sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26937;BME280;14495;48.116;11.676;2022-12-07T00:00:48;95415.59;;;12.84;53.42
26937;BME280;14495;48.116;11.676;2022-12-07T00:03:13;95418.97;;;13.44;52.77
26937;BME280;14495;48.116;11.676;2022-12-07T00:05:38;95416.84;;;13.49;51.98
26937;BME280;14495;48.116;11.676;2022-12-07T00:08:03;95422.56;;;12.37;54.51
26937;BME280;14495;48.116;11.676;2022-12-07T00:10:29;95408.28;;;13.23;53.25
26937;BME280;14495;48.116;11.676;2022-12-07T00:12:54;95412.44;;;13.50;52.49
26937;BME280;14495;48.116;11.676;2022-12-07T00:15:19;95407.50;;;13.34;53.21
26937;BME280;14495;48.116;11.676;2022-12-07T00:17:45;95407.84;;;13.18;53.06
26937;BME280;14495;48.116;11.676;2022-12-07T00:20:10;95407.28;;;13.48;52.14
26937;BME280;14495;48.116;11.676;2022-12-07T00:22:35;95407.41;;;13.47;52.96
26937;BME280;14495;48.116;11.676;2022-12-07T00:25:01;95400.91;;;13.28;53.09
26937;BME280;14495;48.116;11.676;2022-12-07T00:27:27;95409.91;;;13.71;51.96
26937;BME280;14495;48.116;11.676;2022-12-07T00:29:52;95399.25;;;14.06;51.56
26937;BME280;14495;48.116;11.676;2022-12-07T00:32:17;95400.81;;;13.30;51.49
26937;BME280;14495;48.116;11.676;2022-12-07T00:34:42;95390.34;;;13.75;52.15
26937;BME280;14495;48.116;11.676;2022-12-07T00:37:08;95397.69;;;14.04;51.29
26937;BME280;14495;48.116;11.676;2022-12-07T00:39:33;95397.41;;;12.94;52.74
26937;BME280;14495;48.116;11.676;2022-12-07T00:41:58;95391.75;;;13.34;52.10
26937;BME280;14495;48.116;11.676;2022-12-07T00:44:23;95402.38;;;14.00;50.55
26937;BME280;14495;48.116;11.676;2022-12-07T00:46:49;95399.78;;;13.66;50.51
26937;BME280;14495;48.116;11.676;2022-12-07T00:49:14;95398.44;;;13.83;51.07
26937;BME280;14495;48.116;11.676;2022-12-07T00:51:39;95395.28;;;14.23;50.48
26937;BME280;14495;48.116;11.676;2022-12-07T00:54:05;95405.38;;;14.39;50.04
26937;BME280;14495;48.116;11.676;2022-12-07T00:56:30;95397.31;;;14.52;49.59
26937;BME280;14495;48.116;11.676;2022-12-07T00:59:00;95394.38;;;14.78;49.21
26937;BME280;14495;48.116;11.676;2022-12-07T01:01:28;95395.13;;;14.25;49.76
26937;BME280;14495;48.116;11.676;2022-12-07T01:03:54;95403.72;;;13.61;50.33
26937;BME280;14495;48.116;11.676;2022-12-07T01:06:21;95389.47;;;13.97;49.87
26937;BME280;14495;48.116;11.676;2022-12-07T01:08:47;95393.41;;;14.14;49.74
26937;BME280;14495;48.116;11.676;2022-12-07T01:11:18;95397.03;;;13.79;49.55
26937;BME280;14495;48.116;11.676;2022-12-07T01:13:44;95401.78;;;12.82;51.33
26937;BME280;14495;48.116;11.676;2022-12-07T01:16:12;95390.88;;;13.11;51.43
26937;BME280;14495;48.116;11.676;2022-12-07T01:18:37;95393.38;;;14.25;49.38
26937;BME280;14495;48.116;11.676;2022-12-07T01:21:13;95400.28;;;14.70;48.84
26937;BME280;14495;48.116;11.676;2022-12-07T01:23:39;95398.94;;;14.32;49.58
26937;BME280;14495;48.116;11.676;2022-12-07T01:26:07;95397.41;;;14.29;49.47
26937;BME280;14495;48.116;11.676;2022-12-07T01:28:33;95387.31;;;14.57;48.19
26937;BME280;14495;48.116;11.676;2022-12-07T01:31:06;95396.97;;;14.13;48.80
26937;BME280;14495;48.116;11.676;2022-12-07T01:33:35;95401.56;;;14.32;48.53
26937;BME280;14495;48.116;11.676;2022-12-07T01:36:14;95391.69;;;14.89;47.94
26937;BME280;14495;48.116;11.676;2022-12-07T01:38:41;95396.34;;;14.21;49.56
26937;BME280;14495;48.116;11.676;2022-12-07T01:41:06;95389.13;;;14.78;48.08
26937;BME280;14495;48.116;11.676;2022-12-07T01:43:33;95397.03;;;13.79;49.31
26937;BME280;14495;48.116;11.676;2022-12-07T01:46:01;95397.06;;;14.23;49.06
26937;BME280;14495;48.116;11.676;2022-12-07T01:48:31;95399.06;;;13.53;50.58
26937;BME280;14495;48.116;11.676;2022-12-07T01:51:02;95399.38;;;14.48;49.22
26937;BME280;14495;48.116;11.676;2022-12-07T01:53:30;95390.00;;;13.46;49.81
26937;BME280;14495;48.116;11.676;2022-12-07T01:55:57;95384.94;;;13.88;49.94
26937;BME280;14495;48.116;11.676;2022-12-07T01:58:24;95385.81;;;13.32;50.37
26937;BME280;14495;48.116;11.676;2022-12-07T02:00:50;95385.97;;;13.18;51.40
26937;BME280;14495;48.116;11.676;2022-12-07T02:03:34;95383.41;;;13.85;49.49
26937;BME280;14495;48.116;11.676;2022-12-07T02:06:01;95389.31;;;14.10;49.32
26937;BME280;14495;48.116;11.676;2022-12-07T02:08:26;95388.88;;;14.05;49.03
26937;BME280;14495;48.116;11.676;2022-12-07T02:10:52;95393.69;;;13.88;50.56
26937;BME280;14495;48.116;11.676;2022-12-07T02:13:21;95392.25;;;13.62;50.70
26937;BME280;14495;48.116;11.676;2022-12-07T02:21:40;95383.78;;;13.81;50.06
26937;BME280;14495;48.116;11.676;2022-12-07T02:30:09;95382.47;;;13.86;49.95
26937;BME280;14495;48.116;11.676;2022-12-07T02:32:57;95376.16;;;13.44;50.45
26937;BME280;14495;48.116;11.676;2022-12-07T02:35:34;95376.94;;;13.10;51.37
26937;BME280;14495;48.116;11.676;2022-12-07T02:38:20;95373.56;;;13.08;51.61
26937;BME280;14495;48.116;11.676;2022-12-07T02:41:02;95375.78;;;13.48;50.76
26937;BME280;14495;48.116;11.676;2022-12-07T02:43:40;95378.31;;;13.39;50.98
26937;BME280;14495;48.116;11.676;2022-12-07T02:46:14;95370.41;;;13.61;50.57
26937;BME280;14495;48.116;11.676;2022-12-07T02:48:43;95374.13;;;13.59;50.21
26937;BME280;14495;48.116;11.676;2022-12-07T02:51:08;95376.25;;;13.65;50.57
26937;BME280;14495;48.116;11.676;2022-12-07T02:53:42;95368.16;;;13.79;50.85
26937;BME280;14495;48.116;11.676;2022-12-07T02:56:16;95371.00;;;13.76;50.58
26937;BME280;14495;48.116;11.676;2022-12-07T02:59:03;95374.59;;;13.86;50.40
26937;BME280;14495;48.116;11.676;2022-12-07T03:02:14;95370.91;;;13.66;50.47
26937;BME280;14495;48.116;11.676;2022-12-07T03:05:11;95372.44;;;13.58;50.84
26937;BME280;14495;48.116;11.676;2022-12-07T03:07:43;95375.16;;;14.01;49.75
26937;BME280;14495;48.116;11.676;2022-12-07T03:13:22;95377.91;;;13.88;50.11
26937;BME280;14495;48.116;11.676;2022-12-07T03:18:46;95369.69;;;13.82;50.52
26937;BME280;14495;48.116;11.676;2022-12-07T03:21:19;95370.19;;;13.76;50.81
26937;BME280;14495;48.116;11.676;2022-12-07T03:23:48;95374.78;;;14.06;49.66
26937;BME280;14495;48.116;11.676;2022-12-07T03:26:16;95365.94;;;14.07;49.77
26937;BME280;14495;48.116;11.676;2022-12-07T03:28:47;95369.81;;;13.69;50.81
26937;BME280;14495;48.116;11.676;2022-12-07T03:31:19;95365.28;;;13.37;51.54
26937;BME280;14495;48.116;11.676;2022-12-07T03:33:59;95366.50;;;13.56;50.77
26937;BME280;14495;48.116;11.676;2022-12-07T03:36:49;95364.19;;;13.51;50.73
26937;BME280;14495;48.116;11.676;2022-12-07T03:39:29;95357.66;;;13.57;51.09
26937;BME280;14495;48.116;11.676;2022-12-07T03:41:57;95363.38;;;13.62;50.96
26937;BME280;14495;48.116;11.676;2022-12-07T03:44:24;95359.69;;;13.53;51.01
26937;BME280;14495;48.116;11.676;2022-12-07T03:47:12;95355.75;;;13.70;50.82
26937;BME280;14495;48.116;11.676;2022-12-07T03:49:44;95356.41;;;13.04;51.80
26937;BME280;14495;48.116;11.676;2022-12-07T03:55:29;95355.78;;;12.89;52.95
26937;BME280;14495;48.116;11.676;2022-12-07T03:57:59;95361.44;;;13.19;51.89
26937;BME280;14495;48.116;11.676;2022-12-07T04:00:26;95352.84;;;13.17;52.20
26937;BME280;14495;48.116;11.676;2022-12-07T04:02:52;95353.44;;;13.09;52.84
26937;BME280;14495;48.116;11.676;2022-12-07T04:05:18;95350.22;;;13.05;52.54
26937;BME280;14495;48.116;11.676;2022-12-07T04:07:43;95351.16;;;13.27;52.35
26937;BME280;14495;48.116;11.676;2022-12-07T04:10:09;95350.72;;;13.22;52.44
26937;BME280;14495;48.116;11.676;2022-12-07T04:12:35;95349.41;;;13.16;52.67
26937;BME280;14495;48.116;11.676;2022-12-07T04:15:00;95344.91;;;13.41;51.97
26937;BME280;14495;48.116;11.676;2022-12-07T04:17:26;95349.56;;;13.37;51.64
26937;BME280;14495;48.116;11.676;2022-12-07T04:19:51;95354.16;;;13.11;51.72
26937;BME280;14495;48.116;11.676;2022-12-07T04:22:16;95351.25;;;12.80;52.11
26937;BME280;14495;48.116;11.676;2022-12-07T04:24:42;95354.16;;;13.11;52.74
26937;BME280;14495;48.116;11.676;2022-12-07T04:27:07;95351.47;;;13.46;51.53
26937;BME280;14495;48.116;11.676;2022-12-07T04:29:32;95351.16;;;13.15;52.27
26937;BME280;14495;48.116;11.676;2022-12-07T04:31:58;95349.25;;;13.06;52.44
26937;BME280;14495;48.116;11.676;2022-12-07T04:34:23;95349.59;;;12.44;53.42
26937;BME280;14495;48.116;11.676;2022-12-07T04:36:48;95343.91;;;13.08;52.40
26937;BME280;14495;48.116;11.676;2022-12-07T04:41:46;95355.81;;;12.18;54.22
26937;BME280;14495;48.116;11.676;2022-12-07T04:44:12;95351.19;;;11.98;53.88
26937;BME280;14495;48.116;11.676;2022-12-07T04:46:39;95346.63;;;13.06;53.02
26937;BME280;14495;48.116;11.676;2022-12-07T04:49:04;95359.16;;;12.56;52.87
26937;BME280;14495;48.116;11.676;2022-12-07T04:51:30;95352.78;;;12.12;53.58
26937;BME280;14495;48.116;11.676;2022-12-07T04:53:55;95344.59;;;12.41;54.19
26937;BME280;14495;48.116;11.676;2022-12-07T04:56:22;95354.13;;;12.53;53.64
26937;BME280;14495;48.116;11.676;2022-12-07T04:58:47;95353.81;;;12.57;53.99
26937;BME280;14495;48.116;11.676;2022-12-07T05:01:15;95360.22;;;11.81;55.89
26937;BME280;14495;48.116;11.676;2022-12-07T05:03:41;95358.41;;;12.43;54.48
26937;BME280;14495;48.116;11.676;2022-12-07T05:06:06;95360.69;;;12.94;53.19
26937;BME280;14495;48.116;11.676;2022-12-07T05:08:33;95354.16;;;13.11;53.44
26937;BME280;14495;48.116;11.676;2022-12-07T05:10:59;95353.69;;;13.17;53.17
26937;BME280;14495;48.116;11.676;2022-12-07T05:13:24;95362.28;;;12.61;54.55
26937;BME280;14495;48.116;11.676;2022-12-07T05:15:50;95364.94;;;12.72;53.88
26937;BME280;14495;48.116;11.676;2022-12-07T05:18:15;95360.16;;;12.66;54.61
26937;BME280;14495;48.116;11.676;2022-12-07T05:20:41;95354.00;;;12.43;55.93
26937;BME280;14495;48.116;11.676;2022-12-07T05:23:07;95360.59;;;12.60;54.54
26937;BME280;14495;48.116;11.676;2022-12-07T05:25:32;95355.81;;;11.82;55.98
26937;BME280;14495;48.116;11.676;2022-12-07T05:27:58;95368.59;;;11.11;58.59
26937;BME280;14495;48.116;11.676;2022-12-07T05:30:24;95356.53;;;11.47;57.62
26937;BME280;14495;48.116;11.676;2022-12-07T05:32:50;95354.84;;;11.95;57.16
26937;BME280;14495;48.116;11.676;2022-12-07T05:35:16;95359.13;;;11.96;57.20
26937;BME280;14495;48.116;11.676;2022-12-07T05:37:41;95347.16;;;12.29;56.82
26937;BME280;14495;48.116;11.676;2022-12-07T05:40:08;95355.97;;;12.04;56.73
26937;BME280;14495;48.116;11.676;2022-12-07T05:42:34;95352.91;;;12.34;56.08
26937;BME280;14495;48.116;11.676;2022-12-07T05:44:59;95354.44;;;12.72;55.96
26937;BME280;14495;48.116;11.676;2022-12-07T05:47:24;95351.91;;;12.24;56.38
26937;BME280;14495;48.116;11.676;2022-12-07T05:49:50;95351.63;;;11.79;57.32
26937;BME280;14495;48.116;11.676;2022-12-07T05:52:15;95353.84;;;10.97;58.57
26937;BME280;14495;48.116;11.676;2022-12-07T05:54:40;95356.88;;;11.79;57.68
26937;BME280;14495;48.116;11.676;2022-12-07T05:57:06;95355.81;;;10.93;59.01
26937;BME280;14495;48.116;11.676;2022-12-07T05:59:31;95349.97;;;10.90;59.76
26937;BME280;14495;48.116;11.676;2022-12-07T06:01:58;95369.00;;;11.80;56.92
26937;BME280;14495;48.116;11.676;2022-12-07T06:04:27;95368.03;;;11.57;57.64
26937;BME280;14495;48.116;11.676;2022-12-07T06:06:52;95364.47;;;12.79;55.61
26937;BME280;14495;48.116;11.676;2022-12-07T06:09:19;95374.41;;;12.27;55.54
26937;BME280;14495;48.116;11.676;2022-12-07T06:11:45;95365.03;;;12.35;56.38
26937;BME280;14495;48.116;11.676;2022-12-07T06:14:29;95368.94;;;12.65;56.90
26937;BME280;14495;48.116;11.676;2022-12-07T06:16:54;95363.19;;;12.49;55.14
26937;BME280;14495;48.116;11.676;2022-12-07T06:19:20;95378.75;;;12.39;56.72
26937;BME280;14495;48.116;11.676;2022-12-07T06:21:45;95379.16;;;12.46;56.34
26937;BME280;14495;48.116;11.676;2022-12-07T06:24:11;95377.28;;;13.28;54.84
26937;BME280;14495;48.116;11.676;2022-12-07T06:26:39;95370.78;;;13.57;52.85
26937;BME280;14495;48.116;11.676;2022-12-07T06:29:05;95375.53;;;13.29;53.24
26937;BME280;14495;48.116;11.676;2022-12-07T06:31:30;95376.03;;;13.34;53.59
26937;BME280;14495;48.116;11.676;2022-12-07T06:34:00;95374.84;;;13.38;52.75
26937;BME280;14495;48.116;11.676;2022-12-07T06:36:26;95372.97;;;12.58;53.97
26937;BME280;14495;48.116;11.676;2022-12-07T06:38:52;95379.63;;;12.86;52.94
26937;BME280;14495;48.116;11.676;2022-12-07T06:41:17;95367.88;;;13.26;52.47
26937;BME280;14495;48.116;11.676;2022-12-07T06:43:43;95375.88;;;12.66;52.92
26937;BME280;14495;48.116;11.676;2022-12-07T06:46:08;95383.66;;;12.44;53.69
26937;BME280;14495;48.116;11.676;2022-12-07T06:48:33;95375.19;;;12.75;52.65
26937;BME280;14495;48.116;11.676;2022-12-07T06:50:59;95380.09;;;12.45;53.65
26937;BME280;14495;48.116;11.676;2022-12-07T06:53:24;95378.75;;;12.15;53.99
26937;BME280;14495;48.116;11.676;2022-12-07T06:55:50;95390.31;;;12.36;57.32
26937;BME280;14495;48.116;11.676;2022-12-07T06:58:16;95386.22;;;12.92;55.90
26937;BME280;14495;48.116;11.676;2022-12-07T07:00:41;95386.56;;;11.15;57.78
26937;BME280;14495;48.116;11.676;2022-12-07T07:03:07;95397.47;;;11.85;58.00
26937;BME280;14495;48.116;11.676;2022-12-07T07:05:32;95394.22;;;12.66;56.62
26937;BME280;14495;48.116;11.676;2022-12-07T07:07:57;95390.59;;;13.38;54.23
26937;BME280;14495;48.116;11.676;2022-12-07T07:10:23;95382.31;;;13.09;54.28
26937;BME280;14495;48.116;11.676;2022-12-07T07:12:48;95397.13;;;12.50;53.93
26937;BME280;14495;48.116;11.676;2022-12-07T07:15:13;95396.03;;;12.17;56.49
26937;BME280;14495;48.116;11.676;2022-12-07T07:17:39;95393.78;;;12.84;54.63
26937;BME280;14495;48.116;11.676;2022-12-07T07:20:04;95405.19;;;12.71;53.47
26937;BME280;14495;48.116;11.676;2022-12-07T07:22:30;95399.44;;;12.55;55.51
26937;BME280;14495;48.116;11.676;2022-12-07T07:24:55;95397.56;;;12.33;55.29
26937;BME280;14495;48.116;11.676;2022-12-07T07:27:21;95390.47;;;12.93;53.83
26937;BME280;14495;48.116;11.676;2022-12-07T07:29:46;95396.84;;;12.66;53.96
26937;BME280;14495;48.116;11.676;2022-12-07T07:32:11;95399.47;;;11.94;55.40
26937;BME280;14495;48.116;11.676;2022-12-07T07:34:37;95401.59;;;12.61;55.73
26937;BME280;14495;48.116;11.676;2022-12-07T07:37:03;95403.72;;;15.03;50.91
26937;BME280;14495;48.116;11.676;2022-12-07T07:39:28;95412.69;;;11.92;54.85
26937;BME280;14495;48.116;11.676;2022-12-07T07:41:53;95414.59;;;11.39;56.62
26937;BME280;14495;48.116;11.676;2022-12-07T07:44:19;95415.63;;;10.85;58.12
26937;BME280;14495;48.116;11.676;2022-12-07T07:46:44;95418.28;;;10.58;59.59
26937;BME280;14495;48.116;11.676;2022-12-07T07:49:10;95411.88;;;9.80;62.03
26937;BME280;14495;48.116;11.676;2022-12-07T07:51:36;95418.13;;;10.19;61.11
26937;BME280;14495;48.116;11.676;2022-12-07T07:54:02;95421.22;;;10.53;60.53
26937;BME280;14495;48.116;11.676;2022-12-07T07:56:27;95419.16;;;10.17;62.09
26937;BME280;14495;48.116;11.676;2022-12-07T07:58:52;95416.41;;;10.05;63.75
26937;BME280;14495;48.116;11.676;2022-12-07T08:01:18;95417.03;;;11.03;61.37
26937;BME280;14495;48.116;11.676;2022-12-07T08:03:45;95417.06;;;13.69;63.66
26937;BME280;14495;48.116;11.676;2022-12-07T08:06:11;95420.44;;;11.94;58.29
26937;BME280;14495;48.116;11.676;2022-12-07T08:08:36;95417.22;;;11.52;59.07
26937;BME280;14495;48.116;11.676;2022-12-07T08:11:08;95413.00;;;13.76;61.07
26937;BME280;14495;48.116;11.676;2022-12-07T08:13:33;95409.63;;;16.09;52.11
26937;BME280;14495;48.116;11.676;2022-12-07T08:16:03;95411.94;;;12.87;55.43
26937;BME280;14495;48.116;11.676;2022-12-07T08:18:29;95417.84;;;11.04;58.80
26937;BME280;14495;48.116;11.676;2022-12-07T08:20:59;95410.50;;;12.83;63.85
26937;BME280;14495;48.116;11.676;2022-12-07T08:23:25;95415.22;;;13.24;61.59
26937;BME280;14495;48.116;11.676;2022-12-07T08:25:51;95407.00;;;13.29;54.86
26937;BME280;14495;48.116;11.676;2022-12-07T08:28:16;95413.84;;;13.77;56.24
26937;BME280;14495;48.116;11.676;2022-12-07T08:30:41;95413.84;;;13.77;56.56
26937;BME280;14495;48.116;11.676;2022-12-07T08:33:07;95418.59;;;14.05;59.01
26937;BME280;14495;48.116;11.676;2022-12-07T08:35:33;95419.56;;;15.13;51.54
26937;BME280;14495;48.116;11.676;2022-12-07T08:37:59;95431.53;;;11.72;55.74
26937;BME280;14495;48.116;11.676;2022-12-07T08:40:24;95423.81;;;11.06;58.77
26937;BME280;14495;48.116;11.676;2022-12-07T08:42:50;95420.03;;;11.23;62.61
26937;BME280;14495;48.116;11.676;2022-12-07T08:45:16;95426.94;;;11.11;59.96
26937;BME280;14495;48.116;11.676;2022-12-07T08:47:52;95424.00;;;10.23;61.13
26937;BME280;14495;48.116;11.676;2022-12-07T08:50:18;95423.06;;;11.55;58.64
26937;BME280;14495;48.116;11.676;2022-12-07T08:52:48;95420.28;;;11.20;58.97
26937;BME280;14495;48.116;11.676;2022-12-07T08:55:15;95425.25;;;10.03;61.15
26937;BME280;14495;48.116;11.676;2022-12-07T08:57:41;95427.53;;;9.80;63.62
26937;BME280;14495;48.116;11.676;2022-12-07T09:00:08;95433.09;;;10.85;60.39
26937;BME280;14495;48.116;11.676;2022-12-07T09:02:34;95430.16;;;10.76;61.14
26937;BME280;14495;48.116;11.676;2022-12-07T09:04:59;95429.91;;;12.08;57.44
26937;BME280;14495;48.116;11.676;2022-12-07T09:07:25;95430.88;;;12.07;56.53
26937;BME280;14495;48.116;11.676;2022-12-07T09:09:51;95433.56;;;11.30;59.38
26937;BME280;14495;48.116;11.676;2022-12-07T09:12:16;95427.59;;;11.28;60.02
26937;BME280;14495;48.116;11.676;2022-12-07T09:14:41;95435.56;;;10.33;62.30
26937;BME280;14495;48.116;11.676;2022-12-07T09:17:08;95432.38;;;10.95;60.92
26937;BME280;14495;48.116;11.676;2022-12-07T09:19:34;95425.34;;;11.73;58.86
26937;BME280;14495;48.116;11.676;2022-12-07T09:21:59;95417.88;;;12.05;57.82
26937;BME280;14495;48.116;11.676;2022-12-07T09:24:24;95422.53;;;10.86;60.19
26937;BME280;14495;48.116;11.676;2022-12-07T09:26:49;95431.00;;;11.92;58.55
26937;BME280;14495;48.116;11.676;2022-12-07T09:29:15;95419.00;;;11.38;58.86
26937;BME280;14495;48.116;11.676;2022-12-07T09:31:40;95428.19;;;12.19;56.96
26937;BME280;14495;48.116;11.676;2022-12-07T09:34:05;95426.41;;;12.20;56.42
26937;BME280;14495;48.116;11.676;2022-12-07T09:36:32;95430.47;;;10.97;58.63
26937;BME280;14495;48.116;11.676;2022-12-07T09:38:58;95421.63;;;11.26;58.88
26937;BME280;14495;48.116;11.676;2022-12-07T09:41:24;95424.44;;;11.48;57.54
26937;BME280;14495;48.116;11.676;2022-12-07T09:43:52;95415.88;;;10.55;60.54
26937;BME280;14495;48.116;11.676;2022-12-07T09:46:19;95413.34;;;11.57;57.46
26937;BME280;14495;48.116;11.676;2022-12-07T09:48:46;95418.47;;;11.59;57.79
26937;BME280;14495;48.116;11.676;2022-12-07T09:51:21;95412.22;;;11.98;55.78
26937;BME280;14495;48.116;11.676;2022-12-07T09:53:47;95406.41;;;14.04;52.47
26937;BME280;14495;48.116;11.676;2022-12-07T09:56:16;95404.78;;;14.36;51.29
26937;BME280;14495;48.116;11.676;2022-12-07T09:58:42;95407.31;;;15.54;48.42
26937;BME280;14495;48.116;11.676;2022-12-07T10:03:35;95401.19;;;15.22;49.16
26937;BME280;14495;48.116;11.676;2022-12-07T10:06:01;95397.09;;;14.55;50.52
26937;BME280;14495;48.116;11.676;2022-12-07T10:08:27;95395.28;;;12.40;54.03
26937;BME280;14495;48.116;11.676;2022-12-07T10:10:55;95394.03;;;11.71;54.94
26937;BME280;14495;48.116;11.676;2022-12-07T10:16:02;95401.25;;;13.01;53.60
26937;BME280;14495;48.116;11.676;2022-12-07T10:18:39;95388.28;;;14.77;49.31
26937;BME280;14495;48.116;11.676;2022-12-07T10:21:21;95384.84;;;13.78;50.88
26937;BME280;14495;48.116;11.676;2022-12-07T10:26:37;95387.81;;;13.40;52.06
26937;BME280;14495;48.116;11.676;2022-12-07T10:29:33;95376.84;;;14.35;50.43
26937;BME280;14495;48.116;11.676;2022-12-07T10:32:26;95383.94;;;12.28;52.97
26937;BME280;14495;48.116;11.676;2022-12-07T10:37:42;95384.22;;;12.71;51.97
26937;BME280;14495;48.116;11.676;2022-12-07T10:43:01;95379.28;;;14.15;50.02
26937;BME280;14495;48.116;11.676;2022-12-07T10:45:27;95370.06;;;13.43;50.95
26937;BME280;14495;48.116;11.676;2022-12-07T10:48:07;95365.94;;;14.07;49.83
26937;BME280;14495;48.116;11.676;2022-12-07T10:51:02;95374.25;;;14.88;47.23
26937;BME280;14495;48.116;11.676;2022-12-07T10:58:57;95373.88;;;16.16;45.26
26937;BME280;14495;48.116;11.676;2022-12-07T11:01:32;95361.94;;;15.40;45.24
26937;BME280;14495;48.116;11.676;2022-12-07T11:04:47;95363.31;;;14.07;47.61
26937;BME280;14495;48.116;11.676;2022-12-07T11:10:30;95334.88;;;16.97;43.21
26937;BME280;14495;48.116;11.676;2022-12-07T11:16:06;95341.84;;;15.08;46.41
26937;BME280;14495;48.116;11.676;2022-12-07T11:27:01;95332.34;;;17.90;40.22
26937;BME280;14495;48.116;11.676;2022-12-07T11:29:52;95328.69;;;18.73;38.80
26937;BME280;14495;48.116;11.676;2022-12-07T11:32:39;95319.53;;;20.15;37.45
26937;BME280;14495;48.116;11.676;2022-12-07T11:37:44;95318.94;;;17.27;40.63
26937;BME280;14495;48.116;11.676;2022-12-07T11:40:32;95321.94;;;16.75;41.41
26937;BME280;14495;48.116;11.676;2022-12-07T11:45:37;95321.31;;;16.53;42.05
26937;BME280;14495;48.116;11.676;2022-12-07T11:58:42;95311.56;;;15.24;44.27
26937;BME280;14495;48.116;11.676;2022-12-07T12:03:42;95303.69;;;14.40;46.53
26937;BME280;14495;48.116;11.676;2022-12-07T12:06:08;95303.22;;;13.70;47.32
26937;BME280;14495;48.116;11.676;2022-12-07T12:08:39;95299.94;;;14.75;46.92
26937;BME280;14495;48.116;11.676;2022-12-07T12:13:46;95296.00;;;15.11;47.09
26937;BME280;14495;48.116;11.676;2022-12-07T12:16:30;95290.00;;;13.26;50.13
26937;BME280;14495;48.116;11.676;2022-12-07T12:19:24;95288.44;;;12.90;49.91
26937;BME280;14495;48.116;11.676;2022-12-07T12:21:55;95287.84;;;14.62;47.73
26937;BME280;14495;48.116;11.676;2022-12-07T12:24:28;95280.78;;;15.96;49.15
26937;BME280;14495;48.116;11.676;2022-12-07T12:27:06;95275.47;;;16.74;48.06
26937;BME280;14495;48.116;11.676;2022-12-07T12:29:39;95271.56;;;16.78;44.33
26937;BME280;14495;48.116;11.676;2022-12-07T12:32:17;95272.09;;;16.91;43.46
26937;BME280;14495;48.116;11.676;2022-12-07T12:42:53;95276.19;;;13.90;48.29
26937;BME280;14495;48.116;11.676;2022-12-07T12:48:02;95280.03;;;14.40;46.78
26937;BME280;14495;48.116;11.676;2022-12-07T12:50:36;95276.28;;;13.57;48.77
26937;BME280;14495;48.116;11.676;2022-12-07T12:53:15;95270.03;;;13.69;48.86
26937;BME280;14495;48.116;11.676;2022-12-07T12:58:40;95272.94;;;13.98;48.41
26937;BME280;14495;48.116;11.676;2022-12-07T13:04:02;95270.59;;;14.69;45.98
26937;BME280;14495;48.116;11.676;2022-12-07T13:08:54;95254.09;;;13.27;48.66
26937;BME280;14495;48.116;11.676;2022-12-07T13:11:34;95263.69;;;14.15;47.23
26937;BME280;14495;48.116;11.676;2022-12-07T13:17:11;95255.22;;;13.79;48.52
26937;BME280;14495;48.116;11.676;2022-12-07T13:19:57;95267.88;;;13.74;47.56
26937;BME280;14495;48.116;11.676;2022-12-07T13:25:18;95250.94;;;14.31;46.85
26937;BME280;14495;48.116;11.676;2022-12-07T13:27:54;95254.91;;;14.47;46.56
26937;BME280;14495;48.116;11.676;2022-12-07T13:30:21;95249.19;;;13.56;46.37
26937;BME280;14495;48.116;11.676;2022-12-07T13:32:55;95251.94;;;15.03;44.90
26937;BME280;14495;48.116;11.676;2022-12-07T13:35:37;95253.06;;;13.18;48.08
26937;BME280;14495;48.116;11.676;2022-12-07T13:38:26;95255.38;;;14.73;45.47
26937;BME280;14495;48.116;11.676;2022-12-07T13:43:30;95253.34;;;15.07;44.05
26937;BME280;14495;48.116;11.676;2022-12-07T13:45:57;95248.06;;;15.58;44.22
26937;BME280;14495;48.116;11.676;2022-12-07T13:48:48;95255.09;;;13.37;47.03
26937;BME280;14495;48.116;11.676;2022-12-07T13:51:24;95244.78;;;17.75;51.75
26937;BME280;14495;48.116;11.676;2022-12-07T13:53:55;95244.69;;;16.06;42.08
26937;BME280;14495;48.116;11.676;2022-12-07T13:56:24;95239.75;;;16.79;41.38
26937;BME280;14495;48.116;11.676;2022-12-07T13:58:51;95242.97;;;15.66;42.53
26937;BME280;14495;48.116;11.676;2022-12-07T14:01:17;95248.59;;;16.02;42.36
26937;BME280;14495;48.116;11.676;2022-12-07T14:03:43;95248.78;;;14.04;45.80
26937;BME280;14495;48.116;11.676;2022-12-07T14:08:47;95248.41;;;15.24;46.28
26937;BME280;14495;48.116;11.676;2022-12-07T14:11:18;95241.09;;;15.37;45.72
26937;BME280;14495;48.116;11.676;2022-12-07T14:14:05;95238.06;;;13.75;47.90
26937;BME280;14495;48.116;11.676;2022-12-07T14:16:35;95241.72;;;14.79;46.94
26937;BME280;14495;48.116;11.676;2022-12-07T14:19:06;95237.38;;;14.68;46.48
26937;BME280;14495;48.116;11.676;2022-12-07T14:22:06;95240.16;;;14.77;46.20
26937;BME280;14495;48.116;11.676;2022-12-07T14:24:41;95238.50;;;13.14;47.00
26937;BME280;14495;48.116;11.676;2022-12-07T14:27:16;95240.13;;;13.92;46.74
26937;BME280;14495;48.116;11.676;2022-12-07T14:29:42;95238.88;;;12.87;48.48
26937;BME280;14495;48.116;11.676;2022-12-07T14:34:56;95239.03;;;13.63;48.62
26937;BME280;14495;48.116;11.676;2022-12-07T14:37:21;95226.78;;;18.07;51.40
26937;BME280;14495;48.116;11.676;2022-12-07T14:39:46;95232.66;;;17.55;43.82
26937;BME280;14495;48.116;11.676;2022-12-07T14:42:12;95234.00;;;17.04;46.42
26937;BME280;14495;48.116;11.676;2022-12-07T14:44:37;95234.47;;;15.43;47.84
26937;BME280;14495;48.116;11.676;2022-12-07T14:47:02;95240.03;;;14.99;45.61
26937;BME280;14495;48.116;11.676;2022-12-07T14:49:28;95233.63;;;12.75;49.37
26937;BME280;14495;48.116;11.676;2022-12-07T14:51:53;95238.50;;;14.34;47.07