sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11777;SDS011;5946;51.770;8.548;2023-10-08T00:01:14;13.80;;;6.37;;
11777;SDS011;5946;51.770;8.548;2023-10-08T00:03:41;15.00;;;6.53;;
11777;SDS011;5946;51.770;8.548;2023-10-08T00:06:13;11.87;;;6.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T00:08:40;11.43;;;6.00;;
11777;SDS011;5946;51.770;8.548;2023-10-08T00:11:06;11.53;;;6.27;;
11777;SDS011;5946;51.770;8.548;2023-10-08T00:13:32;17.47;;;6.90;;
11777;SDS011;5946;51.770;8.548;2023-10-08T00:16:08;18.40;;;6.57;;
11777;SDS011;5946;51.770;8.548;2023-10-08T00:18:35;16.67;;;6.93;;
11777;SDS011;5946;51.770;8.548;2023-10-08T00:21:02;13.20;;;6.37;;
11777;SDS011;5946;51.770;8.548;2023-10-08T00:23:37;12.00;;;6.23;;
11777;SDS011;5946;51.770;8.548;2023-10-08T00:26:10;14.33;;;6.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T00:28:37;13.87;;;6.60;;
11777;SDS011;5946;51.770;8.548;2023-10-08T00:31:05;9.20;;;6.03;;
11777;SDS011;5946;51.770;8.548;2023-10-08T00:33:37;14.00;;;6.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T00:36:03;16.27;;;7.13;;
11777;SDS011;5946;51.770;8.548;2023-10-08T00:38:45;10.30;;;6.20;;
11777;SDS011;5946;51.770;8.548;2023-10-08T00:41:15;11.43;;;6.20;;
11777;SDS011;5946;51.770;8.548;2023-10-08T00:43:41;14.33;;;6.43;;
11777;SDS011;5946;51.770;8.548;2023-10-08T00:46:09;12.07;;;6.10;;
11777;SDS011;5946;51.770;8.548;2023-10-08T00:48:52;15.03;;;7.37;;
11777;SDS011;5946;51.770;8.548;2023-10-08T00:51:38;14.83;;;6.63;;
11777;SDS011;5946;51.770;8.548;2023-10-08T00:54:07;13.97;;;6.60;;
11777;SDS011;5946;51.770;8.548;2023-10-08T00:56:35;15.10;;;6.27;;
11777;SDS011;5946;51.770;8.548;2023-10-08T00:59:15;14.17;;;6.40;;
11777;SDS011;5946;51.770;8.548;2023-10-08T01:01:44;13.13;;;7.07;;
11777;SDS011;5946;51.770;8.548;2023-10-08T01:04:19;14.53;;;6.77;;
11777;SDS011;5946;51.770;8.548;2023-10-08T01:06:52;12.00;;;6.63;;
11777;SDS011;5946;51.770;8.548;2023-10-08T01:09:24;17.03;;;7.33;;
11777;SDS011;5946;51.770;8.548;2023-10-08T01:14:58;15.60;;;6.67;;
11777;SDS011;5946;51.770;8.548;2023-10-08T01:17:48;16.00;;;7.10;;
11777;SDS011;5946;51.770;8.548;2023-10-08T01:20:24;17.40;;;7.47;;
11777;SDS011;5946;51.770;8.548;2023-10-08T01:23:05;12.90;;;6.87;;
11777;SDS011;5946;51.770;8.548;2023-10-08T01:25:44;19.30;;;8.13;;
11777;SDS011;5946;51.770;8.548;2023-10-08T01:28:15;14.87;;;7.03;;
11777;SDS011;5946;51.770;8.548;2023-10-08T01:30:50;20.77;;;8.33;;
11777;SDS011;5946;51.770;8.548;2023-10-08T01:33:18;17.73;;;7.40;;
11777;SDS011;5946;51.770;8.548;2023-10-08T01:35:46;17.57;;;7.80;;
11777;SDS011;5946;51.770;8.548;2023-10-08T01:38:15;16.37;;;7.97;;
11777;SDS011;5946;51.770;8.548;2023-10-08T01:40:47;21.37;;;9.43;;
11777;SDS011;5946;51.770;8.548;2023-10-08T01:43:16;17.37;;;8.07;;
11777;SDS011;5946;51.770;8.548;2023-10-08T01:45:43;19.73;;;8.77;;
11777;SDS011;5946;51.770;8.548;2023-10-08T01:48:13;20.03;;;9.00;;
11777;SDS011;5946;51.770;8.548;2023-10-08T01:50:40;18.43;;;9.17;;
11777;SDS011;5946;51.770;8.548;2023-10-08T01:53:10;23.13;;;9.23;;
11777;SDS011;5946;51.770;8.548;2023-10-08T01:55:36;20.60;;;9.17;;
11777;SDS011;5946;51.770;8.548;2023-10-08T01:58:15;19.17;;;9.57;;
11777;SDS011;5946;51.770;8.548;2023-10-08T02:00:45;21.60;;;8.90;;
11777;SDS011;5946;51.770;8.548;2023-10-08T02:03:11;21.37;;;9.53;;
11777;SDS011;5946;51.770;8.548;2023-10-08T02:05:40;22.70;;;10.10;;
11777;SDS011;5946;51.770;8.548;2023-10-08T02:08:07;23.33;;;9.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T02:10:33;20.77;;;9.37;;
11777;SDS011;5946;51.770;8.548;2023-10-08T02:13:00;21.63;;;8.97;;
11777;SDS011;5946;51.770;8.548;2023-10-08T02:15:26;21.90;;;9.33;;
11777;SDS011;5946;51.770;8.548;2023-10-08T02:17:53;21.70;;;9.93;;
11777;SDS011;5946;51.770;8.548;2023-10-08T02:20:20;16.63;;;9.27;;
11777;SDS011;5946;51.770;8.548;2023-10-08T02:22:46;19.70;;;10.67;;
11777;SDS011;5946;51.770;8.548;2023-10-08T02:25:14;28.97;;;11.10;;
11777;SDS011;5946;51.770;8.548;2023-10-08T02:27:40;21.30;;;10.77;;
11777;SDS011;5946;51.770;8.548;2023-10-08T02:30:07;24.50;;;10.87;;
11777;SDS011;5946;51.770;8.548;2023-10-08T02:32:35;20.53;;;10.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T02:35:08;12.83;;;7.87;;
11777;SDS011;5946;51.770;8.548;2023-10-08T02:37:36;4.40;;;4.00;;
11777;SDS011;5946;51.770;8.548;2023-10-08T02:40:05;4.57;;;2.97;;
11777;SDS011;5946;51.770;8.548;2023-10-08T02:42:42;3.33;;;2.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T02:45:09;2.00;;;1.90;;
11777;SDS011;5946;51.770;8.548;2023-10-08T02:47:39;3.27;;;1.67;;
11777;SDS011;5946;51.770;8.548;2023-10-08T02:50:05;1.63;;;1.47;;
11777;SDS011;5946;51.770;8.548;2023-10-08T02:52:33;1.40;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-10-08T02:55:00;1.23;;;1.20;;
11777;SDS011;5946;51.770;8.548;2023-10-08T02:57:26;1.63;;;1.33;;
11777;SDS011;5946;51.770;8.548;2023-10-08T02:59:54;2.23;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T03:02:20;1.43;;;1.33;;
11777;SDS011;5946;51.770;8.548;2023-10-08T03:04:47;1.60;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T03:07:15;1.63;;;1.53;;
11777;SDS011;5946;51.770;8.548;2023-10-08T03:09:51;1.60;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T03:12:42;1.70;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-10-08T03:15:08;1.70;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-10-08T03:17:42;2.70;;;1.70;;
11777;SDS011;5946;51.770;8.548;2023-10-08T03:20:16;2.27;;;1.70;;
11777;SDS011;5946;51.770;8.548;2023-10-08T03:23:02;2.00;;;1.83;;
11777;SDS011;5946;51.770;8.548;2023-10-08T03:25:32;1.77;;;1.67;;
11777;SDS011;5946;51.770;8.548;2023-10-08T03:28:06;1.10;;;1.10;;
11777;SDS011;5946;51.770;8.548;2023-10-08T03:30:33;2.63;;;1.40;;
11777;SDS011;5946;51.770;8.548;2023-10-08T03:33:12;1.60;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T03:35:47;1.60;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T03:38:14;1.70;;;1.27;;
11777;SDS011;5946;51.770;8.548;2023-10-08T03:40:46;0.90;;;0.90;;
11777;SDS011;5946;51.770;8.548;2023-10-08T03:43:15;1.07;;;0.97;;
11777;SDS011;5946;51.770;8.548;2023-10-08T03:45:59;0.70;;;0.70;;
11777;SDS011;5946;51.770;8.548;2023-10-08T03:48:30;0.70;;;0.70;;
11777;SDS011;5946;51.770;8.548;2023-10-08T03:51:01;0.80;;;0.80;;
11777;SDS011;5946;51.770;8.548;2023-10-08T03:53:32;0.87;;;0.87;;
11777;SDS011;5946;51.770;8.548;2023-10-08T03:56:07;1.70;;;1.13;;
11777;SDS011;5946;51.770;8.548;2023-10-08T03:58:33;1.30;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-10-08T04:01:06;1.53;;;1.43;;
11777;SDS011;5946;51.770;8.548;2023-10-08T04:03:40;3.40;;;1.40;;
11777;SDS011;5946;51.770;8.548;2023-10-08T04:06:21;2.63;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T04:08:53;1.50;;;1.40;;
11777;SDS011;5946;51.770;8.548;2023-10-08T04:11:38;1.60;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T04:14:16;1.40;;;1.37;;
11777;SDS011;5946;51.770;8.548;2023-10-08T04:16:42;1.50;;;1.40;;
11777;SDS011;5946;51.770;8.548;2023-10-08T04:19:09;1.80;;;1.70;;
11777;SDS011;5946;51.770;8.548;2023-10-08T04:21:35;1.50;;;1.40;;
11777;SDS011;5946;51.770;8.548;2023-10-08T04:24:01;1.50;;;1.40;;
11777;SDS011;5946;51.770;8.548;2023-10-08T04:26:31;1.57;;;1.47;;
11777;SDS011;5946;51.770;8.548;2023-10-08T04:28:58;1.80;;;1.70;;
11777;SDS011;5946;51.770;8.548;2023-10-08T04:31:26;1.77;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-10-08T04:34:02;1.60;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T04:36:35;2.00;;;1.70;;
11777;SDS011;5946;51.770;8.548;2023-10-08T04:39:03;2.07;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-10-08T04:41:42;2.27;;;1.67;;
11777;SDS011;5946;51.770;8.548;2023-10-08T04:44:09;1.47;;;1.37;;
11777;SDS011;5946;51.770;8.548;2023-10-08T04:46:40;1.20;;;1.20;;
11777;SDS011;5946;51.770;8.548;2023-10-08T04:49:12;1.40;;;1.23;;
11777;SDS011;5946;51.770;8.548;2023-10-08T04:51:58;1.20;;;1.20;;
11777;SDS011;5946;51.770;8.548;2023-10-08T04:54:27;1.23;;;1.20;;
11777;SDS011;5946;51.770;8.548;2023-10-08T04:56:57;1.53;;;1.20;;
11777;SDS011;5946;51.770;8.548;2023-10-08T04:59:23;1.43;;;1.07;;
11777;SDS011;5946;51.770;8.548;2023-10-08T05:01:57;2.63;;;1.00;;
11777;SDS011;5946;51.770;8.548;2023-10-08T05:04:45;1.37;;;1.10;;
11777;SDS011;5946;51.770;8.548;2023-10-08T05:07:20;1.20;;;1.10;;
11777;SDS011;5946;51.770;8.548;2023-10-08T05:09:49;1.77;;;1.20;;
11777;SDS011;5946;51.770;8.548;2023-10-08T05:12:27;2.57;;;1.40;;
11777;SDS011;5946;51.770;8.548;2023-10-08T05:14:59;2.30;;;1.17;;
11777;SDS011;5946;51.770;8.548;2023-10-08T05:17:41;2.50;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T05:20:17;1.97;;;1.40;;
11777;SDS011;5946;51.770;8.548;2023-10-08T05:23:07;4.23;;;1.73;;
11777;SDS011;5946;51.770;8.548;2023-10-08T05:25:58;3.87;;;1.47;;
11777;SDS011;5946;51.770;8.548;2023-10-08T05:28:30;3.17;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-10-08T05:31:06;3.27;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-10-08T05:33:38;5.07;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-10-08T05:36:23;2.17;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T05:39:15;3.60;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-10-08T05:41:54;1.93;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-10-08T05:44:38;3.43;;;1.70;;
11777;SDS011;5946;51.770;8.548;2023-10-08T05:47:05;4.43;;;1.80;;
11777;SDS011;5946;51.770;8.548;2023-10-08T05:49:51;5.63;;;1.67;;
11777;SDS011;5946;51.770;8.548;2023-10-08T05:52:40;8.60;;;1.70;;
11777;SDS011;5946;51.770;8.548;2023-10-08T05:55:16;7.47;;;1.80;;
11777;SDS011;5946;51.770;8.548;2023-10-08T05:57:58;4.73;;;1.70;;
11777;SDS011;5946;51.770;8.548;2023-10-08T06:00:39;8.77;;;2.10;;
11777;SDS011;5946;51.770;8.548;2023-10-08T06:03:12;9.60;;;2.03;;
11777;SDS011;5946;51.770;8.548;2023-10-08T06:06:00;5.67;;;2.07;;
11777;SDS011;5946;51.770;8.548;2023-10-08T06:08:41;4.97;;;1.87;;
11777;SDS011;5946;51.770;8.548;2023-10-08T06:11:29;6.33;;;2.03;;
11777;SDS011;5946;51.770;8.548;2023-10-08T06:14:21;7.80;;;1.73;;
11777;SDS011;5946;51.770;8.548;2023-10-08T06:17:07;9.03;;;2.10;;
11777;SDS011;5946;51.770;8.548;2023-10-08T06:19:49;5.63;;;1.80;;
11777;SDS011;5946;51.770;8.548;2023-10-08T06:22:23;8.87;;;3.33;;
11777;SDS011;5946;51.770;8.548;2023-10-08T06:24:51;5.17;;;1.77;;
11777;SDS011;5946;51.770;8.548;2023-10-08T06:27:36;4.60;;;2.20;;
11777;SDS011;5946;51.770;8.548;2023-10-08T06:30:02;7.33;;;2.07;;
11777;SDS011;5946;51.770;8.548;2023-10-08T06:32:30;9.50;;;2.70;;
11777;SDS011;5946;51.770;8.548;2023-10-08T06:34:56;8.53;;;2.23;;
11777;SDS011;5946;51.770;8.548;2023-10-08T06:37:22;6.63;;;2.30;;
11777;SDS011;5946;51.770;8.548;2023-10-08T06:39:48;8.53;;;2.00;;
11777;SDS011;5946;51.770;8.548;2023-10-08T06:42:14;6.60;;;1.90;;
11777;SDS011;5946;51.770;8.548;2023-10-08T06:44:41;6.97;;;1.73;;
11777;SDS011;5946;51.770;8.548;2023-10-08T06:47:13;6.30;;;1.93;;
11777;SDS011;5946;51.770;8.548;2023-10-08T06:49:41;11.87;;;2.13;;
11777;SDS011;5946;51.770;8.548;2023-10-08T06:52:08;4.37;;;1.70;;
11777;SDS011;5946;51.770;8.548;2023-10-08T06:54:37;8.37;;;1.90;;
11777;SDS011;5946;51.770;8.548;2023-10-08T06:57:03;8.27;;;1.77;;
11777;SDS011;5946;51.770;8.548;2023-10-08T06:59:29;6.30;;;1.77;;
11777;SDS011;5946;51.770;8.548;2023-10-08T07:01:56;7.17;;;1.57;;
11777;SDS011;5946;51.770;8.548;2023-10-08T07:04:24;7.77;;;2.17;;
11777;SDS011;5946;51.770;8.548;2023-10-08T07:06:50;5.77;;;2.10;;
11777;SDS011;5946;51.770;8.548;2023-10-08T07:09:16;10.10;;;2.60;;
11777;SDS011;5946;51.770;8.548;2023-10-08T07:11:57;7.17;;;2.63;;
11777;SDS011;5946;51.770;8.548;2023-10-08T07:14:24;5.73;;;2.00;;
11777;SDS011;5946;51.770;8.548;2023-10-08T07:16:52;11.43;;;2.53;;
11777;SDS011;5946;51.770;8.548;2023-10-08T07:19:19;7.37;;;2.20;;
11777;SDS011;5946;51.770;8.548;2023-10-08T07:21:48;13.40;;;3.57;;
11777;SDS011;5946;51.770;8.548;2023-10-08T07:24:19;7.70;;;2.00;;
11777;SDS011;5946;51.770;8.548;2023-10-08T07:26:47;7.23;;;3.27;;
11777;SDS011;5946;51.770;8.548;2023-10-08T07:29:14;5.70;;;2.40;;
11777;SDS011;5946;51.770;8.548;2023-10-08T07:31:45;4.17;;;1.80;;
11777;SDS011;5946;51.770;8.548;2023-10-08T07:34:14;4.73;;;1.80;;
11777;SDS011;5946;51.770;8.548;2023-10-08T07:36:41;6.40;;;1.90;;
11777;SDS011;5946;51.770;8.548;2023-10-08T07:39:08;6.90;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-10-08T07:41:47;5.50;;;1.87;;
11777;SDS011;5946;51.770;8.548;2023-10-08T07:44:13;6.40;;;1.83;;
11777;SDS011;5946;51.770;8.548;2023-10-08T07:46:39;7.33;;;1.70;;
11777;SDS011;5946;51.770;8.548;2023-10-08T07:49:05;6.77;;;1.70;;
11777;SDS011;5946;51.770;8.548;2023-10-08T07:51:31;4.63;;;1.47;;
11777;SDS011;5946;51.770;8.548;2023-10-08T07:53:57;5.10;;;1.90;;
11777;SDS011;5946;51.770;8.548;2023-10-08T07:56:23;7.40;;;1.77;;
11777;SDS011;5946;51.770;8.548;2023-10-08T07:58:50;10.40;;;1.83;;
11777;SDS011;5946;51.770;8.548;2023-10-08T08:01:16;8.50;;;1.77;;
11777;SDS011;5946;51.770;8.548;2023-10-08T08:03:42;6.17;;;1.83;;
11777;SDS011;5946;51.770;8.548;2023-10-08T08:06:10;5.97;;;1.90;;
11777;SDS011;5946;51.770;8.548;2023-10-08T08:08:38;10.67;;;1.87;;
11777;SDS011;5946;51.770;8.548;2023-10-08T08:11:05;3.47;;;1.63;;
11777;SDS011;5946;51.770;8.548;2023-10-08T08:13:37;4.23;;;1.33;;
11777;SDS011;5946;51.770;8.548;2023-10-08T08:16:03;10.23;;;2.10;;
11777;SDS011;5946;51.770;8.548;2023-10-08T08:18:42;6.97;;;1.70;;
11777;SDS011;5946;51.770;8.548;2023-10-08T08:21:11;5.10;;;1.43;;
11777;SDS011;5946;51.770;8.548;2023-10-08T08:23:44;7.23;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-10-08T08:26:16;9.70;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-10-08T08:28:55;5.07;;;1.63;;
11777;SDS011;5946;51.770;8.548;2023-10-08T08:31:22;5.80;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-10-08T08:33:48;9.67;;;1.73;;
11777;SDS011;5946;51.770;8.548;2023-10-08T08:36:33;4.70;;;1.57;;
11777;SDS011;5946;51.770;8.548;2023-10-08T08:38:59;6.37;;;1.80;;
11777;SDS011;5946;51.770;8.548;2023-10-08T08:41:25;7.43;;;2.10;;
11777;SDS011;5946;51.770;8.548;2023-10-08T08:43:51;9.20;;;2.53;;
11777;SDS011;5946;51.770;8.548;2023-10-08T08:46:41;4.60;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-10-08T08:49:07;3.20;;;1.33;;
11777;SDS011;5946;51.770;8.548;2023-10-08T08:51:34;5.67;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-10-08T08:54:01;6.60;;;1.40;;
11777;SDS011;5946;51.770;8.548;2023-10-08T08:56:31;7.13;;;2.30;;
11777;SDS011;5946;51.770;8.548;2023-10-08T08:58:58;9.07;;;3.03;;
11777;SDS011;5946;51.770;8.548;2023-10-08T09:01:25;6.23;;;2.00;;
11777;SDS011;5946;51.770;8.548;2023-10-08T09:03:51;5.30;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-10-08T09:06:17;6.53;;;2.03;;
11777;SDS011;5946;51.770;8.548;2023-10-08T09:08:43;2.87;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T09:11:15;5.43;;;1.73;;
11777;SDS011;5946;51.770;8.548;2023-10-08T09:13:41;4.70;;;1.87;;
11777;SDS011;5946;51.770;8.548;2023-10-08T09:16:08;4.07;;;1.43;;
11777;SDS011;5946;51.770;8.548;2023-10-08T09:18:37;4.97;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-10-08T09:21:16;3.53;;;1.27;;
11777;SDS011;5946;51.770;8.548;2023-10-08T09:23:50;4.67;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T09:26:17;3.80;;;1.33;;
11777;SDS011;5946;51.770;8.548;2023-10-08T09:28:45;5.87;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T09:31:16;4.93;;;1.47;;
11777;SDS011;5946;51.770;8.548;2023-10-08T09:33:43;4.17;;;1.70;;
11777;SDS011;5946;51.770;8.548;2023-10-08T09:36:09;6.47;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T09:38:43;3.13;;;1.17;;
11777;SDS011;5946;51.770;8.548;2023-10-08T09:41:10;3.53;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T09:43:36;6.23;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-10-08T09:46:19;2.97;;;1.37;;
11777;SDS011;5946;51.770;8.548;2023-10-08T09:48:49;4.83;;;1.40;;
11777;SDS011;5946;51.770;8.548;2023-10-08T09:51:18;2.53;;;1.03;;
11777;SDS011;5946;51.770;8.548;2023-10-08T09:54:05;4.60;;;2.00;;
11777;SDS011;5946;51.770;8.548;2023-10-08T09:56:35;2.73;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-10-08T09:59:01;4.83;;;1.77;;
11777;SDS011;5946;51.770;8.548;2023-10-08T10:01:27;4.73;;;1.40;;
11777;SDS011;5946;51.770;8.548;2023-10-08T10:03:56;2.77;;;1.40;;
11777;SDS011;5946;51.770;8.548;2023-10-08T10:06:26;3.37;;;1.40;;
11777;SDS011;5946;51.770;8.548;2023-10-08T10:08:52;6.93;;;1.70;;
11777;SDS011;5946;51.770;8.548;2023-10-08T10:11:25;7.87;;;1.53;;
11777;SDS011;5946;51.770;8.548;2023-10-08T10:13:57;5.60;;;1.47;;
11777;SDS011;5946;51.770;8.548;2023-10-08T10:16:25;3.73;;;1.47;;
11777;SDS011;5946;51.770;8.548;2023-10-08T10:18:54;4.03;;;1.40;;
11777;SDS011;5946;51.770;8.548;2023-10-08T10:21:31;3.63;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T10:24:00;5.37;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-10-08T10:31:35;6.33;;;1.57;;
11777;SDS011;5946;51.770;8.548;2023-10-08T10:34:07;2.33;;;1.10;;
11777;SDS011;5946;51.770;8.548;2023-10-08T10:36:37;3.87;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-10-08T10:39:04;2.30;;;1.20;;
11777;SDS011;5946;51.770;8.548;2023-10-08T10:42:03;4.80;;;1.33;;
11777;SDS011;5946;51.770;8.548;2023-10-08T10:44:31;3.67;;;1.20;;
11777;SDS011;5946;51.770;8.548;2023-10-08T10:46:58;3.57;;;1.40;;
11777;SDS011;5946;51.770;8.548;2023-10-08T10:49:40;5.23;;;1.33;;
11777;SDS011;5946;51.770;8.548;2023-10-08T10:52:25;2.17;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-10-08T10:54:59;4.77;;;1.70;;
11777;SDS011;5946;51.770;8.548;2023-10-08T10:57:25;2.50;;;1.20;;
11777;SDS011;5946;51.770;8.548;2023-10-08T11:00:03;1.87;;;1.10;;
11777;SDS011;5946;51.770;8.548;2023-10-08T11:02:56;5.50;;;1.23;;
11777;SDS011;5946;51.770;8.548;2023-10-08T11:05:25;3.10;;;1.10;;
11777;SDS011;5946;51.770;8.548;2023-10-08T11:07:56;6.80;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-10-08T11:10:30;5.90;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T11:12:57;4.27;;;1.20;;
11777;SDS011;5946;51.770;8.548;2023-10-08T11:15:26;3.20;;;1.20;;
11777;SDS011;5946;51.770;8.548;2023-10-08T11:18:02;3.90;;;1.20;;
11777;SDS011;5946;51.770;8.548;2023-10-08T11:20:33;4.47;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T11:23:04;4.30;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T11:26:04;3.90;;;1.23;;
11777;SDS011;5946;51.770;8.548;2023-10-08T11:28:34;2.83;;;1.23;;
11777;SDS011;5946;51.770;8.548;2023-10-08T11:31:02;4.70;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-10-08T11:36:02;3.33;;;1.27;;
11777;SDS011;5946;51.770;8.548;2023-10-08T11:38:38;3.83;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-10-08T11:41:14;2.67;;;1.23;;
11777;SDS011;5946;51.770;8.548;2023-10-08T11:43:49;3.23;;;1.63;;
11777;SDS011;5946;51.770;8.548;2023-10-08T11:46:22;2.97;;;1.40;;
11777;SDS011;5946;51.770;8.548;2023-10-08T11:48:50;2.90;;;1.20;;
11777;SDS011;5946;51.770;8.548;2023-10-08T11:51:16;3.73;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-10-08T11:53:43;3.40;;;1.43;;
11777;SDS011;5946;51.770;8.548;2023-10-08T11:56:12;5.23;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-10-08T11:58:40;3.37;;;1.20;;
11777;SDS011;5946;51.770;8.548;2023-10-08T12:01:12;4.27;;;1.43;;
11777;SDS011;5946;51.770;8.548;2023-10-08T12:03:43;5.27;;;1.20;;
11777;SDS011;5946;51.770;8.548;2023-10-08T12:06:10;5.87;;;1.70;;
11777;SDS011;5946;51.770;8.548;2023-10-08T12:08:40;2.60;;;1.53;;
11777;SDS011;5946;51.770;8.548;2023-10-08T12:11:06;4.80;;;1.27;;
11777;SDS011;5946;51.770;8.548;2023-10-08T12:13:37;3.03;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-10-08T12:16:03;3.73;;;1.37;;
11777;SDS011;5946;51.770;8.548;2023-10-08T12:18:37;3.27;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T12:21:09;3.43;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-10-08T12:23:38;3.30;;;1.47;;
11777;SDS011;5946;51.770;8.548;2023-10-08T12:26:05;3.17;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T12:28:35;4.07;;;1.40;;
11777;SDS011;5946;51.770;8.548;2023-10-08T12:31:03;4.43;;;1.47;;
11777;SDS011;5946;51.770;8.548;2023-10-08T12:33:29;4.87;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-10-08T12:35:56;4.10;;;1.47;;
11777;SDS011;5946;51.770;8.548;2023-10-08T12:38:23;3.33;;;1.10;;
11777;SDS011;5946;51.770;8.548;2023-10-08T12:40:49;2.33;;;1.20;;
11777;SDS011;5946;51.770;8.548;2023-10-08T12:43:19;4.07;;;1.37;;
11777;SDS011;5946;51.770;8.548;2023-10-08T12:45:48;5.70;;;1.73;;
11777;SDS011;5946;51.770;8.548;2023-10-08T12:48:26;3.80;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-10-08T12:50:56;5.40;;;1.97;;
11777;SDS011;5946;51.770;8.548;2023-10-08T12:53:25;8.70;;;1.87;;
11777;SDS011;5946;51.770;8.548;2023-10-08T12:55:55;3.20;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-10-08T12:58:23;4.10;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-10-08T13:00:55;6.90;;;1.77;;
11777;SDS011;5946;51.770;8.548;2023-10-08T13:03:28;5.30;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T13:05:56;5.53;;;1.40;;
11777;SDS011;5946;51.770;8.548;2023-10-08T13:08:31;2.63;;;1.70;;
11777;SDS011;5946;51.770;8.548;2023-10-08T13:10:58;3.03;;;1.40;;
11777;SDS011;5946;51.770;8.548;2023-10-08T13:13:29;4.43;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T13:15:55;4.83;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T13:18:23;4.87;;;1.40;;
11777;SDS011;5946;51.770;8.548;2023-10-08T13:20:52;4.87;;;1.70;;
11777;SDS011;5946;51.770;8.548;2023-10-08T13:23:18;6.63;;;1.73;;
11777;SDS011;5946;51.770;8.548;2023-10-08T13:25:46;3.73;;;1.23;;
11777;SDS011;5946;51.770;8.548;2023-10-08T13:28:19;2.73;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-10-08T13:30:46;3.70;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-10-08T13:33:12;3.53;;;1.40;;
11777;SDS011;5946;51.770;8.548;2023-10-08T13:35:38;3.33;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-10-08T13:38:04;4.50;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T13:40:34;3.90;;;1.57;;
11777;SDS011;5946;51.770;8.548;2023-10-08T13:43:05;4.57;;;1.37;;
11777;SDS011;5946;51.770;8.548;2023-10-08T13:45:31;7.80;;;1.17;;
11777;SDS011;5946;51.770;8.548;2023-10-08T13:48:02;6.40;;;1.53;;
11777;SDS011;5946;51.770;8.548;2023-10-08T13:50:30;4.63;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-10-08T13:52:56;4.57;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-10-08T13:55:23;3.47;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-10-08T13:57:50;4.00;;;1.10;;
11777;SDS011;5946;51.770;8.548;2023-10-08T14:00:16;3.90;;;1.57;;
11777;SDS011;5946;51.770;8.548;2023-10-08T14:02:50;3.33;;;1.20;;
11777;SDS011;5946;51.770;8.548;2023-10-08T14:05:18;5.90;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-10-08T14:07:46;6.93;;;1.40;;
11777;SDS011;5946;51.770;8.548;2023-10-08T14:10:14;5.17;;;1.73;;
11777;SDS011;5946;51.770;8.548;2023-10-08T14:12:44;4.83;;;1.20;;
11777;SDS011;5946;51.770;8.548;2023-10-08T14:15:14;6.90;;;1.37;;
11777;SDS011;5946;51.770;8.548;2023-10-08T14:17:41;5.27;;;1.43;;
11777;SDS011;5946;51.770;8.548;2023-10-08T14:20:08;3.20;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-10-08T14:22:38;1.77;;;0.90;;
11777;SDS011;5946;51.770;8.548;2023-10-08T14:25:06;2.77;;;1.20;;
11777;SDS011;5946;51.770;8.548;2023-10-08T14:27:37;4.63;;;1.40;;
11777;SDS011;5946;51.770;8.548;2023-10-08T14:30:09;2.03;;;1.03;;
11777;SDS011;5946;51.770;8.548;2023-10-08T14:32:55;2.63;;;1.10;;
11777;SDS011;5946;51.770;8.548;2023-10-08T14:35:23;3.67;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-10-08T14:38:07;5.10;;;1.33;;
11777;SDS011;5946;51.770;8.548;2023-10-08T14:40:52;1.67;;;1.00;;
11777;SDS011;5946;51.770;8.548;2023-10-08T14:43:36;3.80;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-10-08T14:46:03;2.87;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-10-08T14:48:34;9.03;;;2.00;;
11777;SDS011;5946;51.770;8.548;2023-10-08T14:51:03;4.37;;;1.43;;
11777;SDS011;5946;51.770;8.548;2023-10-08T14:53:31;5.77;;;1.23;;
11777;SDS011;5946;51.770;8.548;2023-10-08T14:55:59;4.57;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T14:58:28;4.63;;;1.20;;
11777;SDS011;5946;51.770;8.548;2023-10-08T15:00:54;3.47;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-10-08T15:03:20;4.17;;;1.20;;
11777;SDS011;5946;51.770;8.548;2023-10-08T15:05:46;2.83;;;1.20;;
11777;SDS011;5946;51.770;8.548;2023-10-08T15:08:12;3.63;;;1.57;;
11777;SDS011;5946;51.770;8.548;2023-10-08T15:10:39;3.83;;;1.10;;
11777;SDS011;5946;51.770;8.548;2023-10-08T15:13:06;3.67;;;1.20;;
11777;SDS011;5946;51.770;8.548;2023-10-08T15:15:32;5.63;;;1.33;;
11777;SDS011;5946;51.770;8.548;2023-10-08T15:17:59;3.00;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-10-08T15:20:29;4.17;;;1.40;;
11777;SDS011;5946;51.770;8.548;2023-10-08T15:22:57;4.80;;;1.83;;
11777;SDS011;5946;51.770;8.548;2023-10-08T15:25:23;3.80;;;1.80;;
11777;SDS011;5946;51.770;8.548;2023-10-08T15:27:49;4.23;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-10-08T15:30:16;4.47;;;1.40;;
11777;SDS011;5946;51.770;8.548;2023-10-08T15:32:45;2.37;;;1.23;;