sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54578;DHT22;40474;49.330;8.130;2022-08-19T00:01:57;23.00;84.90
54578;DHT22;40474;49.330;8.130;2022-08-19T00:04:31;23.00;85.10
54578;DHT22;40474;49.330;8.130;2022-08-19T00:06:59;23.00;85.50
54578;DHT22;40474;49.330;8.130;2022-08-19T00:09:26;23.00;85.60
54578;DHT22;40474;49.330;8.130;2022-08-19T00:11:53;23.00;85.80
54578;DHT22;40474;49.330;8.130;2022-08-19T00:14:22;22.90;85.80
54578;DHT22;40474;49.330;8.130;2022-08-19T00:16:49;22.90;85.60
54578;DHT22;40474;49.330;8.130;2022-08-19T00:19:17;23.00;85.80
54578;DHT22;40474;49.330;8.130;2022-08-19T00:21:44;22.90;85.50
54578;DHT22;40474;49.330;8.130;2022-08-19T00:24:11;22.90;85.50
54578;DHT22;40474;49.330;8.130;2022-08-19T00:26:39;23.00;85.50
54578;DHT22;40474;49.330;8.130;2022-08-19T00:29:06;23.00;85.50
54578;DHT22;40474;49.330;8.130;2022-08-19T00:31:34;22.90;85.70
54578;DHT22;40474;49.330;8.130;2022-08-19T00:34:00;22.90;85.20
54578;DHT22;40474;49.330;8.130;2022-08-19T00:36:27;23.00;84.40
54578;DHT22;40474;49.330;8.130;2022-08-19T00:38:55;23.10;84.40
54578;DHT22;40474;49.330;8.130;2022-08-19T00:41:23;23.00;85.30
54578;DHT22;40474;49.330;8.130;2022-08-19T00:46:35;22.90;85.80
54578;DHT22;40474;49.330;8.130;2022-08-19T00:49:05;22.90;85.50
54578;DHT22;40474;49.330;8.130;2022-08-19T00:51:33;22.90;86.00
54578;DHT22;40474;49.330;8.130;2022-08-19T00:54:00;22.90;86.00
54578;DHT22;40474;49.330;8.130;2022-08-19T00:56:28;22.90;85.60
54578;DHT22;40474;49.330;8.130;2022-08-19T00:58:55;23.00;85.50
54578;DHT22;40474;49.330;8.130;2022-08-19T01:01:22;22.90;85.40
54578;DHT22;40474;49.330;8.130;2022-08-19T01:03:49;22.90;85.80
54578;DHT22;40474;49.330;8.130;2022-08-19T01:06:24;22.80;85.60
54578;DHT22;40474;49.330;8.130;2022-08-19T01:08:51;22.80;86.00
54578;DHT22;40474;49.330;8.130;2022-08-19T01:11:18;22.80;85.20
54578;DHT22;40474;49.330;8.130;2022-08-19T01:13:45;22.90;85.80
54578;DHT22;40474;49.330;8.130;2022-08-19T01:16:16;22.80;85.90
54578;DHT22;40474;49.330;8.130;2022-08-19T01:18:43;22.80;86.00
54578;DHT22;40474;49.330;8.130;2022-08-19T01:21:12;22.80;85.50
54578;DHT22;40474;49.330;8.130;2022-08-19T01:23:43;22.90;85.60
54578;DHT22;40474;49.330;8.130;2022-08-19T01:26:14;22.90;86.00
54578;DHT22;40474;49.330;8.130;2022-08-19T01:28:42;22.80;86.00
54578;DHT22;40474;49.330;8.130;2022-08-19T01:31:09;22.80;86.20
54578;DHT22;40474;49.330;8.130;2022-08-19T01:33:54;22.70;86.30
54578;DHT22;40474;49.330;8.130;2022-08-19T01:36:32;22.70;86.00
54578;DHT22;40474;49.330;8.130;2022-08-19T01:38:59;22.70;85.80
54578;DHT22;40474;49.330;8.130;2022-08-19T01:41:26;22.70;86.70
54578;DHT22;40474;49.330;8.130;2022-08-19T01:43:52;22.70;86.20
54578;DHT22;40474;49.330;8.130;2022-08-19T01:46:40;22.60;86.80
54578;DHT22;40474;49.330;8.130;2022-08-19T01:49:07;22.60;87.20
54578;DHT22;40474;49.330;8.130;2022-08-19T01:51:35;22.60;87.00
54578;DHT22;40474;49.330;8.130;2022-08-19T01:54:09;22.60;87.00
54578;DHT22;40474;49.330;8.130;2022-08-19T01:56:36;22.60;86.90
54578;DHT22;40474;49.330;8.130;2022-08-19T01:59:03;22.60;87.10
54578;DHT22;40474;49.330;8.130;2022-08-19T02:01:31;22.60;87.30
54578;DHT22;40474;49.330;8.130;2022-08-19T02:03:58;22.50;87.20
54578;DHT22;40474;49.330;8.130;2022-08-19T02:06:26;22.60;87.00
54578;DHT22;40474;49.330;8.130;2022-08-19T02:08:53;22.60;87.10
54578;DHT22;40474;49.330;8.130;2022-08-19T02:11:27;22.70;86.00
54578;DHT22;40474;49.330;8.130;2022-08-19T02:13:54;22.70;85.80
54578;DHT22;40474;49.330;8.130;2022-08-19T02:16:21;22.70;86.20
54578;DHT22;40474;49.330;8.130;2022-08-19T02:18:48;22.80;86.00
54578;DHT22;40474;49.330;8.130;2022-08-19T02:21:18;22.70;86.00
54578;DHT22;40474;49.330;8.130;2022-08-19T02:23:46;22.70;86.20
54578;DHT22;40474;49.330;8.130;2022-08-19T02:26:12;22.70;86.00
54578;DHT22;40474;49.330;8.130;2022-08-19T02:28:40;22.70;86.30
54578;DHT22;40474;49.330;8.130;2022-08-19T02:31:11;22.70;85.90
54578;DHT22;40474;49.330;8.130;2022-08-19T02:33:38;22.70;86.00
54578;DHT22;40474;49.330;8.130;2022-08-19T02:36:06;22.70;85.60
54578;DHT22;40474;49.330;8.130;2022-08-19T02:38:33;22.70;86.20
54578;DHT22;40474;49.330;8.130;2022-08-19T02:41:03;22.70;86.10
54578;DHT22;40474;49.330;8.130;2022-08-19T02:43:31;22.70;86.50
54578;DHT22;40474;49.330;8.130;2022-08-19T02:46:00;22.60;86.60
54578;DHT22;40474;49.330;8.130;2022-08-19T02:48:26;22.60;86.70
54578;DHT22;40474;49.330;8.130;2022-08-19T02:50:53;22.50;86.90
54578;DHT22;40474;49.330;8.130;2022-08-19T02:53:24;22.50;86.30
54578;DHT22;40474;49.330;8.130;2022-08-19T02:55:51;22.50;87.00
54578;DHT22;40474;49.330;8.130;2022-08-19T02:58:18;22.50;87.00
54578;DHT22;40474;49.330;8.130;2022-08-19T03:00:46;22.50;86.90
54578;DHT22;40474;49.330;8.130;2022-08-19T03:03:13;22.50;86.80
54578;DHT22;40474;49.330;8.130;2022-08-19T03:05:40;22.50;87.00
54578;DHT22;40474;49.330;8.130;2022-08-19T03:08:21;22.50;86.30
54578;DHT22;40474;49.330;8.130;2022-08-19T03:10:48;22.50;86.80
54578;DHT22;40474;49.330;8.130;2022-08-19T03:13:15;22.50;86.50
54578;DHT22;40474;49.330;8.130;2022-08-19T03:15:43;22.50;86.20
54578;DHT22;40474;49.330;8.130;2022-08-19T03:18:11;22.50;86.10
54578;DHT22;40474;49.330;8.130;2022-08-19T03:20:48;22.50;86.80
54578;DHT22;40474;49.330;8.130;2022-08-19T03:23:15;22.50;86.60
54578;DHT22;40474;49.330;8.130;2022-08-19T03:25:44;22.60;86.60
54578;DHT22;40474;49.330;8.130;2022-08-19T03:28:11;22.60;86.60
54578;DHT22;40474;49.330;8.130;2022-08-19T03:30:38;22.50;86.50
54578;DHT22;40474;49.330;8.130;2022-08-19T03:33:09;22.50;86.60
54578;DHT22;40474;49.330;8.130;2022-08-19T03:35:43;22.40;86.70
54578;DHT22;40474;49.330;8.130;2022-08-19T03:38:11;22.40;87.00
54578;DHT22;40474;49.330;8.130;2022-08-19T03:40:38;22.40;87.00
54578;DHT22;40474;49.330;8.130;2022-08-19T03:43:04;22.40;86.90
54578;DHT22;40474;49.330;8.130;2022-08-19T03:45:32;22.40;86.80
54578;DHT22;40474;49.330;8.130;2022-08-19T03:47:59;22.40;86.80
54578;DHT22;40474;49.330;8.130;2022-08-19T03:50:25;22.40;86.70
54578;DHT22;40474;49.330;8.130;2022-08-19T03:52:52;22.40;86.70
54578;DHT22;40474;49.330;8.130;2022-08-19T03:55:19;22.40;87.00
54578;DHT22;40474;49.330;8.130;2022-08-19T03:57:46;22.30;87.00
54578;DHT22;40474;49.330;8.130;2022-08-19T04:00:14;22.30;86.80
54578;DHT22;40474;49.330;8.130;2022-08-19T04:02:41;22.30;86.90
54578;DHT22;40474;49.330;8.130;2022-08-19T04:05:24;22.30;86.50
54578;DHT22;40474;49.330;8.130;2022-08-19T04:07:53;22.30;86.80
54578;DHT22;40474;49.330;8.130;2022-08-19T04:10:23;22.30;87.00
54578;DHT22;40474;49.330;8.130;2022-08-19T04:12:50;22.30;87.00
54578;DHT22;40474;49.330;8.130;2022-08-19T04:15:17;22.30;87.10
54578;DHT22;40474;49.330;8.130;2022-08-19T04:17:43;22.30;86.90
54578;DHT22;40474;49.330;8.130;2022-08-19T04:20:10;22.30;87.20
54578;DHT22;40474;49.330;8.130;2022-08-19T04:22:37;22.40;87.40
54578;DHT22;40474;49.330;8.130;2022-08-19T04:25:03;22.40;86.70
54578;DHT22;40474;49.330;8.130;2022-08-19T04:27:30;22.40;86.70
54578;DHT22;40474;49.330;8.130;2022-08-19T04:29:57;22.30;86.90
54578;DHT22;40474;49.330;8.130;2022-08-19T04:32:24;22.30;87.10
54578;DHT22;40474;49.330;8.130;2022-08-19T04:34:50;22.20;87.40
54578;DHT22;40474;49.330;8.130;2022-08-19T04:37:37;22.10;87.30
54578;DHT22;40474;49.330;8.130;2022-08-19T04:40:05;22.10;87.70
54578;DHT22;40474;49.330;8.130;2022-08-19T04:42:50;22.10;88.00
54578;DHT22;40474;49.330;8.130;2022-08-19T04:45:17;22.10;87.90
54578;DHT22;40474;49.330;8.130;2022-08-19T04:47:48;22.10;88.20
54578;DHT22;40474;49.330;8.130;2022-08-19T04:50:25;22.00;88.20
54578;DHT22;40474;49.330;8.130;2022-08-19T04:52:52;22.00;88.10
54578;DHT22;40474;49.330;8.130;2022-08-19T04:55:19;22.00;88.10
54578;DHT22;40474;49.330;8.130;2022-08-19T04:57:46;22.00;88.30
54578;DHT22;40474;49.330;8.130;2022-08-19T05:00:16;22.10;88.10
54578;DHT22;40474;49.330;8.130;2022-08-19T05:02:42;22.10;88.20
54578;DHT22;40474;49.330;8.130;2022-08-19T05:05:09;22.00;88.40
54578;DHT22;40474;49.330;8.130;2022-08-19T05:07:36;22.00;88.20
54578;DHT22;40474;49.330;8.130;2022-08-19T05:10:04;22.00;88.20
54578;DHT22;40474;49.330;8.130;2022-08-19T05:12:31;22.00;88.10
54578;DHT22;40474;49.330;8.130;2022-08-19T05:14:57;22.00;88.20
54578;DHT22;40474;49.330;8.130;2022-08-19T05:17:25;22.00;87.90
54578;DHT22;40474;49.330;8.130;2022-08-19T05:19:55;22.20;88.20
54578;DHT22;40474;49.330;8.130;2022-08-19T05:22:41;22.20;87.90
54578;DHT22;40474;49.330;8.130;2022-08-19T05:25:09;22.30;87.10
54578;DHT22;40474;49.330;8.130;2022-08-19T05:27:39;22.50;86.50
54578;DHT22;40474;49.330;8.130;2022-08-19T05:30:06;22.60;86.90
54578;DHT22;40474;49.330;8.130;2022-08-19T05:32:33;22.80;86.40
54578;DHT22;40474;49.330;8.130;2022-08-19T05:34:59;22.90;86.00
54578;DHT22;40474;49.330;8.130;2022-08-19T05:37:26;22.90;85.30
54578;DHT22;40474;49.330;8.130;2022-08-19T05:39:54;23.10;84.90
54578;DHT22;40474;49.330;8.130;2022-08-19T05:42:21;23.20;84.60
54578;DHT22;40474;49.330;8.130;2022-08-19T05:44:50;23.30;84.60
54578;DHT22;40474;49.330;8.130;2022-08-19T05:47:17;23.30;84.30
54578;DHT22;40474;49.330;8.130;2022-08-19T05:49:46;23.30;84.80
54578;DHT22;40474;49.330;8.130;2022-08-19T05:52:13;23.30;84.40
54578;DHT22;40474;49.330;8.130;2022-08-19T05:54:44;23.30;84.20
54578;DHT22;40474;49.330;8.130;2022-08-19T05:57:19;23.20;84.50
54578;DHT22;40474;49.330;8.130;2022-08-19T05:59:46;23.20;84.80
54578;DHT22;40474;49.330;8.130;2022-08-19T06:02:18;23.10;84.20
54578;DHT22;40474;49.330;8.130;2022-08-19T06:04:45;23.10;85.10
54578;DHT22;40474;49.330;8.130;2022-08-19T06:07:11;23.10;85.40
54578;DHT22;40474;49.330;8.130;2022-08-19T06:09:38;23.10;85.10
54578;DHT22;40474;49.330;8.130;2022-08-19T06:12:06;23.00;85.00
54578;DHT22;40474;49.330;8.130;2022-08-19T06:14:34;23.00;85.50
54578;DHT22;40474;49.330;8.130;2022-08-19T06:17:05;23.00;85.50
54578;DHT22;40474;49.330;8.130;2022-08-19T06:19:33;23.00;85.30
54578;DHT22;40474;49.330;8.130;2022-08-19T06:22:06;23.00;85.40
54578;DHT22;40474;49.330;8.130;2022-08-19T06:24:34;23.10;85.30
54578;DHT22;40474;49.330;8.130;2022-08-19T06:27:02;23.20;84.60
54578;DHT22;40474;49.330;8.130;2022-08-19T06:29:29;23.30;84.30
54578;DHT22;40474;49.330;8.130;2022-08-19T06:31:57;23.30;84.20
54578;DHT22;40474;49.330;8.130;2022-08-19T06:34:24;23.30;84.00
54578;DHT22;40474;49.330;8.130;2022-08-19T06:36:52;23.40;84.10
54578;DHT22;40474;49.330;8.130;2022-08-19T06:39:26;23.60;83.60
54578;DHT22;40474;49.330;8.130;2022-08-19T06:41:54;23.60;82.90
54578;DHT22;40474;49.330;8.130;2022-08-19T06:44:25;23.70;82.50
54578;DHT22;40474;49.330;8.130;2022-08-19T06:46:53;23.90;82.90
54578;DHT22;40474;49.330;8.130;2022-08-19T06:49:20;24.00;82.20
54578;DHT22;40474;49.330;8.130;2022-08-19T06:51:48;24.10;82.20
54578;DHT22;40474;49.330;8.130;2022-08-19T06:54:17;24.20;82.00
54578;DHT22;40474;49.330;8.130;2022-08-19T06:56:45;24.30;81.10
54578;DHT22;40474;49.330;8.130;2022-08-19T06:59:14;24.30;80.70
54578;DHT22;40474;49.330;8.130;2022-08-19T07:01:42;24.40;81.20
54578;DHT22;40474;49.330;8.130;2022-08-19T07:04:14;24.40;81.10
54578;DHT22;40474;49.330;8.130;2022-08-19T07:06:42;24.50;80.70
54578;DHT22;40474;49.330;8.130;2022-08-19T07:09:13;24.50;80.70
54578;DHT22;40474;49.330;8.130;2022-08-19T07:11:50;24.50;80.30
54578;DHT22;40474;49.330;8.130;2022-08-19T07:14:18;24.30;80.10
54578;DHT22;40474;49.330;8.130;2022-08-19T07:16:49;24.30;80.50
54578;DHT22;40474;49.330;8.130;2022-08-19T07:19:17;24.40;80.80
54578;DHT22;40474;49.330;8.130;2022-08-19T07:21:45;24.50;80.70
54578;DHT22;40474;49.330;8.130;2022-08-19T07:24:12;24.40;80.40
54578;DHT22;40474;49.330;8.130;2022-08-19T07:26:40;24.40;80.30
54578;DHT22;40474;49.330;8.130;2022-08-19T07:29:08;24.30;80.00
54578;DHT22;40474;49.330;8.130;2022-08-19T07:31:35;24.40;80.70
54578;DHT22;40474;49.330;8.130;2022-08-19T07:34:07;24.60;80.40
54578;DHT22;40474;49.330;8.130;2022-08-19T07:36:35;24.60;79.70
54578;DHT22;40474;49.330;8.130;2022-08-19T07:39:04;24.80;78.60
54578;DHT22;40474;49.330;8.130;2022-08-19T07:41:32;25.00;76.60
54578;DHT22;40474;49.330;8.130;2022-08-19T07:43:59;25.30;78.00
54578;DHT22;40474;49.330;8.130;2022-08-19T07:46:30;25.40;77.00
54578;DHT22;40474;49.330;8.130;2022-08-19T07:48:57;25.60;76.30
54578;DHT22;40474;49.330;8.130;2022-08-19T07:51:24;25.90;75.30
54578;DHT22;40474;49.330;8.130;2022-08-19T07:54:02;26.20;73.50
54578;DHT22;40474;49.330;8.130;2022-08-19T07:56:29;26.60;73.50
54578;DHT22;40474;49.330;8.130;2022-08-19T07:58:55;27.10;73.10
54578;DHT22;40474;49.330;8.130;2022-08-19T08:01:23;27.40;70.10
54578;DHT22;40474;49.330;8.130;2022-08-19T08:03:51;28.30;68.40
54578;DHT22;40474;49.330;8.130;2022-08-19T08:06:36;28.90;65.40
54578;DHT22;40474;49.330;8.130;2022-08-19T08:09:24;28.70;65.20
54578;DHT22;40474;49.330;8.130;2022-08-19T08:11:53;28.10;64.70
54578;DHT22;40474;49.330;8.130;2022-08-19T08:14:21;27.60;66.40
54578;DHT22;40474;49.330;8.130;2022-08-19T08:16:55;27.30;68.20
54578;DHT22;40474;49.330;8.130;2022-08-19T08:19:25;26.90;68.40
54578;DHT22;40474;49.330;8.130;2022-08-19T08:21:56;26.80;69.90
54578;DHT22;40474;49.330;8.130;2022-08-19T08:24:24;27.10;69.80
54578;DHT22;40474;49.330;8.130;2022-08-19T08:26:54;27.80;67.80
54578;DHT22;40474;49.330;8.130;2022-08-19T08:29:23;28.90;66.50
54578;DHT22;40474;49.330;8.130;2022-08-19T08:31:51;30.90;59.60
54578;DHT22;40474;49.330;8.130;2022-08-19T08:34:25;32.20;54.90
54578;DHT22;40474;49.330;8.130;2022-08-19T08:36:51;33.00;51.10
54578;DHT22;40474;49.330;8.130;2022-08-19T08:39:19;33.60;49.20
54578;DHT22;40474;49.330;8.130;2022-08-19T08:41:52;34.30;49.80
54578;DHT22;40474;49.330;8.130;2022-08-19T08:44:22;34.30;46.40
54578;DHT22;40474;49.330;8.130;2022-08-19T08:46:53;35.10;45.40
54578;DHT22;40474;49.330;8.130;2022-08-19T08:51:52;34.20;44.50
54578;DHT22;40474;49.330;8.130;2022-08-19T08:54:28;33.60;46.80
54578;DHT22;40474;49.330;8.130;2022-08-19T08:56:56;33.20;47.00
54578;DHT22;40474;49.330;8.130;2022-08-19T08:59:26;33.20;46.80
54578;DHT22;40474;49.330;8.130;2022-08-19T09:01:54;33.70;46.40
54578;DHT22;40474;49.330;8.130;2022-08-19T09:04:21;33.40;45.70
54578;DHT22;40474;49.330;8.130;2022-08-19T09:06:55;33.40;47.10
54578;DHT22;40474;49.330;8.130;2022-08-19T09:09:28;33.60;46.30
54578;DHT22;40474;49.330;8.130;2022-08-19T09:14:36;32.40;46.40
54578;DHT22;40474;49.330;8.130;2022-08-19T09:17:21;32.10;47.50
54578;DHT22;40474;49.330;8.130;2022-08-19T09:19:58;32.60;48.20
54578;DHT22;40474;49.330;8.130;2022-08-19T09:22:30;33.40;45.40
54578;DHT22;40474;49.330;8.130;2022-08-19T09:24:57;33.60;46.00
54578;DHT22;40474;49.330;8.130;2022-08-19T09:27:25;33.20;43.70
54578;DHT22;40474;49.330;8.130;2022-08-19T09:30:16;33.10;45.70
54578;DHT22;40474;49.330;8.130;2022-08-19T09:32:44;32.10;47.00
54578;DHT22;40474;49.330;8.130;2022-08-19T09:35:12;31.10;49.10
54578;DHT22;40474;49.330;8.130;2022-08-19T09:37:39;30.80;50.20
54578;DHT22;40474;49.330;8.130;2022-08-19T09:40:08;32.00;48.50
54578;DHT22;40474;49.330;8.130;2022-08-19T09:42:37;33.30;46.50
54578;DHT22;40474;49.330;8.130;2022-08-19T09:45:16;35.10;44.20
54578;DHT22;40474;49.330;8.130;2022-08-19T09:47:44;35.50;42.10
54578;DHT22;40474;49.330;8.130;2022-08-19T09:50:12;36.10;42.10
54578;DHT22;40474;49.330;8.130;2022-08-19T09:52:42;36.50;42.30
54578;DHT22;40474;49.330;8.130;2022-08-19T09:55:22;35.40;40.90
54578;DHT22;40474;49.330;8.130;2022-08-19T09:57:49;34.60;42.70
54578;DHT22;40474;49.330;8.130;2022-08-19T10:00:16;34.40;43.10
54578;DHT22;40474;49.330;8.130;2022-08-19T10:02:43;34.20;41.50
54578;DHT22;40474;49.330;8.130;2022-08-19T10:05:11;35.10;41.00
54578;DHT22;40474;49.330;8.130;2022-08-19T10:07:56;35.90;40.10
54578;DHT22;40474;49.330;8.130;2022-08-19T10:10:24;36.60;39.50
54578;DHT22;40474;49.330;8.130;2022-08-19T10:12:52;36.10;39.10
54578;DHT22;40474;49.330;8.130;2022-08-19T10:15:19;35.20;41.30
54578;DHT22;40474;49.330;8.130;2022-08-19T10:17:54;34.50;41.70
54578;DHT22;40474;49.330;8.130;2022-08-19T10:20:24;33.80;42.40
54578;DHT22;40474;49.330;8.130;2022-08-19T10:22:51;33.20;43.90
54578;DHT22;40474;49.330;8.130;2022-08-19T10:25:19;33.90;43.70
54578;DHT22;40474;49.330;8.130;2022-08-19T10:27:46;35.20;41.30
54578;DHT22;40474;49.330;8.130;2022-08-19T10:30:17;36.30;39.30
54578;DHT22;40474;49.330;8.130;2022-08-19T10:32:45;37.30;38.50
54578;DHT22;40474;49.330;8.130;2022-08-19T10:35:13;36.80;37.40
54578;DHT22;40474;49.330;8.130;2022-08-19T10:37:47;36.00;39.40
54578;DHT22;40474;49.330;8.130;2022-08-19T10:40:23;35.20;40.20
54578;DHT22;40474;49.330;8.130;2022-08-19T10:42:50;34.40;41.50
54578;DHT22;40474;49.330;8.130;2022-08-19T10:45:17;34.00;43.20
54578;DHT22;40474;49.330;8.130;2022-08-19T10:47:44;34.70;43.00
54578;DHT22;40474;49.330;8.130;2022-08-19T10:50:13;35.60;40.60
54578;DHT22;40474;49.330;8.130;2022-08-19T10:53:02;35.90;40.70
54578;DHT22;40474;49.330;8.130;2022-08-19T10:55:35;35.20;40.50
54578;DHT22;40474;49.330;8.130;2022-08-19T10:58:21;34.00;42.00
54578;DHT22;40474;49.330;8.130;2022-08-19T11:00:53;33.40;43.10
54578;DHT22;40474;49.330;8.130;2022-08-19T11:03:20;32.30;44.80
54578;DHT22;40474;49.330;8.130;2022-08-19T11:06:01;31.80;45.60
54578;DHT22;40474;49.330;8.130;2022-08-19T11:08:28;31.50;46.00
54578;DHT22;40474;49.330;8.130;2022-08-19T11:10:57;32.70;46.10
54578;DHT22;40474;49.330;8.130;2022-08-19T11:13:26;34.30;43.50
54578;DHT22;40474;49.330;8.130;2022-08-19T11:16:01;35.30;41.20
54578;DHT22;40474;49.330;8.130;2022-08-19T11:18:37;35.30;40.80
54578;DHT22;40474;49.330;8.130;2022-08-19T11:21:05;35.20;41.70
54578;DHT22;40474;49.330;8.130;2022-08-19T11:23:32;35.20;41.90
54578;DHT22;40474;49.330;8.130;2022-08-19T11:25:59;35.80;40.20
54578;DHT22;40474;49.330;8.130;2022-08-19T11:28:28;36.90;40.50
54578;DHT22;40474;49.330;8.130;2022-08-19T11:30:55;37.70;37.70
54578;DHT22;40474;49.330;8.130;2022-08-19T11:33:22;38.00;37.30
54578;DHT22;40474;49.330;8.130;2022-08-19T11:35:49;37.80;36.80
54578;DHT22;40474;49.330;8.130;2022-08-19T11:38:16;38.20;37.10
54578;DHT22;40474;49.330;8.130;2022-08-19T11:40:43;38.40;36.30
54578;DHT22;40474;49.330;8.130;2022-08-19T11:43:10;38.30;35.30
54578;DHT22;40474;49.330;8.130;2022-08-19T11:45:37;39.40;36.00
54578;DHT22;40474;49.330;8.130;2022-08-19T11:48:04;39.90;32.80
54578;DHT22;40474;49.330;8.130;2022-08-19T11:50:31;40.50;33.10
54578;DHT22;40474;49.330;8.130;2022-08-19T11:52:57;40.50;31.30
54578;DHT22;40474;49.330;8.130;2022-08-19T11:55:24;40.90;31.20
54578;DHT22;40474;49.330;8.130;2022-08-19T11:57:51;40.80;31.80
54578;DHT22;40474;49.330;8.130;2022-08-19T12:00:19;41.30;32.10
54578;DHT22;40474;49.330;8.130;2022-08-19T12:02:48;41.70;31.70
54578;DHT22;40474;49.330;8.130;2022-08-19T12:05:15;41.80;29.60
54578;DHT22;40474;49.330;8.130;2022-08-19T12:07:42;41.60;30.20
54578;DHT22;40474;49.330;8.130;2022-08-19T12:10:10;41.50;31.40
54578;DHT22;40474;49.330;8.130;2022-08-19T12:12:37;41.20;29.60
54578;DHT22;40474;49.330;8.130;2022-08-19T12:15:10;41.30;29.60
54578;DHT22;40474;49.330;8.130;2022-08-19T12:17:38;41.20;29.20
54578;DHT22;40474;49.330;8.130;2022-08-19T12:20:05;41.70;30.90
54578;DHT22;40474;49.330;8.130;2022-08-19T12:22:35;41.70;29.70
54578;DHT22;40474;49.330;8.130;2022-08-19T12:25:02;41.20;30.50
54578;DHT22;40474;49.330;8.130;2022-08-19T12:27:31;41.20;30.20
54578;DHT22;40474;49.330;8.130;2022-08-19T12:30:08;41.10;29.50
54578;DHT22;40474;49.330;8.130;2022-08-19T12:32:36;41.10;30.20
54578;DHT22;40474;49.330;8.130;2022-08-19T12:35:04;41.10;29.20
54578;DHT22;40474;49.330;8.130;2022-08-19T12:37:31;41.10;29.50
54578;DHT22;40474;49.330;8.130;2022-08-19T12:39:59;40.70;29.30
54578;DHT22;40474;49.330;8.130;2022-08-19T12:42:26;40.20;31.20
54578;DHT22;40474;49.330;8.130;2022-08-19T12:44:53;40.50;30.20
54578;DHT22;40474;49.330;8.130;2022-08-19T12:47:21;40.60;30.40
54578;DHT22;40474;49.330;8.130;2022-08-19T12:49:48;40.40;29.50
54578;DHT22;40474;49.330;8.130;2022-08-19T12:52:24;40.20;29.90
54578;DHT22;40474;49.330;8.130;2022-08-19T12:54:52;40.60;29.90
54578;DHT22;40474;49.330;8.130;2022-08-19T12:57:21;40.70;31.40
54578;DHT22;40474;49.330;8.130;2022-08-19T12:59:57;40.50;29.10
54578;DHT22;40474;49.330;8.130;2022-08-19T13:02:24;39.90;29.90
54578;DHT22;40474;49.330;8.130;2022-08-19T13:04:51;39.00;31.10
54578;DHT22;40474;49.330;8.130;2022-08-19T13:07:17;39.00;31.50
54578;DHT22;40474;49.330;8.130;2022-08-19T13:09:45;38.90;30.40
54578;DHT22;40474;49.330;8.130;2022-08-19T13:12:12;38.40;33.40
54578;DHT22;40474;49.330;8.130;2022-08-19T13:14:39;37.20;31.50
54578;DHT22;40474;49.330;8.130;2022-08-19T13:17:07;36.30;33.00
54578;DHT22;40474;49.330;8.130;2022-08-19T13:19:38;35.80;34.50
54578;DHT22;40474;49.330;8.130;2022-08-19T13:22:06;35.00;34.30
54578;DHT22;40474;49.330;8.130;2022-08-19T13:24:40;34.60;35.70
54578;DHT22;40474;49.330;8.130;2022-08-19T13:27:13;34.30;35.70
54578;DHT22;40474;49.330;8.130;2022-08-19T13:29:41;33.90;36.20
54578;DHT22;40474;49.330;8.130;2022-08-19T13:32:26;33.60;39.30
54578;DHT22;40474;49.330;8.130;2022-08-19T13:43:04;33.00;81.20
54578;DHT22;40474;49.330;8.130;2022-08-19T13:45:52;32.70;66.90
54578;DHT22;40474;49.330;8.130;2022-08-19T13:48:24;32.30;39.40
54578;DHT22;40474;49.330;8.130;2022-08-19T13:53:20;31.70;38.60
54578;DHT22;40474;49.330;8.130;2022-08-19T13:55:48;31.50;40.40
54578;DHT22;40474;49.330;8.130;2022-08-19T13:58:17;31.40;40.70
54578;DHT22;40474;49.330;8.130;2022-08-19T14:00:45;31.30;40.40
54578;DHT22;40474;49.330;8.130;2022-08-19T14:03:12;31.10;39.80
54578;DHT22;40474;49.330;8.130;2022-08-19T14:05:40;31.10;41.40
54578;DHT22;40474;49.330;8.130;2022-08-19T14:08:07;31.10;41.40
54578;DHT22;40474;49.330;8.130;2022-08-19T14:10:34;31.10;39.90
54578;DHT22;40474;49.330;8.130;2022-08-19T14:13:02;30.90;40.10
54578;DHT22;40474;49.330;8.130;2022-08-19T14:15:29;30.90;41.20
54578;DHT22;40474;49.330;8.130;2022-08-19T14:17:56;30.90;41.10
54578;DHT22;40474;49.330;8.130;2022-08-19T14:20:24;30.90;40.70
54578;DHT22;40474;49.330;8.130;2022-08-19T14:22:52;31.20;40.00
54578;DHT22;40474;49.330;8.130;2022-08-19T14:25:21;31.60;42.60
54578;DHT22;40474;49.330;8.130;2022-08-19T14:27:48;31.80;39.80
54578;DHT22;40474;49.330;8.130;2022-08-19T14:30:17;31.80;38.30
54578;DHT22;40474;49.330;8.130;2022-08-19T14:32:45;32.00;39.50
54578;DHT22;40474;49.330;8.130;2022-08-19T14:35:13;32.10;38.50
54578;DHT22;40474;49.330;8.130;2022-08-19T14:37:41;32.10;38.30
54578;DHT22;40474;49.330;8.130;2022-08-19T14:40:12;32.30;41.80
54578;DHT22;40474;49.330;8.130;2022-08-19T14:42:39;32.10;39.80
54578;DHT22;40474;49.330;8.130;2022-08-19T14:45:08;32.00;41.80
54578;DHT22;40474;49.330;8.130;2022-08-19T14:47:35;31.80;38.40
54578;DHT22;40474;49.330;8.130;2022-08-19T14:50:06;31.70;41.70
54578;DHT22;40474;49.330;8.130;2022-08-19T14:52:36;31.60;39.70
54578;DHT22;40474;49.330;8.130;2022-08-19T14:55:04;31.20;38.70
54578;DHT22;40474;49.330;8.130;2022-08-19T14:57:33;31.00;39.40
54578;DHT22;40474;49.330;8.130;2022-08-19T15:00:00;30.90;40.20
54578;DHT22;40474;49.330;8.130;2022-08-19T15:02:27;30.90;42.80
54578;DHT22;40474;49.330;8.130;2022-08-19T15:05:01;30.90;40.40
54578;DHT22;40474;49.330;8.130;2022-08-19T15:07:28;30.90;40.70
54578;DHT22;40474;49.330;8.130;2022-08-19T15:09:56;30.90;41.60
54578;DHT22;40474;49.330;8.130;2022-08-19T15:12:23;30.80;39.70
54578;DHT22;40474;49.330;8.130;2022-08-19T15:14:51;30.90;40.40
54578;DHT22;40474;49.330;8.130;2022-08-19T15:17:22;30.80;40.70
54578;DHT22;40474;49.330;8.130;2022-08-19T15:20:10;30.80;39.80
54578;DHT22;40474;49.330;8.130;2022-08-19T15:22:38;30.80;41.50
54578;DHT22;40474;49.330;8.130;2022-08-19T15:25:09;30.70;43.50
54578;DHT22;40474;49.330;8.130;2022-08-19T15:27:37;30.60;40.30
54578;DHT22;40474;49.330;8.130;2022-08-19T15:30:07;30.40;39.30
54578;DHT22;40474;49.330;8.130;2022-08-19T15:32:35;30.30;41.10
54578;DHT22;40474;49.330;8.130;2022-08-19T15:35:03;30.20;42.90
54578;DHT22;40474;49.330;8.130;2022-08-19T15:37:30;30.30;42.80
54578;DHT22;40474;49.330;8.130;2022-08-19T15:40:02;30.30;41.30
54578;DHT22;40474;49.330;8.130;2022-08-19T15:42:34;30.20;42.20
54578;DHT22;40474;49.330;8.130;2022-08-19T15:45:02;30.10;42.20
54578;DHT22;40474;49.330;8.130;2022-08-19T15:47:30;30.00;41.30
54578;DHT22;40474;49.330;8.130;2022-08-19T15:50:17;30.10;41.60
54578;DHT22;40474;49.330;8.130;2022-08-19T15:52:50;30.00;41.90
54578;DHT22;40474;49.330;8.130;2022-08-19T15:55:19;30.00;42.00
54578;DHT22;40474;49.330;8.130;2022-08-19T15:58:00;30.00;42.00
54578;DHT22;40474;49.330;8.130;2022-08-19T16:00:59;29.90;42.20
54578;DHT22;40474;49.330;8.130;2022-08-19T16:03:50;29.90;42.50