sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12761;DHT22;6444;49.742;6.114;2023-02-14T00:01:30;3.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T00:03:57;3.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T00:06:23;3.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T00:08:50;3.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T00:11:17;3.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T00:13:44;4.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T00:16:11;4.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T00:18:37;4.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T00:21:06;3.40;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T00:23:34;4.00;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T00:26:00;3.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T00:28:27;4.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T00:30:55;4.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T00:33:20;4.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T00:35:48;4.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T00:38:14;4.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T00:40:41;4.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T00:43:08;4.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T00:45:35;4.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T00:48:02;4.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T00:50:28;4.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T00:52:55;4.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T00:55:21;4.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T00:57:48;4.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T01:00:16;4.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T01:02:42;4.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T01:05:09;4.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T01:07:35;4.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T01:10:02;4.00;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T01:12:30;2.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T01:14:56;2.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T01:17:23;2.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T01:19:52;1.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T01:22:19;2.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T01:24:46;2.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T01:27:13;2.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T01:29:40;2.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T01:32:06;2.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T01:34:34;3.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T01:37:00;3.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T01:39:27;3.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T01:41:54;4.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T01:46:59;4.40;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T01:49:33;4.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T01:52:00;4.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T01:54:26;4.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T01:56:56;4.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T01:59:22;3.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T02:01:48;3.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T02:04:16;4.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T02:06:45;4.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T02:09:33;4.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T02:11:59;4.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T02:14:26;4.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T02:17:02;4.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T02:19:40;4.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T02:22:27;4.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T02:30:33;4.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T02:39:04;4.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T02:41:42;4.40;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T02:44:34;4.40;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T02:47:21;4.40;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T02:49:51;4.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T02:55:49;4.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T02:58:35;4.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T03:01:01;4.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T03:03:27;4.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T03:06:13;4.00;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T03:08:39;3.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T03:11:06;4.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T03:13:46;4.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T03:19:13;4.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T03:27:09;5.00;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T03:32:17;5.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T03:37:39;3.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T03:40:10;2.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T03:42:39;2.40;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T03:45:01;2.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T03:47:29;2.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T03:50:03;2.60;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T03:52:27;2.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T03:54:54;2.40;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T03:58:15;2.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T03:59:57;3.00;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T04:02:30;3.00;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T04:04:53;3.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T04:07:20;3.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T04:09:46;3.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T04:12:14;4.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T04:14:40;4.00;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T04:17:07;3.40;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T04:19:51;2.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T04:22:18;2.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T04:24:45;2.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T04:27:12;3.40;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T04:29:42;3.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T04:32:10;3.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T04:34:34;3.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T04:37:01;2.60;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T04:39:28;2.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T04:41:54;2.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T04:44:21;2.40;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T04:46:48;2.60;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T04:49:14;2.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T04:51:42;1.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T04:54:08;1.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T04:56:35;1.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T04:59:02;2.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T05:01:28;2.40;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T05:03:55;2.40;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T05:06:22;2.40;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T05:08:49;2.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T05:11:15;2.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T05:13:42;2.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T05:16:09;1.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T05:18:36;1.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T05:21:03;1.40;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T05:23:29;1.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T05:25:56;1.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T05:28:23;1.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T05:30:50;2.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T05:33:17;2.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T05:35:43;1.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T05:38:10;2.00;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T05:40:37;1.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T05:43:04;1.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T05:45:30;1.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T05:47:57;2.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T05:50:24;2.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T05:52:50;2.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T05:55:18;2.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T05:57:45;2.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T06:00:11;1.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T06:02:38;1.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T06:05:05;1.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T06:07:31;1.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T06:09:58;1.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T06:12:24;1.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T06:14:51;2.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T06:17:18;2.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T06:19:44;1.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T06:22:11;2.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T06:24:38;2.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T06:27:05;1.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T06:29:32;1.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T06:31:58;1.60;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T06:34:25;1.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T06:36:51;1.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T06:39:19;0.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T06:41:45;0.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T06:44:12;1.40;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T06:46:39;1.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T06:49:05;1.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T06:51:32;1.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T06:53:59;1.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T06:56:26;1.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T06:58:53;1.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T07:01:19;1.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T07:03:46;2.00;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T07:06:13;2.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T07:08:40;2.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T07:11:07;2.00;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T07:13:33;2.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T07:16:00;2.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T07:18:27;2.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T07:20:54;2.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T07:23:21;3.00;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T07:25:47;2.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T07:28:14;2.00;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T07:30:41;1.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T07:33:08;1.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T07:35:34;2.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T07:38:01;1.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T07:40:28;1.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T07:42:55;1.60;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T07:45:22;1.60;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T07:47:49;1.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T07:50:15;2.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T07:52:42;2.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T07:55:09;3.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T07:57:36;3.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T08:00:03;3.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T08:02:29;3.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T08:04:56;2.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T08:07:22;1.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T08:09:49;1.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T08:12:16;3.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T08:15:01;3.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T08:17:46;3.00;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T08:20:13;3.00;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T08:22:40;3.00;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T08:25:07;3.00;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T08:27:33;3.00;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T08:30:00;3.00;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T08:32:26;3.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T08:34:53;3.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T08:37:20;3.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T08:39:46;4.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T08:42:13;3.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T08:44:40;4.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T08:47:06;4.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T08:49:33;5.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T08:52:00;5.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T08:54:26;5.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T08:56:53;5.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T08:59:20;5.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T09:01:47;5.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T09:04:14;5.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T09:06:40;5.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T09:09:07;5.60;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T09:11:34;6.00;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T09:14:00;5.60;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T09:16:27;4.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T09:18:53;4.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T09:21:22;5.40;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T09:23:47;5.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T09:26:14;5.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T09:28:40;5.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T09:31:13;6.40;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T09:33:39;6.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T09:36:05;7.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T09:38:50;7.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T09:44:02;6.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T09:46:28;7.00;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T09:48:55;7.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T09:51:23;7.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T09:53:50;8.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T09:56:19;8.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T10:01:24;8.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T10:11:32;9.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T10:14:00;9.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T10:16:30;9.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T10:18:58;9.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T10:21:26;10.00;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T10:24:00;10.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T10:26:34;10.40;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T10:28:56;8.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T10:33:55;9.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T10:36:35;10.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T10:39:14;11.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T10:41:49;12.00;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T10:44:35;12.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T10:47:17;14.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T10:54:43;12.40;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T10:57:25;12.40;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T10:59:58;11.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T11:02:33;11.40;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T11:04:59;11.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T11:07:26;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T11:09:52;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T11:12:32;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T11:15:17;11.40;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T11:17:36;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T11:20:12;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T11:22:33;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T11:25:10;11.00;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T11:27:32;10.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T11:29:58;10.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T11:32:26;10.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T11:35:02;10.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T11:37:30;10.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T11:39:57;9.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T11:42:42;10.00;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T11:45:25;10.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T11:47:47;10.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T11:50:20;10.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T11:52:52;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T11:55:31;12.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T11:57:54;12.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T12:00:21;12.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T12:02:50;11.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T12:05:18;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T12:07:44;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T12:12:50;11.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T12:15:25;12.60;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T12:17:46;12.60;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T12:21:03;13.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T12:22:50;13.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T12:25:16;12.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T12:27:51;12.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T12:30:16;13.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T12:32:46;12.60;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T12:35:14;13.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T12:37:55;13.40;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T12:40:25;13.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T12:48:23;14.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T12:59:34;13.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T13:04:27;13.60;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T13:07:36;13.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T13:09:26;13.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T13:20:05;15.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T13:22:30;15.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T13:24:57;14.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T13:27:33;14.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T13:30:03;14.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T13:32:27;14.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T13:34:52;15.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T13:37:20;14.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T13:40:05;13.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T13:48:24;13.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T13:50:53;13.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T13:56:02;12.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T13:58:27;13.00;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T14:00:54;13.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T14:06:11;13.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T14:08:35;13.60;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T14:11:02;14.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T14:19:05;13.60;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T14:21:36;13.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T14:24:26;13.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T14:29:31;14.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T14:31:57;14.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T14:34:27;14.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T14:37:02;14.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T14:39:27;13.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T14:41:53;13.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T14:44:22;13.60;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T14:46:48;13.40;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T14:49:15;13.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T14:51:43;13.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T14:54:13;13.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T14:56:58;13.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T15:01:48;13.40;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T15:04:19;13.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T15:06:45;13.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T15:09:15;13.40;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T15:11:41;13.40;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T15:14:27;12.60;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T15:17:05;12.60;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T15:22:01;13.00;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T15:24:27;12.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T15:26:55;13.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T15:29:25;13.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T15:31:50;13.40;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T15:34:22;13.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T15:36:47;13.60;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T15:39:14;13.60;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T15:41:43;13.40;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T15:44:19;13.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T15:46:45;13.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T15:49:16;13.00;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T15:51:39;13.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T15:54:18;13.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T15:56:44;13.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T15:59:19;13.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T16:01:58;13.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T16:04:27;14.00;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T16:07:06;14.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T16:09:31;13.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T16:12:28;14.10;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T16:15:17;14.00;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T16:17:43;13.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T16:20:25;13.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T16:22:51;13.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T16:25:18;12.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T16:27:45;12.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T16:30:15;12.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T16:32:41;11.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T16:35:15;11.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T16:37:40;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T16:40:09;11.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T16:42:33;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T16:45:00;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T16:47:27;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T16:49:54;10.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T16:52:21;10.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T16:54:47;10.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T16:57:17;10.30;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T16:59:43;9.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T17:02:10;9.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T17:04:36;8.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T17:07:03;9.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T17:09:32;9.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T17:11:59;9.20;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T17:14:25;8.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T17:16:51;8.60;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T17:19:18;8.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T17:21:44;8.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T17:24:11;9.00;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T17:26:38;8.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T17:29:04;8.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T17:31:31;8.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T17:33:57;8.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T17:36:25;7.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T17:38:52;7.40;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T17:41:22;6.90;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T17:43:46;6.80;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T17:46:12;6.70;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T17:48:43;6.50;99.90
12761;DHT22;6444;49.742;6.114;2023-02-14T17:51:09;6.40;99.90