sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5576;DHT22;2810;50.134;8.626;2023-02-17T00:02:10;7.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T00:04:35;7.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T00:07:01;7.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T00:09:26;7.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T00:11:51;7.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T00:14:17;7.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T00:16:43;7.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T00:19:08;7.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T00:21:54;7.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T00:24:20;7.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T00:26:45;7.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T00:29:11;7.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T00:31:36;7.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T00:34:02;7.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T00:36:27;7.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T00:38:54;7.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T00:41:19;7.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T00:43:45;7.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T00:46:11;7.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T00:48:36;7.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T00:51:02;7.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T00:53:27;7.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T00:55:53;7.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T00:58:18;7.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T01:00:44;7.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T01:03:09;6.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T01:05:42;6.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T01:08:07;7.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T01:10:35;6.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T01:13:00;7.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T01:15:26;7.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T01:17:51;6.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T01:20:17;6.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T01:22:42;6.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T01:25:08;6.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T01:27:33;6.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T01:29:59;6.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T01:32:24;6.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T01:34:49;6.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T01:37:15;6.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T01:39:40;6.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T01:42:10;6.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T01:45:08;6.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T01:47:21;6.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T01:49:47;6.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T01:52:15;6.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T01:54:42;6.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T01:57:10;6.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T01:59:35;6.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T02:02:01;6.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T02:04:28;6.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T02:06:54;7.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T02:09:21;7.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T02:11:48;7.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T02:14:14;7.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T02:24:38;7.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T02:29:44;7.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T02:34:55;7.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T02:37:30;7.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T02:39:56;7.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T02:42:25;7.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T02:44:51;7.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T02:50:01;7.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T02:52:36;7.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T03:00:19;7.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T03:02:55;7.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T03:05:34;7.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T03:08:07;7.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T03:10:33;7.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T03:13:00;7.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T03:15:27;7.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T03:17:55;7.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T03:20:21;7.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T03:22:46;7.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T03:25:12;7.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T03:27:38;7.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T03:30:03;7.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T03:32:29;7.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T03:34:54;7.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T03:37:19;7.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T03:39:45;7.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T03:42:10;7.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T03:44:36;7.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T03:47:01;7.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T03:49:27;7.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T03:51:52;7.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T03:54:18;7.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T03:56:43;7.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T03:59:08;7.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T04:01:34;7.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T04:03:59;7.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T04:06:25;7.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T04:08:50;8.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T04:11:16;8.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T04:13:41;8.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T04:16:07;8.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T04:18:33;8.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T04:20:59;8.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T04:23:25;8.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T04:25:50;8.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T04:28:16;8.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T04:30:43;8.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T04:33:09;8.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T04:35:34;8.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T04:38:00;8.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T04:40:25;8.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T04:42:51;8.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T04:45:16;8.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T04:47:42;8.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T04:50:07;8.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T04:52:33;8.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T04:54:58;8.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T04:57:24;8.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T04:59:49;8.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T05:02:15;8.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T05:04:40;8.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T05:07:06;8.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T05:09:31;8.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T05:11:56;8.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T05:14:22;8.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T05:16:47;8.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T05:19:13;8.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T05:21:38;8.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T05:24:04;8.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T05:26:29;8.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T05:28:55;9.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T05:31:20;9.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T05:33:46;9.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T05:36:11;9.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T05:38:37;9.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T05:41:03;9.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T05:43:28;9.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T05:45:54;9.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T05:48:19;9.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T05:50:45;9.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T05:53:11;9.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T05:55:36;9.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T05:58:02;9.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T06:00:27;9.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T06:02:53;9.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T06:05:18;9.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T06:07:43;9.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T06:10:09;9.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T06:12:34;9.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T06:15:00;9.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T06:17:25;9.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T06:19:51;9.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T06:22:16;9.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T06:24:45;9.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T06:27:11;9.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T06:29:36;9.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T06:32:02;9.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T06:34:27;9.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T06:36:53;9.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T06:39:18;9.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T06:41:44;9.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T06:44:09;9.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T06:46:34;9.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T06:49:00;9.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T06:51:26;9.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T06:53:51;9.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T06:56:17;9.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T06:58:42;9.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T07:01:13;9.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T07:03:39;9.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T07:06:05;9.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T07:08:30;9.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T07:10:55;9.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T07:13:21;9.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T07:15:46;9.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T07:18:12;9.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T07:20:37;9.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T07:23:03;9.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T07:25:28;9.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T07:27:53;9.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T07:30:19;9.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T07:32:44;9.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T07:35:10;9.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T07:37:35;9.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T07:40:01;9.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T07:42:27;9.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T07:44:53;9.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T07:47:19;9.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T07:49:44;9.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T07:52:10;9.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T07:54:35;10.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T07:57:01;10.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T07:59:27;10.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T08:01:53;10.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T08:04:18;10.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T08:06:44;10.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T08:09:10;10.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T08:11:53;10.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T08:14:38;10.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T08:17:04;10.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T08:19:30;10.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T08:21:55;10.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T08:24:21;10.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T08:26:48;10.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T08:29:16;10.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T08:31:44;10.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T08:37:13;10.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T08:39:41;10.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T08:42:07;10.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T08:44:38;10.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T08:53:42;10.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T08:56:48;10.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T08:59:15;10.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T09:02:01;10.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T09:04:50;10.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T09:07:16;10.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T09:10:05;10.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T09:13:19;10.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T09:16:07;10.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T09:18:33;10.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T09:21:03;10.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T09:23:29;10.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T09:26:01;10.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T09:28:30;10.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T09:30:55;11.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T09:33:21;10.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T09:35:46;10.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T09:38:13;10.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T09:40:45;10.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T09:43:13;10.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T09:45:39;10.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T09:48:07;10.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T09:50:44;10.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T09:53:16;10.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T09:55:45;11.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T09:58:13;11.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T10:00:42;11.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T10:03:19;11.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T10:05:55;11.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T10:08:26;11.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T10:13:20;11.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T10:15:50;11.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T10:18:18;11.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T10:23:14;11.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T10:25:52;11.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T10:31:09;11.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T10:33:47;11.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T10:39:12;11.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T10:41:38;11.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T10:44:11;11.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T10:46:38;11.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T10:49:04;11.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T10:51:30;11.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T10:54:00;11.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T10:56:40;11.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T10:59:21;11.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T11:01:48;11.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T11:04:13;11.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T11:06:43;11.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T11:09:19;11.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T11:11:50;11.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T11:14:19;11.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T11:16:46;11.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T11:21:44;12.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T11:24:10;12.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T11:26:36;12.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T11:29:08;12.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T11:31:34;12.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T11:34:09;12.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T11:36:35;12.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T11:39:00;12.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T11:41:38;12.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T11:44:04;12.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T11:52:04;13.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T11:54:54;13.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T11:59:55;13.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T12:02:29;13.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T12:10:04;13.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T12:12:35;13.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T12:15:07;13.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T12:17:51;13.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T12:20:40;14.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T12:23:28;13.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T12:26:00;14.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T12:28:46;14.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T12:31:20;14.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T12:36:19;14.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T12:38:59;14.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T12:41:27;13.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T12:43:56;14.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T12:46:27;14.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T12:49:13;14.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T12:51:43;14.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T12:54:11;14.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T12:56:51;14.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T12:59:25;14.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T13:02:01;13.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T13:04:27;13.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T13:06:57;13.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T13:09:32;13.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T13:14:37;13.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T13:17:03;13.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T13:19:33;13.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T13:21:59;13.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T13:24:49;13.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T13:29:44;13.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T13:32:10;14.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T13:37:36;13.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T13:40:24;13.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T13:42:49;14.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T13:47:43;13.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T13:50:24;13.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T13:52:52;13.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T13:55:18;13.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T13:57:43;13.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T14:00:30;13.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T14:02:56;13.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T14:07:58;13.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T14:10:24;13.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T14:12:51;13.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T14:15:17;13.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T14:17:43;13.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T14:23:06;13.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T14:25:33;14.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T14:27:58;14.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T14:35:56;13.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T14:38:26;13.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T14:40:52;13.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T14:43:20;13.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T14:45:45;13.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T14:48:11;13.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T14:50:36;13.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T14:53:12;13.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T14:55:45;13.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T14:58:17;13.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T15:00:42;13.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T15:03:08;14.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T15:05:33;13.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T15:07:59;13.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T15:10:26;13.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T15:12:52;13.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T15:15:18;13.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T15:17:43;13.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T15:20:10;13.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T15:22:35;13.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T15:25:12;13.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T15:27:38;13.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T15:30:04;13.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T15:32:30;13.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T15:34:55;13.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T15:37:21;13.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T15:39:47;13.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T15:42:12;13.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T15:44:39;13.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T15:47:07;13.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T15:49:39;13.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T15:52:08;13.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T15:54:37;13.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T15:57:04;13.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T15:59:30;13.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T16:01:55;13.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T16:04:21;13.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T16:06:46;13.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T16:09:14;13.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T16:11:44;13.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T16:14:14;13.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T16:16:43;13.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T16:19:09;13.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T16:21:35;13.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T16:24:01;13.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T16:26:30;13.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T16:28:56;13.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T16:31:22;13.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T16:33:47;13.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T16:36:14;13.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T16:38:40;13.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T16:41:05;13.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T16:43:32;13.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T16:46:01;13.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T16:48:27;13.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T16:50:53;13.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T16:53:19;13.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T16:55:45;13.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T16:58:14;13.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T17:00:40;13.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T17:03:06;13.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T17:05:31;13.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T17:07:59;13.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T17:10:26;13.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T17:12:52;13.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T17:15:17;13.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T17:17:44;13.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T17:20:15;13.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T17:22:41;13.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T17:25:06;13.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T17:27:32;13.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T17:29:57;13.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T17:32:23;13.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T17:34:48;13.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-17T17:37:16;13.20;99.90