sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43884;DHT22;29544;52.018;5.810;2023-05-10T00:00:04;20.00;67.40
43884;DHT22;29544;52.018;5.810;2023-05-10T00:02:30;20.00;67.40
43884;DHT22;29544;52.018;5.810;2023-05-10T00:04:55;20.00;67.40
43884;DHT22;29544;52.018;5.810;2023-05-10T00:07:21;20.00;67.40
43884;DHT22;29544;52.018;5.810;2023-05-10T00:09:46;20.00;67.30
43884;DHT22;29544;52.018;5.810;2023-05-10T00:12:12;20.00;67.30
43884;DHT22;29544;52.018;5.810;2023-05-10T00:14:37;20.00;67.30
43884;DHT22;29544;52.018;5.810;2023-05-10T00:17:03;20.00;67.30
43884;DHT22;29544;52.018;5.810;2023-05-10T00:19:28;20.00;67.30
43884;DHT22;29544;52.018;5.810;2023-05-10T00:21:56;20.00;67.30
43884;DHT22;29544;52.018;5.810;2023-05-10T00:24:22;20.00;67.30
43884;DHT22;29544;52.018;5.810;2023-05-10T00:26:47;19.90;67.20
43884;DHT22;29544;52.018;5.810;2023-05-10T00:29:13;19.90;67.20
43884;DHT22;29544;52.018;5.810;2023-05-10T00:31:41;19.90;67.20
43884;DHT22;29544;52.018;5.810;2023-05-10T00:34:08;19.90;67.20
43884;DHT22;29544;52.018;5.810;2023-05-10T00:36:33;19.90;67.20
43884;DHT22;29544;52.018;5.810;2023-05-10T00:38:59;19.90;67.10
43884;DHT22;29544;52.018;5.810;2023-05-10T00:41:25;20.00;67.20
43884;DHT22;29544;52.018;5.810;2023-05-10T00:43:51;19.90;67.10
43884;DHT22;29544;52.018;5.810;2023-05-10T00:46:16;19.90;67.10
43884;DHT22;29544;52.018;5.810;2023-05-10T00:48:43;19.90;67.10
43884;DHT22;29544;52.018;5.810;2023-05-10T00:51:09;19.90;67.10
43884;DHT22;29544;52.018;5.810;2023-05-10T00:53:35;19.90;67.10
43884;DHT22;29544;52.018;5.810;2023-05-10T00:56:00;19.80;67.10
43884;DHT22;29544;52.018;5.810;2023-05-10T00:58:27;19.80;67.00
43884;DHT22;29544;52.018;5.810;2023-05-10T01:00:56;19.90;67.10
43884;DHT22;29544;52.018;5.810;2023-05-10T01:03:22;19.80;67.00
43884;DHT22;29544;52.018;5.810;2023-05-10T01:05:48;19.80;67.00
43884;DHT22;29544;52.018;5.810;2023-05-10T01:08:13;19.80;67.00
43884;DHT22;29544;52.018;5.810;2023-05-10T01:10:40;19.80;67.00
43884;DHT22;29544;52.018;5.810;2023-05-10T01:13:07;19.80;67.00
43884;DHT22;29544;52.018;5.810;2023-05-10T01:15:32;19.80;67.00
43884;DHT22;29544;52.018;5.810;2023-05-10T01:17:58;20.00;67.10
43884;DHT22;29544;52.018;5.810;2023-05-10T01:20:24;19.80;67.00
43884;DHT22;29544;52.018;5.810;2023-05-10T01:23:00;19.80;67.00
43884;DHT22;29544;52.018;5.810;2023-05-10T01:28:33;19.80;67.00
43884;DHT22;29544;52.018;5.810;2023-05-10T01:34:01;19.80;66.90
43884;DHT22;29544;52.018;5.810;2023-05-10T01:36:32;19.80;66.90
43884;DHT22;29544;52.018;5.810;2023-05-10T01:39:16;19.80;66.90
43884;DHT22;29544;52.018;5.810;2023-05-10T01:41:48;19.70;66.80
43884;DHT22;29544;52.018;5.810;2023-05-10T01:44:16;19.70;66.80
43884;DHT22;29544;52.018;5.810;2023-05-10T01:46:48;19.60;66.80
43884;DHT22;29544;52.018;5.810;2023-05-10T01:49:22;19.70;66.80
43884;DHT22;29544;52.018;5.810;2023-05-10T01:51:50;19.70;66.80
43884;DHT22;29544;52.018;5.810;2023-05-10T01:54:17;19.70;66.80
43884;DHT22;29544;52.018;5.810;2023-05-10T01:56:44;19.70;66.80
43884;DHT22;29544;52.018;5.810;2023-05-10T01:59:15;19.70;66.80
43884;DHT22;29544;52.018;5.810;2023-05-10T02:01:48;19.70;66.80
43884;DHT22;29544;52.018;5.810;2023-05-10T02:04:15;19.70;66.80
43884;DHT22;29544;52.018;5.810;2023-05-10T02:06:42;19.70;66.80
43884;DHT22;29544;52.018;5.810;2023-05-10T02:09:08;19.60;66.70
43884;DHT22;29544;52.018;5.810;2023-05-10T02:11:34;19.60;66.70
43884;DHT22;29544;52.018;5.810;2023-05-10T02:13:59;19.70;66.80
43884;DHT22;29544;52.018;5.810;2023-05-10T02:16:28;19.60;66.70
43884;DHT22;29544;52.018;5.810;2023-05-10T02:18:56;19.70;66.80
43884;DHT22;29544;52.018;5.810;2023-05-10T02:21:22;19.70;66.80
43884;DHT22;29544;52.018;5.810;2023-05-10T02:23:49;19.60;66.70
43884;DHT22;29544;52.018;5.810;2023-05-10T02:26:15;19.60;66.70
43884;DHT22;29544;52.018;5.810;2023-05-10T02:28:41;19.50;66.70
43884;DHT22;29544;52.018;5.810;2023-05-10T02:31:07;19.60;66.70
43884;DHT22;29544;52.018;5.810;2023-05-10T02:33:35;19.60;66.70
43884;DHT22;29544;52.018;5.810;2023-05-10T02:36:01;19.60;66.70
43884;DHT22;29544;52.018;5.810;2023-05-10T02:38:26;19.60;66.70
43884;DHT22;29544;52.018;5.810;2023-05-10T02:40:52;19.60;66.70
43884;DHT22;29544;52.018;5.810;2023-05-10T02:43:18;19.60;66.70
43884;DHT22;29544;52.018;5.810;2023-05-10T02:45:47;19.60;66.70
43884;DHT22;29544;52.018;5.810;2023-05-10T02:48:13;19.60;66.70
43884;DHT22;29544;52.018;5.810;2023-05-10T02:50:38;19.60;66.70
43884;DHT22;29544;52.018;5.810;2023-05-10T02:53:09;19.60;66.70
43884;DHT22;29544;52.018;5.810;2023-05-10T02:55:36;19.60;66.70
43884;DHT22;29544;52.018;5.810;2023-05-10T02:58:03;19.60;66.60
43884;DHT22;29544;52.018;5.810;2023-05-10T03:00:32;19.60;66.60
43884;DHT22;29544;52.018;5.810;2023-05-10T03:02:57;19.60;66.60
43884;DHT22;29544;52.018;5.810;2023-05-10T03:05:23;19.60;66.60
43884;DHT22;29544;52.018;5.810;2023-05-10T03:07:49;19.60;66.60
43884;DHT22;29544;52.018;5.810;2023-05-10T03:10:14;19.60;66.70
43884;DHT22;29544;52.018;5.810;2023-05-10T03:12:49;19.60;66.60
43884;DHT22;29544;52.018;5.810;2023-05-10T03:15:40;19.50;66.60
43884;DHT22;29544;52.018;5.810;2023-05-10T03:18:06;19.70;66.70
43884;DHT22;29544;52.018;5.810;2023-05-10T03:20:41;19.50;66.50
43884;DHT22;29544;52.018;5.810;2023-05-10T03:25:42;19.50;66.50
43884;DHT22;29544;52.018;5.810;2023-05-10T03:28:11;19.50;66.50
43884;DHT22;29544;52.018;5.810;2023-05-10T03:30:40;19.50;66.50
43884;DHT22;29544;52.018;5.810;2023-05-10T03:33:06;19.70;66.60
43884;DHT22;29544;52.018;5.810;2023-05-10T03:35:32;19.50;66.50
43884;DHT22;29544;52.018;5.810;2023-05-10T03:37:58;19.50;66.50
43884;DHT22;29544;52.018;5.810;2023-05-10T03:40:23;19.50;66.50
43884;DHT22;29544;52.018;5.810;2023-05-10T03:42:49;19.50;66.50
43884;DHT22;29544;52.018;5.810;2023-05-10T03:45:17;19.40;66.50
43884;DHT22;29544;52.018;5.810;2023-05-10T03:47:42;19.50;66.50
43884;DHT22;29544;52.018;5.810;2023-05-10T03:50:09;19.50;66.50
43884;DHT22;29544;52.018;5.810;2023-05-10T03:52:35;19.50;66.40
43884;DHT22;29544;52.018;5.810;2023-05-10T03:55:01;19.50;66.50
43884;DHT22;29544;52.018;5.810;2023-05-10T03:57:28;19.50;66.50
43884;DHT22;29544;52.018;5.810;2023-05-10T03:59:53;19.50;67.10
43884;DHT22;29544;52.018;5.810;2023-05-10T04:02:22;19.50;66.40
43884;DHT22;29544;52.018;5.810;2023-05-10T04:04:47;19.50;66.40
43884;DHT22;29544;52.018;5.810;2023-05-10T04:07:13;19.50;66.40
43884;DHT22;29544;52.018;5.810;2023-05-10T04:09:39;19.50;66.40
43884;DHT22;29544;52.018;5.810;2023-05-10T04:12:04;19.50;66.40
43884;DHT22;29544;52.018;5.810;2023-05-10T04:14:30;19.50;66.40
43884;DHT22;29544;52.018;5.810;2023-05-10T04:16:56;19.40;66.30
43884;DHT22;29544;52.018;5.810;2023-05-10T04:19:22;19.40;66.30
43884;DHT22;29544;52.018;5.810;2023-05-10T04:21:48;19.40;66.30
43884;DHT22;29544;52.018;5.810;2023-05-10T04:24:14;19.40;66.30
43884;DHT22;29544;52.018;5.810;2023-05-10T04:26:41;19.40;66.30
43884;DHT22;29544;52.018;5.810;2023-05-10T04:29:06;19.30;66.30
43884;DHT22;29544;52.018;5.810;2023-05-10T04:31:32;19.40;66.30
43884;DHT22;29544;52.018;5.810;2023-05-10T04:33:58;19.40;66.30
43884;DHT22;29544;52.018;5.810;2023-05-10T04:36:23;19.40;66.30
43884;DHT22;29544;52.018;5.810;2023-05-10T04:38:49;19.40;66.30
43884;DHT22;29544;52.018;5.810;2023-05-10T04:41:15;19.40;66.30
43884;DHT22;29544;52.018;5.810;2023-05-10T04:43:42;19.40;66.30
43884;DHT22;29544;52.018;5.810;2023-05-10T04:46:07;19.40;66.30
43884;DHT22;29544;52.018;5.810;2023-05-10T04:48:33;19.40;66.30
43884;DHT22;29544;52.018;5.810;2023-05-10T04:50:58;19.40;66.20
43884;DHT22;29544;52.018;5.810;2023-05-10T04:53:24;19.40;66.20
43884;DHT22;29544;52.018;5.810;2023-05-10T04:55:51;19.30;66.20
43884;DHT22;29544;52.018;5.810;2023-05-10T04:58:16;19.40;66.20
43884;DHT22;29544;52.018;5.810;2023-05-10T05:00:42;19.50;66.30
43884;DHT22;29544;52.018;5.810;2023-05-10T05:03:07;19.40;66.20
43884;DHT22;29544;52.018;5.810;2023-05-10T05:05:33;19.40;66.20
43884;DHT22;29544;52.018;5.810;2023-05-10T05:07:58;19.40;66.30
43884;DHT22;29544;52.018;5.810;2023-05-10T05:10:24;19.30;66.20
43884;DHT22;29544;52.018;5.810;2023-05-10T05:12:49;19.30;66.20
43884;DHT22;29544;52.018;5.810;2023-05-10T05:15:15;19.30;66.20
43884;DHT22;29544;52.018;5.810;2023-05-10T05:17:42;19.30;66.10
43884;DHT22;29544;52.018;5.810;2023-05-10T05:20:07;19.30;66.10
43884;DHT22;29544;52.018;5.810;2023-05-10T05:22:33;19.30;66.10
43884;DHT22;29544;52.018;5.810;2023-05-10T05:24:59;19.30;66.10
43884;DHT22;29544;52.018;5.810;2023-05-10T05:27:26;19.30;66.10
43884;DHT22;29544;52.018;5.810;2023-05-10T05:29:59;19.30;66.10
43884;DHT22;29544;52.018;5.810;2023-05-10T05:32:25;19.40;66.20
43884;DHT22;29544;52.018;5.810;2023-05-10T05:34:56;19.30;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T05:37:25;19.30;66.10
43884;DHT22;29544;52.018;5.810;2023-05-10T05:39:51;19.30;66.10
43884;DHT22;29544;52.018;5.810;2023-05-10T05:42:16;19.30;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T05:44:44;19.30;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T05:47:09;19.30;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T05:49:35;19.40;66.10
43884;DHT22;29544;52.018;5.810;2023-05-10T05:52:01;19.30;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T05:54:27;19.20;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T05:56:59;19.30;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T05:59:26;19.30;66.10
43884;DHT22;29544;52.018;5.810;2023-05-10T06:01:53;19.30;66.10
43884;DHT22;29544;52.018;5.810;2023-05-10T06:04:22;19.20;66.60
43884;DHT22;29544;52.018;5.810;2023-05-10T06:06:47;19.20;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T06:09:14;19.30;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T06:11:40;19.30;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T06:14:08;19.40;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T06:16:34;19.30;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T06:18:59;19.30;66.10
43884;DHT22;29544;52.018;5.810;2023-05-10T06:21:25;19.30;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T06:23:50;19.30;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T06:26:17;19.20;66.10
43884;DHT22;29544;52.018;5.810;2023-05-10T06:28:43;19.20;66.10
43884;DHT22;29544;52.018;5.810;2023-05-10T06:31:08;19.30;66.20
43884;DHT22;29544;52.018;5.810;2023-05-10T06:33:34;19.20;66.30
43884;DHT22;29544;52.018;5.810;2023-05-10T06:35:59;19.30;66.40
43884;DHT22;29544;52.018;5.810;2023-05-10T06:38:25;19.30;66.40
43884;DHT22;29544;52.018;5.810;2023-05-10T06:40:51;19.30;66.50
43884;DHT22;29544;52.018;5.810;2023-05-10T06:43:16;19.30;66.50
43884;DHT22;29544;52.018;5.810;2023-05-10T06:45:43;19.30;66.50
43884;DHT22;29544;52.018;5.810;2023-05-10T06:48:09;19.20;66.50
43884;DHT22;29544;52.018;5.810;2023-05-10T06:50:34;19.30;66.50
43884;DHT22;29544;52.018;5.810;2023-05-10T06:53:00;19.30;66.50
43884;DHT22;29544;52.018;5.810;2023-05-10T06:55:27;19.30;66.60
43884;DHT22;29544;52.018;5.810;2023-05-10T06:57:52;19.20;66.40
43884;DHT22;29544;52.018;5.810;2023-05-10T07:00:18;19.30;66.50
43884;DHT22;29544;52.018;5.810;2023-05-10T07:02:43;19.30;66.60
43884;DHT22;29544;52.018;5.810;2023-05-10T07:05:09;19.30;66.60
43884;DHT22;29544;52.018;5.810;2023-05-10T07:07:37;19.30;66.60
43884;DHT22;29544;52.018;5.810;2023-05-10T07:10:02;19.30;66.70
43884;DHT22;29544;52.018;5.810;2023-05-10T07:12:28;19.20;66.60
43884;DHT22;29544;52.018;5.810;2023-05-10T07:14:54;19.30;66.70
43884;DHT22;29544;52.018;5.810;2023-05-10T07:17:23;19.20;66.60
43884;DHT22;29544;52.018;5.810;2023-05-10T07:19:48;19.30;66.70
43884;DHT22;29544;52.018;5.810;2023-05-10T07:22:14;19.20;66.60
43884;DHT22;29544;52.018;5.810;2023-05-10T07:24:41;19.30;66.70
43884;DHT22;29544;52.018;5.810;2023-05-10T07:27:06;19.20;66.70
43884;DHT22;29544;52.018;5.810;2023-05-10T07:29:34;19.20;66.60
43884;DHT22;29544;52.018;5.810;2023-05-10T07:32:00;19.10;66.60
43884;DHT22;29544;52.018;5.810;2023-05-10T07:34:25;19.20;66.60
43884;DHT22;29544;52.018;5.810;2023-05-10T07:36:51;19.20;66.60
43884;DHT22;29544;52.018;5.810;2023-05-10T07:39:16;19.20;66.60
43884;DHT22;29544;52.018;5.810;2023-05-10T07:41:42;19.20;66.60
43884;DHT22;29544;52.018;5.810;2023-05-10T07:44:09;19.10;66.50
43884;DHT22;29544;52.018;5.810;2023-05-10T07:46:34;19.20;66.60
43884;DHT22;29544;52.018;5.810;2023-05-10T07:48:59;19.10;66.50
43884;DHT22;29544;52.018;5.810;2023-05-10T07:51:28;19.20;66.60
43884;DHT22;29544;52.018;5.810;2023-05-10T07:53:53;19.20;66.60
43884;DHT22;29544;52.018;5.810;2023-05-10T07:58:45;19.30;66.80
43884;DHT22;29544;52.018;5.810;2023-05-10T08:01:10;19.20;66.90
43884;DHT22;29544;52.018;5.810;2023-05-10T08:03:35;19.20;66.90
43884;DHT22;29544;52.018;5.810;2023-05-10T08:06:01;19.20;66.90
43884;DHT22;29544;52.018;5.810;2023-05-10T08:08:28;19.20;66.90
43884;DHT22;29544;52.018;5.810;2023-05-10T08:10:53;19.20;67.00
43884;DHT22;29544;52.018;5.810;2023-05-10T08:13:22;19.30;67.00
43884;DHT22;29544;52.018;5.810;2023-05-10T08:15:47;19.30;67.00
43884;DHT22;29544;52.018;5.810;2023-05-10T08:18:13;19.30;67.10
43884;DHT22;29544;52.018;5.810;2023-05-10T08:20:38;19.30;67.20
43884;DHT22;29544;52.018;5.810;2023-05-10T08:23:04;19.30;67.10
43884;DHT22;29544;52.018;5.810;2023-05-10T08:25:30;19.30;67.10
43884;DHT22;29544;52.018;5.810;2023-05-10T08:27:56;19.30;67.20
43884;DHT22;29544;52.018;5.810;2023-05-10T08:30:21;19.30;67.20
43884;DHT22;29544;52.018;5.810;2023-05-10T08:32:48;19.30;67.20
43884;DHT22;29544;52.018;5.810;2023-05-10T08:35:15;19.30;67.20
43884;DHT22;29544;52.018;5.810;2023-05-10T08:37:43;19.30;67.20
43884;DHT22;29544;52.018;5.810;2023-05-10T08:40:09;19.30;67.20
43884;DHT22;29544;52.018;5.810;2023-05-10T08:42:36;19.30;67.10
43884;DHT22;29544;52.018;5.810;2023-05-10T08:45:13;19.30;67.10
43884;DHT22;29544;52.018;5.810;2023-05-10T08:47:39;19.30;67.00
43884;DHT22;29544;52.018;5.810;2023-05-10T08:50:06;19.30;67.00
43884;DHT22;29544;52.018;5.810;2023-05-10T08:52:32;19.30;67.00
43884;DHT22;29544;52.018;5.810;2023-05-10T08:55:01;19.30;66.90
43884;DHT22;29544;52.018;5.810;2023-05-10T08:57:27;19.30;66.90
43884;DHT22;29544;52.018;5.810;2023-05-10T08:59:53;19.30;66.90
43884;DHT22;29544;52.018;5.810;2023-05-10T09:02:18;19.20;66.70
43884;DHT22;29544;52.018;5.810;2023-05-10T09:04:45;19.40;66.80
43884;DHT22;29544;52.018;5.810;2023-05-10T09:07:10;19.30;66.70
43884;DHT22;29544;52.018;5.810;2023-05-10T09:09:36;19.30;66.70
43884;DHT22;29544;52.018;5.810;2023-05-10T09:12:02;19.30;66.60
43884;DHT22;29544;52.018;5.810;2023-05-10T09:14:27;19.20;66.50
43884;DHT22;29544;52.018;5.810;2023-05-10T09:16:53;19.30;66.50
43884;DHT22;29544;52.018;5.810;2023-05-10T09:19:20;19.30;66.40
43884;DHT22;29544;52.018;5.810;2023-05-10T09:21:45;19.20;66.30
43884;DHT22;29544;52.018;5.810;2023-05-10T09:24:12;19.20;66.30
43884;DHT22;29544;52.018;5.810;2023-05-10T09:26:45;19.40;66.40
43884;DHT22;29544;52.018;5.810;2023-05-10T09:29:11;19.20;66.20
43884;DHT22;29544;52.018;5.810;2023-05-10T09:32:10;19.30;66.30
43884;DHT22;29544;52.018;5.810;2023-05-10T09:34:30;19.30;66.20
43884;DHT22;29544;52.018;5.810;2023-05-10T09:37:01;19.30;66.20
43884;DHT22;29544;52.018;5.810;2023-05-10T09:41:59;19.20;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T09:44:26;19.20;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T09:46:52;19.20;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T09:49:21;19.30;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T09:51:46;19.20;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T09:54:14;19.20;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T09:56:43;19.20;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T09:59:11;19.20;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T10:01:40;19.20;65.70
43884;DHT22;29544;52.018;5.810;2023-05-10T10:04:06;19.20;65.70
43884;DHT22;29544;52.018;5.810;2023-05-10T10:06:39;19.30;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T10:09:09;19.20;65.70
43884;DHT22;29544;52.018;5.810;2023-05-10T10:11:36;19.10;65.60
43884;DHT22;29544;52.018;5.810;2023-05-10T10:14:02;19.20;65.70
43884;DHT22;29544;52.018;5.810;2023-05-10T10:16:34;19.20;65.70
43884;DHT22;29544;52.018;5.810;2023-05-10T10:19:00;19.20;65.70
43884;DHT22;29544;52.018;5.810;2023-05-10T10:21:25;19.20;65.70
43884;DHT22;29544;52.018;5.810;2023-05-10T10:23:53;19.20;65.70
43884;DHT22;29544;52.018;5.810;2023-05-10T10:26:21;19.20;65.70
43884;DHT22;29544;52.018;5.810;2023-05-10T10:28:49;19.20;65.70
43884;DHT22;29544;52.018;5.810;2023-05-10T10:31:21;19.10;65.60
43884;DHT22;29544;52.018;5.810;2023-05-10T10:34:01;19.20;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T10:36:32;19.20;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T10:38:59;19.20;65.70
43884;DHT22;29544;52.018;5.810;2023-05-10T10:41:30;19.30;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T10:49:24;19.20;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T10:54:35;19.20;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T10:57:13;19.20;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T10:59:42;19.20;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T11:02:33;19.20;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T11:05:17;19.20;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T11:07:56;19.10;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T11:10:32;19.20;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T11:13:07;19.20;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T11:15:48;19.20;65.70
43884;DHT22;29544;52.018;5.810;2023-05-10T11:18:26;19.20;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T11:21:10;19.30;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T11:23:54;19.20;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T11:26:22;19.30;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T11:28:51;19.30;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T11:31:18;19.30;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T11:33:57;19.30;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T11:36:24;19.30;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T11:38:55;19.30;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T11:41:22;19.30;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T11:43:49;19.20;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T11:46:15;19.30;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T11:48:42;19.30;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T11:51:08;19.30;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T11:53:35;19.30;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T11:56:08;19.40;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T11:58:34;19.30;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T12:01:00;19.30;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T12:03:29;19.30;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T12:05:58;19.30;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T12:08:34;19.30;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T12:11:07;19.20;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T12:13:37;19.30;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T12:16:12;19.40;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T12:18:39;19.30;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T12:21:05;19.30;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T12:23:31;19.50;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T12:26:01;19.30;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T12:28:29;19.40;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T12:30:59;19.40;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T12:33:25;19.40;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T12:35:51;19.40;65.70
43884;DHT22;29544;52.018;5.810;2023-05-10T12:38:34;19.50;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T12:41:01;19.50;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T12:43:27;19.50;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T12:45:53;19.50;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T12:48:18;19.50;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T12:50:45;19.50;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T12:53:10;19.50;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T12:55:36;19.50;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T12:58:01;19.50;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T13:00:27;19.50;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T13:02:52;19.60;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T13:05:18;19.50;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T13:07:44;19.60;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T13:10:09;19.60;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T13:12:35;19.60;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T13:15:04;19.60;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T13:17:30;19.50;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T13:19:58;19.60;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T13:22:24;19.50;65.70
43884;DHT22;29544;52.018;5.810;2023-05-10T13:24:49;19.50;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T13:27:15;19.60;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T13:29:42;19.60;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T13:32:07;19.70;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T13:34:35;19.60;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T13:37:07;19.60;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T13:39:32;19.60;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T13:41:59;19.50;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T13:44:28;19.60;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T13:47:02;19.60;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T13:49:27;19.50;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T13:51:53;19.70;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T13:54:18;19.60;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T13:56:48;19.60;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T13:59:17;19.50;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T14:01:43;19.60;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T14:04:12;19.60;66.10
43884;DHT22;29544;52.018;5.810;2023-05-10T14:06:37;19.60;66.10
43884;DHT22;29544;52.018;5.810;2023-05-10T14:09:03;19.50;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T14:11:28;19.60;66.10
43884;DHT22;29544;52.018;5.810;2023-05-10T14:13:54;19.60;66.10
43884;DHT22;29544;52.018;5.810;2023-05-10T14:16:24;19.50;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T14:18:49;19.60;66.20
43884;DHT22;29544;52.018;5.810;2023-05-10T14:21:15;19.60;66.10
43884;DHT22;29544;52.018;5.810;2023-05-10T14:23:40;19.50;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T14:26:07;19.50;66.10
43884;DHT22;29544;52.018;5.810;2023-05-10T14:28:34;19.50;66.10
43884;DHT22;29544;52.018;5.810;2023-05-10T14:30:59;19.50;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T14:33:25;19.50;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T14:35:53;19.50;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T14:38:23;19.50;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T14:40:52;19.50;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T14:43:18;19.50;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T14:45:50;19.50;66.10
43884;DHT22;29544;52.018;5.810;2023-05-10T14:51:12;19.50;66.30
43884;DHT22;29544;52.018;5.810;2023-05-10T14:53:37;19.50;66.20
43884;DHT22;29544;52.018;5.810;2023-05-10T14:56:03;19.50;66.20
43884;DHT22;29544;52.018;5.810;2023-05-10T14:58:28;19.50;66.20
43884;DHT22;29544;52.018;5.810;2023-05-10T15:00:57;19.50;66.20
43884;DHT22;29544;52.018;5.810;2023-05-10T15:03:22;19.50;66.10
43884;DHT22;29544;52.018;5.810;2023-05-10T15:05:48;19.50;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T15:08:16;19.50;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T15:10:46;19.50;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T15:13:11;19.50;65.90
43884;DHT22;29544;52.018;5.810;2023-05-10T15:15:40;19.50;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T15:18:10;19.50;65.70
43884;DHT22;29544;52.018;5.810;2023-05-10T15:20:38;19.40;65.70
43884;DHT22;29544;52.018;5.810;2023-05-10T15:23:04;19.50;65.70
43884;DHT22;29544;52.018;5.810;2023-05-10T15:25:32;19.50;65.70
43884;DHT22;29544;52.018;5.810;2023-05-10T15:28:00;19.50;65.70
43884;DHT22;29544;52.018;5.810;2023-05-10T15:30:26;19.50;65.70
43884;DHT22;29544;52.018;5.810;2023-05-10T15:32:52;19.50;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T15:35:23;19.50;65.70
43884;DHT22;29544;52.018;5.810;2023-05-10T15:37:48;19.50;65.70
43884;DHT22;29544;52.018;5.810;2023-05-10T15:40:16;19.50;65.70
43884;DHT22;29544;52.018;5.810;2023-05-10T15:42:43;19.50;65.70
43884;DHT22;29544;52.018;5.810;2023-05-10T15:45:09;19.50;65.80
43884;DHT22;29544;52.018;5.810;2023-05-10T15:47:35;19.50;66.10
43884;DHT22;29544;52.018;5.810;2023-05-10T15:50:01;19.50;66.00
43884;DHT22;29544;52.018;5.810;2023-05-10T15:52:26;19.50;66.10
43884;DHT22;29544;52.018;5.810;2023-05-10T15:54:53;19.60;66.30