sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23176;BME280;19910;42.652;23.332;2022-12-07T00:00:13;94634.44;;;5.61;96.72
23176;BME280;19910;42.652;23.332;2022-12-07T00:02:40;94631.75;;;5.61;96.80
23176;BME280;19910;42.652;23.332;2022-12-07T00:05:07;94632.25;;;5.63;96.61
23176;BME280;19910;42.652;23.332;2022-12-07T00:07:34;94642.50;;;5.61;96.73
23176;BME280;19910;42.652;23.332;2022-12-07T00:10:03;94638.13;;;5.65;96.58
23176;BME280;19910;42.652;23.332;2022-12-07T00:12:29;94631.84;;;5.56;96.68
23176;BME280;19910;42.652;23.332;2022-12-07T00:14:56;94636.50;;;5.51;96.84
23176;BME280;19910;42.652;23.332;2022-12-07T00:17:23;94619.69;;;5.45;97.02
23176;BME280;19910;42.652;23.332;2022-12-07T00:19:49;94624.56;;;5.43;97.32
23176;BME280;19910;42.652;23.332;2022-12-07T00:22:16;94628.34;;;5.42;97.70
23176;BME280;19910;42.652;23.332;2022-12-07T00:24:43;94619.06;;;5.34;97.92
23176;BME280;19910;42.652;23.332;2022-12-07T00:27:11;94615.94;;;5.46;97.13
23176;BME280;19910;42.652;23.332;2022-12-07T00:29:38;94623.06;;;5.51;96.86
23176;BME280;19910;42.652;23.332;2022-12-07T00:32:05;94628.13;;;5.39;98.24
23176;BME280;19910;42.652;23.332;2022-12-07T00:34:31;94621.97;;;5.38;97.76
23176;BME280;19910;42.652;23.332;2022-12-07T00:36:58;94633.22;;;5.40;98.40
23176;BME280;19910;42.652;23.332;2022-12-07T00:39:25;94633.28;;;5.35;98.83
23176;BME280;19910;42.652;23.332;2022-12-07T00:41:51;94632.69;;;5.38;98.33
23176;BME280;19910;42.652;23.332;2022-12-07T00:44:20;94616.59;;;5.38;98.16
23176;BME280;19910;42.652;23.332;2022-12-07T00:46:46;94631.69;;;5.34;98.45
23176;BME280;19910;42.652;23.332;2022-12-07T00:49:13;94622.31;;;5.18;98.75
23176;BME280;19910;42.652;23.332;2022-12-07T00:51:40;94622.63;;;4.97;99.66
23176;BME280;19910;42.652;23.332;2022-12-07T00:54:07;94618.84;;;4.98;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T00:56:34;94625.19;;;4.89;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T00:59:02;94620.03;;;4.74;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T01:01:32;94618.00;;;4.84;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T01:03:59;94628.56;;;4.94;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T01:06:27;94629.53;;;5.04;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T01:08:54;94622.63;;;4.97;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T01:11:23;94624.91;;;5.23;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T01:13:50;94621.69;;;5.21;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T01:16:19;94614.31;;;5.13;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T01:18:48;94608.94;;;5.31;99.97
23176;BME280;19910;42.652;23.332;2022-12-07T01:21:17;94613.00;;;5.29;99.96
23176;BME280;19910;42.652;23.332;2022-12-07T01:23:46;94604.44;;;5.27;99.87
23176;BME280;19910;42.652;23.332;2022-12-07T01:26:15;94602.47;;;5.32;99.53
23176;BME280;19910;42.652;23.332;2022-12-07T01:28:42;94602.25;;;5.29;99.24
23176;BME280;19910;42.652;23.332;2022-12-07T01:31:10;94599.25;;;5.17;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T01:33:41;94598.22;;;5.13;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T01:36:13;94597.25;;;5.22;99.89
23176;BME280;19910;42.652;23.332;2022-12-07T01:38:41;94601.03;;;5.21;99.83
23176;BME280;19910;42.652;23.332;2022-12-07T01:41:08;94592.91;;;5.08;99.97
23176;BME280;19910;42.652;23.332;2022-12-07T01:43:36;94604.16;;;5.10;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T01:46:03;94603.06;;;5.11;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T01:48:32;94601.69;;;5.13;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T01:51:03;94602.78;;;5.12;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T01:53:34;94607.00;;;5.18;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T01:56:03;94593.66;;;5.13;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T01:58:29;94597.06;;;5.19;99.66
23176;BME280;19910;42.652;23.332;2022-12-07T02:00:56;94588.09;;;5.23;99.69
23176;BME280;19910;42.652;23.332;2022-12-07T02:03:27;94575.41;;;5.29;99.78
23176;BME280;19910;42.652;23.332;2022-12-07T02:05:57;94578.16;;;5.24;99.25
23176;BME280;19910;42.652;23.332;2022-12-07T02:08:25;94575.19;;;5.25;98.96
23176;BME280;19910;42.652;23.332;2022-12-07T02:10:54;94572.78;;;5.24;98.95
23176;BME280;19910;42.652;23.332;2022-12-07T02:13:23;94582.31;;;5.16;99.55
23176;BME280;19910;42.652;23.332;2022-12-07T02:16:13;94582.81;;;4.86;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T02:18:51;94585.44;;;4.72;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T02:21:26;94592.63;;;4.77;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T02:24:15;94587.22;;;4.95;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T02:27:25;94590.41;;;4.97;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T02:30:00;94585.38;;;5.10;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T02:32:33;94572.25;;;5.08;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T02:35:09;94565.94;;;5.18;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T02:37:41;94562.72;;;5.16;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T02:40:17;94578.75;;;5.21;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T02:42:53;94572.97;;;5.14;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T02:45:25;94574.31;;;4.97;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T02:47:56;94576.06;;;4.88;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T02:50:26;94576.44;;;4.82;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T02:52:53;94580.06;;;4.72;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T02:55:23;94570.88;;;4.78;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T02:58:05;94569.69;;;4.84;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T03:00:41;94565.28;;;4.75;99.94
23176;BME280;19910;42.652;23.332;2022-12-07T03:03:13;94555.59;;;4.60;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T03:05:52;94554.78;;;4.59;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T03:08:25;94549.72;;;4.58;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T03:10:57;94552.31;;;4.63;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T03:13:29;94546.97;;;4.63;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T03:16:02;94536.53;;;4.43;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T03:18:35;94541.16;;;4.56;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T03:21:06;94547.03;;;4.58;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T03:23:38;94544.94;;;4.55;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T03:26:10;94552.75;;;4.70;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T03:28:42;94551.31;;;4.59;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T03:31:14;94552.47;;;4.53;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T03:33:48;94557.25;;;4.56;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T03:36:21;94558.78;;;4.62;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T03:38:54;94551.31;;;4.59;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T03:41:26;94545.88;;;4.45;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T03:43:54;94557.56;;;4.36;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T03:46:28;94550.22;;;4.41;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T03:49:00;94555.16;;;4.34;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T03:51:36;94552.19;;;4.36;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T03:54:09;94549.34;;;4.46;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T03:56:39;94548.84;;;4.44;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T03:59:07;94544.88;;;4.41;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T04:01:35;94544.06;;;4.41;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T04:04:02;94543.88;;;4.37;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T04:06:29;94542.47;;;4.40;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T04:08:55;94545.09;;;4.45;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T04:11:22;94548.00;;;4.48;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T04:13:49;94544.28;;;4.44;99.90
23176;BME280;19910;42.652;23.332;2022-12-07T04:16:34;94539.28;;;4.38;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T04:19:01;94534.94;;;4.42;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T04:21:28;94540.75;;;4.49;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T04:23:55;94545.31;;;4.48;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T04:26:21;94547.81;;;4.40;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T04:28:48;94543.06;;;4.37;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T04:31:15;94544.72;;;4.33;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T04:33:43;94538.22;;;4.20;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T04:36:10;94544.28;;;4.25;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T04:38:36;94548.56;;;4.26;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T04:41:05;94554.44;;;4.28;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T04:43:32;94549.56;;;4.31;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T04:45:59;94551.84;;;4.23;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T04:48:25;94555.09;;;4.20;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T04:50:54;94551.38;;;4.16;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T04:53:21;94554.53;;;4.23;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T04:55:48;94552.94;;;4.22;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T04:58:15;94558.91;;;4.14;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T05:00:41;94549.50;;;4.17;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T05:03:08;94543.50;;;4.06;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T05:05:35;94550.22;;;4.04;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T05:08:03;94545.78;;;3.94;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T05:10:30;94552.81;;;3.90;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T05:12:57;94555.53;;;3.85;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T05:15:23;94556.34;;;3.85;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T05:17:50;94557.69;;;3.83;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T05:20:17;94564.75;;;3.98;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T05:22:44;94555.34;;;4.00;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T05:25:12;94547.69;;;4.12;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T05:27:39;94547.09;;;4.15;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T05:30:07;94557.59;;;4.12;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T05:32:34;94554.41;;;3.91;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T05:35:00;94561.44;;;4.06;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T05:37:27;94555.34;;;4.00;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T05:39:54;94553.63;;;4.09;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T05:42:22;94544.28;;;4.07;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T05:44:49;94539.72;;;4.07;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T05:47:16;94542.13;;;4.09;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T05:49:42;94541.75;;;4.15;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T05:52:09;94537.63;;;4.23;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T05:54:36;94543.34;;;4.16;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T05:57:03;94548.13;;;4.19;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T05:59:31;94546.53;;;4.18;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T06:01:58;94537.84;;;4.26;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T06:04:27;94543.91;;;4.13;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T06:06:54;94544.16;;;4.17;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T06:09:22;94539.78;;;4.02;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T06:11:49;94545.38;;;4.06;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T06:14:49;94540.25;;;4.09;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T06:17:16;94549.72;;;4.20;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T06:19:43;94545.75;;;4.37;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T06:22:10;94547.31;;;4.38;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T06:24:37;94553.28;;;4.35;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T06:27:04;94555.88;;;4.40;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T06:29:31;94562.25;;;4.62;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T06:31:59;94560.72;;;4.75;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T06:34:27;94562.06;;;4.91;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T06:36:54;94559.84;;;5.12;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T06:39:23;94555.47;;;5.16;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T06:41:50;94554.00;;;5.24;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T06:44:18;94555.09;;;5.36;99.86
23176;BME280;19910;42.652;23.332;2022-12-07T06:46:45;94568.66;;;5.45;99.24
23176;BME280;19910;42.652;23.332;2022-12-07T06:49:13;94563.09;;;5.55;98.46
23176;BME280;19910;42.652;23.332;2022-12-07T06:51:40;94567.25;;;5.61;97.97
23176;BME280;19910;42.652;23.332;2022-12-07T06:54:07;94544.75;;;8.08;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T06:56:34;94546.34;;;7.61;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T06:59:01;94549.94;;;7.87;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T07:01:28;94552.84;;;6.62;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T07:03:55;94555.47;;;6.53;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T07:06:23;94561.47;;;6.36;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T07:08:50;94560.91;;;6.26;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T07:11:16;94549.41;;;5.98;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T07:13:44;94559.13;;;5.66;99.70
23176;BME280;19910;42.652;23.332;2022-12-07T07:16:11;94567.28;;;5.89;100.00
23176;BME280;19910;42.652;23.332;2022-12-07T07:18:38;94553.34;;;5.87;98.71
23176;BME280;19910;42.652;23.332;2022-12-07T07:21:05;94549.75;;;5.78;98.46
23176;BME280;19910;42.652;23.332;2022-12-07T07:23:33;94555.72;;;5.75;99.52
23176;BME280;19910;42.652;23.332;2022-12-07T07:26:00;94555.16;;;6.05;98.83
23176;BME280;19910;42.652;23.332;2022-12-07T07:28:26;94561.72;;;6.26;98.32
23176;BME280;19910;42.652;23.332;2022-12-07T07:30:53;94560.41;;;6.24;97.38
23176;BME280;19910;42.652;23.332;2022-12-07T07:33:20;94569.66;;;6.31;97.08
23176;BME280;19910;42.652;23.332;2022-12-07T07:35:47;94565.06;;;6.32;95.94
23176;BME280;19910;42.652;23.332;2022-12-07T07:38:13;94572.25;;;6.36;95.95
23176;BME280;19910;42.652;23.332;2022-12-07T07:40:42;94565.44;;;6.53;94.98
23176;BME280;19910;42.652;23.332;2022-12-07T07:43:08;94568.00;;;6.58;94.88
23176;BME280;19910;42.652;23.332;2022-12-07T07:45:35;94567.03;;;6.54;95.49
23176;BME280;19910;42.652;23.332;2022-12-07T07:48:02;94561.56;;;6.81;94.71
23176;BME280;19910;42.652;23.332;2022-12-07T07:50:29;94555.91;;;6.91;93.86
23176;BME280;19910;42.652;23.332;2022-12-07T07:52:56;94554.78;;;7.14;92.92
23176;BME280;19910;42.652;23.332;2022-12-07T07:55:23;94554.44;;;7.07;92.15
23176;BME280;19910;42.652;23.332;2022-12-07T07:57:51;94552.69;;;7.34;92.09
23176;BME280;19910;42.652;23.332;2022-12-07T08:00:18;94568.88;;;7.34;90.68
23176;BME280;19910;42.652;23.332;2022-12-07T08:02:45;94559.69;;;7.35;89.94
23176;BME280;19910;42.652;23.332;2022-12-07T08:05:12;94559.53;;;7.40;89.52
23176;BME280;19910;42.652;23.332;2022-12-07T08:07:40;94556.50;;;7.33;89.76
23176;BME280;19910;42.652;23.332;2022-12-07T08:10:09;94558.09;;;7.34;90.16
23176;BME280;19910;42.652;23.332;2022-12-07T08:12:37;94549.94;;;7.56;89.38
23176;BME280;19910;42.652;23.332;2022-12-07T08:15:28;94550.13;;;7.60;88.64
23176;BME280;19910;42.652;23.332;2022-12-07T08:17:55;94554.03;;;7.45;88.67
23176;BME280;19910;42.652;23.332;2022-12-07T08:20:22;94547.25;;;7.56;88.03
23176;BME280;19910;42.652;23.332;2022-12-07T08:22:49;94557.31;;;7.64;88.11
23176;BME280;19910;42.652;23.332;2022-12-07T08:25:16;94554.44;;;7.69;87.32
23176;BME280;19910;42.652;23.332;2022-12-07T08:27:42;94551.53;;;7.48;87.23
23176;BME280;19910;42.652;23.332;2022-12-07T08:30:09;94554.44;;;7.69;87.45
23176;BME280;19910;42.652;23.332;2022-12-07T08:32:38;94552.03;;;7.99;85.77
23176;BME280;19910;42.652;23.332;2022-12-07T08:35:05;94552.31;;;7.89;85.85
23176;BME280;19910;42.652;23.332;2022-12-07T08:37:32;94557.63;;;7.71;86.33
23176;BME280;19910;42.652;23.332;2022-12-07T08:39:59;94551.06;;;7.24;87.67
23176;BME280;19910;42.652;23.332;2022-12-07T08:42:26;94562.16;;;7.54;87.30
23176;BME280;19910;42.652;23.332;2022-12-07T08:44:55;94550.13;;;7.60;87.48
23176;BME280;19910;42.652;23.332;2022-12-07T08:47:23;94545.94;;;7.45;87.33
23176;BME280;19910;42.652;23.332;2022-12-07T08:49:52;94547.31;;;7.34;87.39
23176;BME280;19910;42.652;23.332;2022-12-07T08:52:20;94529.38;;;7.60;87.14
23176;BME280;19910;42.652;23.332;2022-12-07T08:54:47;94540.44;;;7.98;86.53
23176;BME280;19910;42.652;23.332;2022-12-07T08:57:14;94539.03;;;8.01;85.90
23176;BME280;19910;42.652;23.332;2022-12-07T08:59:41;94535.53;;;8.09;84.83
23176;BME280;19910;42.652;23.332;2022-12-07T09:02:08;94530.97;;;8.18;85.03
23176;BME280;19910;42.652;23.332;2022-12-07T09:04:35;94524.13;;;8.12;84.67
23176;BME280;19910;42.652;23.332;2022-12-07T09:07:03;94522.03;;;8.00;85.36
23176;BME280;19910;42.652;23.332;2022-12-07T09:09:30;94533.38;;;7.71;85.62
23176;BME280;19910;42.652;23.332;2022-12-07T09:11:57;94529.28;;;7.82;85.84
23176;BME280;19910;42.652;23.332;2022-12-07T09:14:23;94522.06;;;8.09;85.76
23176;BME280;19910;42.652;23.332;2022-12-07T09:16:50;94510.81;;;8.24;84.30
23176;BME280;19910;42.652;23.332;2022-12-07T09:19:17;94512.22;;;8.04;84.56
23176;BME280;19910;42.652;23.332;2022-12-07T09:21:44;94506.13;;;7.81;84.82
23176;BME280;19910;42.652;23.332;2022-12-07T09:24:13;94501.50;;;7.73;85.75
23176;BME280;19910;42.652;23.332;2022-12-07T09:26:40;94502.19;;;7.88;86.02
23176;BME280;19910;42.652;23.332;2022-12-07T09:29:06;94509.66;;;7.99;84.80
23176;BME280;19910;42.652;23.332;2022-12-07T09:31:35;94510.34;;;8.13;83.76
23176;BME280;19910;42.652;23.332;2022-12-07T09:34:02;94506.84;;;8.21;83.71
23176;BME280;19910;42.652;23.332;2022-12-07T09:36:31;94504.44;;;8.03;84.01
23176;BME280;19910;42.652;23.332;2022-12-07T09:38:57;94489.75;;;7.69;84.85
23176;BME280;19910;42.652;23.332;2022-12-07T09:41:27;94492.72;;;7.51;85.52
23176;BME280;19910;42.652;23.332;2022-12-07T09:44:04;94483.88;;;7.67;85.55
23176;BME280;19910;42.652;23.332;2022-12-07T09:46:34;94480.56;;;7.70;85.15
23176;BME280;19910;42.652;23.332;2022-12-07T09:49:03;94488.28;;;7.55;85.42
23176;BME280;19910;42.652;23.332;2022-12-07T09:51:31;94486.78;;;7.40;86.21
23176;BME280;19910;42.652;23.332;2022-12-07T09:53:58;94484.06;;;7.31;87.74
23176;BME280;19910;42.652;23.332;2022-12-07T09:56:29;94480.44;;;7.75;86.13
23176;BME280;19910;42.652;23.332;2022-12-07T09:58:59;94483.63;;;7.86;85.12
23176;BME280;19910;42.652;23.332;2022-12-07T10:01:28;94467.47;;;8.03;84.89
23176;BME280;19910;42.652;23.332;2022-12-07T10:04:02;94475.13;;;8.27;83.72
23176;BME280;19910;42.652;23.332;2022-12-07T10:06:33;94464.34;;;8.53;83.12
23176;BME280;19910;42.652;23.332;2022-12-07T10:08:59;94462.56;;;9.00;82.19
23176;BME280;19910;42.652;23.332;2022-12-07T10:11:28;94467.28;;;9.03;80.39
23176;BME280;19910;42.652;23.332;2022-12-07T10:13:55;94452.09;;;8.64;80.95
23176;BME280;19910;42.652;23.332;2022-12-07T10:16:37;94455.25;;;8.92;81.25
23176;BME280;19910;42.652;23.332;2022-12-07T10:19:23;94455.88;;;8.89;80.61
23176;BME280;19910;42.652;23.332;2022-12-07T10:22:04;94447.31;;;9.42;79.64
23176;BME280;19910;42.652;23.332;2022-12-07T10:24:31;94445.78;;;9.62;77.81
23176;BME280;19910;42.652;23.332;2022-12-07T10:27:00;94442.75;;;9.63;77.55
23176;BME280;19910;42.652;23.332;2022-12-07T10:29:30;94433.78;;;10.01;76.64
23176;BME280;19910;42.652;23.332;2022-12-07T10:31:58;94420.66;;;10.20;76.03
23176;BME280;19910;42.652;23.332;2022-12-07T10:34:28;94417.66;;;10.34;74.59
23176;BME280;19910;42.652;23.332;2022-12-07T10:37:12;94423.63;;;9.98;76.28
23176;BME280;19910;42.652;23.332;2022-12-07T10:39:41;94420.47;;;10.17;75.37
23176;BME280;19910;42.652;23.332;2022-12-07T10:42:18;94409.84;;;10.12;75.83
23176;BME280;19910;42.652;23.332;2022-12-07T10:44:48;94405.59;;;9.81;74.91
23176;BME280;19910;42.652;23.332;2022-12-07T10:47:22;94406.41;;;10.03;75.78
23176;BME280;19910;42.652;23.332;2022-12-07T10:50:14;94411.69;;;9.99;75.75
23176;BME280;19910;42.652;23.332;2022-12-07T10:59:03;94384.78;;;9.73;75.87
23176;BME280;19910;42.652;23.332;2022-12-07T11:01:36;94389.75;;;9.42;76.88
23176;BME280;19910;42.652;23.332;2022-12-07T11:04:18;94378.19;;;9.62;76.69
23176;BME280;19910;42.652;23.332;2022-12-07T11:06:54;94374.16;;;9.97;75.63
23176;BME280;19910;42.652;23.332;2022-12-07T11:09:39;94378.16;;;9.91;74.77
23176;BME280;19910;42.652;23.332;2022-12-07T11:12:16;94384.84;;;9.65;76.15
23176;BME280;19910;42.652;23.332;2022-12-07T11:14:53;94382.78;;;9.70;76.14
23176;BME280;19910;42.652;23.332;2022-12-07T11:17:26;94379.94;;;9.58;75.76
23176;BME280;19910;42.652;23.332;2022-12-07T11:20:02;94373.88;;;9.61;75.97
23176;BME280;19910;42.652;23.332;2022-12-07T11:22:38;94372.53;;;9.46;76.50
23176;BME280;19910;42.652;23.332;2022-12-07T11:25:19;94371.09;;;9.19;77.33
23176;BME280;19910;42.652;23.332;2022-12-07T11:27:59;94360.56;;;9.26;77.48
23176;BME280;19910;42.652;23.332;2022-12-07T11:30:34;94353.75;;;9.20;77.72
23176;BME280;19910;42.652;23.332;2022-12-07T11:33:15;94347.06;;;9.26;77.82
23176;BME280;19910;42.652;23.332;2022-12-07T11:35:57;94350.50;;;9.36;77.34
23176;BME280;19910;42.652;23.332;2022-12-07T11:38:33;94342.22;;;9.41;77.24
23176;BME280;19910;42.652;23.332;2022-12-07T11:41:05;94346.75;;;9.19;77.90
23176;BME280;19910;42.652;23.332;2022-12-07T11:43:50;94342.88;;;9.38;77.18
23176;BME280;19910;42.652;23.332;2022-12-07T11:46:23;94343.03;;;9.33;77.07
23176;BME280;19910;42.652;23.332;2022-12-07T11:48:55;94333.63;;;9.39;76.59
23176;BME280;19910;42.652;23.332;2022-12-07T11:51:25;94334.75;;;9.38;77.47
23176;BME280;19910;42.652;23.332;2022-12-07T11:53:56;94334.09;;;9.70;76.23
23176;BME280;19910;42.652;23.332;2022-12-07T11:56:27;94313.69;;;9.73;74.93
23176;BME280;19910;42.652;23.332;2022-12-07T11:58:59;94320.75;;;9.65;75.87
23176;BME280;19910;42.652;23.332;2022-12-07T12:01:41;94327.00;;;9.98;75.10
23176;BME280;19910;42.652;23.332;2022-12-07T12:04:22;94316.72;;;9.71;74.53
23176;BME280;19910;42.652;23.332;2022-12-07T12:06:51;94315.22;;;9.82;75.09
23176;BME280;19910;42.652;23.332;2022-12-07T12:09:23;94320.22;;;9.92;75.35
23176;BME280;19910;42.652;23.332;2022-12-07T12:12:08;94305.06;;;10.12;73.63
23176;BME280;19910;42.652;23.332;2022-12-07T12:14:48;94306.09;;;10.08;74.58
23176;BME280;19910;42.652;23.332;2022-12-07T12:17:46;94308.22;;;10.23;73.40
23176;BME280;19910;42.652;23.332;2022-12-07T12:20:22;94296.16;;;10.12;73.44
23176;BME280;19910;42.652;23.332;2022-12-07T12:22:53;94297.63;;;10.30;73.78
23176;BME280;19910;42.652;23.332;2022-12-07T12:25:22;94295.00;;;10.21;73.04
23176;BME280;19910;42.652;23.332;2022-12-07T12:27:50;94286.69;;;10.06;73.58
23176;BME280;19910;42.652;23.332;2022-12-07T12:30:30;94291.22;;;10.14;73.35
23176;BME280;19910;42.652;23.332;2022-12-07T12:33:04;94283.06;;;10.02;74.11
23176;BME280;19910;42.652;23.332;2022-12-07T12:35:34;94276.09;;;10.13;73.33
23176;BME280;19910;42.652;23.332;2022-12-07T12:38:24;94267.19;;;9.79;74.18
23176;BME280;19910;42.652;23.332;2022-12-07T12:40:52;94270.34;;;9.81;75.35
23176;BME280;19910;42.652;23.332;2022-12-07T12:43:50;94279.03;;;9.87;74.23
23176;BME280;19910;42.652;23.332;2022-12-07T12:46:37;94268.25;;;9.66;74.46
23176;BME280;19910;42.652;23.332;2022-12-07T12:49:32;94271.53;;;9.92;75.37
23176;BME280;19910;42.652;23.332;2022-12-07T12:52:00;94274.41;;;10.41;74.14
23176;BME280;19910;42.652;23.332;2022-12-07T12:54:30;94276.72;;;10.63;72.07
23176;BME280;19910;42.652;23.332;2022-12-07T12:57:00;94266.34;;;10.65;71.58
23176;BME280;19910;42.652;23.332;2022-12-07T12:59:32;94283.22;;;10.38;71.95
23176;BME280;19910;42.652;23.332;2022-12-07T13:02:15;94285.00;;;10.13;72.57
23176;BME280;19910;42.652;23.332;2022-12-07T13:04:53;94287.16;;;10.41;72.47
23176;BME280;19910;42.652;23.332;2022-12-07T13:10:42;94269.22;;;10.15;73.07
23176;BME280;19910;42.652;23.332;2022-12-07T13:13:29;94268.06;;;10.25;73.29
23176;BME280;19910;42.652;23.332;2022-12-07T13:22:43;94279.63;;;10.46;72.18
23176;BME280;19910;42.652;23.332;2022-12-07T13:25:19;94265.56;;;10.20;72.59
23176;BME280;19910;42.652;23.332;2022-12-07T13:27:54;94269.88;;;10.12;73.41