sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21481;DHT22;10902;48.158;8.634;2022-12-18T00:02:22;-9.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T00:04:47;-9.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T00:07:13;-9.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T00:09:38;-9.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T00:12:04;-9.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T00:14:30;-9.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T00:16:55;-9.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T00:19:21;-9.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T00:21:46;-9.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T00:24:12;-9.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T00:26:38;-9.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T00:29:10;-9.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T00:31:37;-9.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T00:34:03;-9.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T00:36:31;-9.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T00:39:00;-9.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T00:41:26;-8.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T00:44:13;-8.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T00:46:39;-8.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T00:49:05;-8.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T00:51:31;-8.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T00:53:57;-8.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T00:56:23;-8.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T00:58:49;-8.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T01:01:15;-8.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T01:03:40;-8.20;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T01:06:11;-8.20;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T01:08:37;-8.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T01:11:29;-8.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T01:13:55;-8.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T01:16:21;-8.20;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T01:18:50;-8.20;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T01:21:16;-8.20;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T01:23:45;-8.20;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T01:26:16;-8.20;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T01:28:43;-8.20;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T01:33:40;-8.10;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T01:36:06;-8.10;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T01:38:32;-8.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T01:40:58;-7.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T01:43:46;-7.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T01:46:13;-7.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T01:48:40;-7.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T01:51:07;-7.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T01:53:34;-7.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T01:56:00;-7.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T02:01:21;-7.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T02:03:48;-7.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T02:06:37;-7.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T02:09:12;-7.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T02:11:53;-7.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T02:15:00;-7.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T02:17:36;-7.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T02:20:12;-7.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T02:23:04;-7.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T02:28:20;-7.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T02:30:49;-7.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T02:33:16;-7.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T02:35:44;-7.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T02:38:11;-7.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T02:40:38;-7.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T02:43:10;-7.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T02:45:47;-7.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T02:48:13;-7.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T02:50:45;-7.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T03:01:14;-7.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T03:03:52;-7.20;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T03:06:38;-7.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T03:09:12;-7.20;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T03:11:42;-7.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T03:14:30;-7.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T03:17:00;-7.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T03:19:28;-7.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T03:21:57;-7.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T03:24:25;-7.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T03:26:54;-7.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T03:31:57;-7.20;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T03:34:30;-7.20;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T03:36:56;-7.20;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T03:39:23;-7.10;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T03:44:55;-7.10;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T03:47:27;-7.10;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T03:50:04;-7.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T03:52:41;-7.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T03:55:10;-6.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T03:57:37;-6.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T04:00:10;-6.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T04:02:38;-6.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T04:05:07;-6.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T04:07:33;-6.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T04:10:01;-6.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T04:12:29;-6.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T04:14:54;-6.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T04:17:20;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T04:19:46;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T04:22:12;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T04:24:38;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T04:27:04;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T04:29:30;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T04:31:56;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T04:34:21;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T04:36:47;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T04:39:13;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T04:41:39;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T04:44:05;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T04:46:30;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T04:48:56;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T04:51:21;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T04:53:47;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T04:56:14;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T04:58:41;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T05:01:08;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T05:03:34;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T05:06:00;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T05:08:26;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T05:10:59;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T05:13:25;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T05:15:52;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T05:18:17;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T05:20:43;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T05:23:09;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T05:25:34;-6.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T05:28:00;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T05:30:25;-6.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T05:32:51;-6.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T05:35:17;-6.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T05:37:42;-6.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T05:40:08;-6.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T05:42:34;-6.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T05:44:59;-6.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T05:47:26;-6.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T05:49:52;-6.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T05:52:18;-6.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T05:54:43;-6.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T05:57:09;-6.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T05:59:35;-6.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T06:02:01;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T06:04:30;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T06:06:56;-6.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T06:09:21;-6.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T06:11:47;-6.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T06:14:12;-6.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T06:16:38;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T06:19:05;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T06:21:31;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T06:23:57;-6.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T06:26:24;-6.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T06:28:49;-6.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T06:31:15;-6.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T06:33:41;-6.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T06:36:11;-6.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T06:38:41;-6.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T06:41:08;-6.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T06:43:34;-6.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T06:46:00;-6.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T06:48:26;-6.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T06:50:52;-6.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T06:53:17;-6.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T06:55:43;-6.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T06:58:08;-6.20;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T07:00:34;-6.10;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T07:03:00;-6.20;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T07:05:25;-6.10;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T07:07:51;-6.10;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T07:10:16;-6.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T07:12:42;-6.10;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T07:15:08;-6.10;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T07:17:34;-6.10;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T07:19:59;-6.10;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T07:22:25;-6.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T07:24:51;-6.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T07:27:16;-6.10;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T07:29:42;-6.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T07:32:08;-6.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T07:34:34;-6.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T07:36:59;-6.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T07:39:25;-6.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T07:41:50;-6.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T07:44:34;-6.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T07:47:00;-5.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T07:49:25;-5.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T07:51:53;-5.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T07:54:19;-5.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T07:56:44;-5.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T07:59:10;-5.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T08:01:35;-5.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T08:04:01;-5.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T08:06:26;-5.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T08:08:53;-5.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T08:11:19;-5.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T08:13:45;-5.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T08:16:10;-5.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T08:18:37;-5.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T08:21:09;-5.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T08:23:37;-5.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T08:26:02;-5.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T08:28:28;-5.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T08:30:53;-5.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T08:33:19;-5.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T08:35:44;-5.20;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T08:38:10;-5.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T08:40:36;-5.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T08:43:01;-5.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T08:45:45;-4.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T08:48:11;-4.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T08:50:36;-4.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T08:53:02;-4.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T08:55:28;-4.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T08:57:53;-4.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T09:00:19;-4.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T09:02:45;-4.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T09:05:11;-4.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T09:07:36;-4.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T09:10:02;-4.20;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T09:12:28;-4.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T09:14:53;-3.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T09:17:19;-3.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T09:19:45;-4.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T09:22:10;-4.10;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T09:24:36;-4.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T09:27:01;-4.20;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T09:29:27;-4.10;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T09:31:53;-4.10;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T09:34:19;-4.20;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T09:36:47;-4.20;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T09:39:13;-4.20;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T09:46:39;-3.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T09:49:13;-3.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T09:51:44;-3.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T09:54:16;-3.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T09:56:44;-3.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T10:01:51;-3.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T10:04:17;-3.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T10:07:14;-3.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T10:09:50;-3.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T10:15:14;-3.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T10:17:46;-3.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T10:20:26;-3.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T10:23:09;-3.20;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T10:25:50;-3.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T10:28:19;-3.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T10:30:45;-3.10;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T10:33:23;-3.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T10:35:52;-3.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T10:43:35;-3.20;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T10:48:35;-3.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T10:51:02;-3.20;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T10:53:30;-3.10;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T10:55:58;-3.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T11:03:46;-2.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T11:06:24;-2.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T11:09:03;-2.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T11:11:29;-2.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T11:13:58;-2.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T11:16:26;-2.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T11:18:52;-2.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T11:21:17;-2.10;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T11:23:50;-1.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T11:26:17;-2.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T11:29:09;-1.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T11:31:35;-2.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T11:34:19;-2.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T11:36:48;-1.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T11:39:18;-2.10;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T11:41:56;-2.10;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T11:47:39;-2.10;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T11:50:14;-1.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T11:52:41;-1.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T12:01:03;-1.70;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T12:09:40;-2.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T12:15:06;-2.10;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T12:17:49;-2.10;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T12:20:44;-1.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T12:23:18;-2.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T12:29:12;-2.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T12:31:49;-2.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T12:34:26;-2.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T12:37:22;-2.10;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T12:39:52;-1.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T12:42:42;-2.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T12:45:37;-2.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T12:48:10;-2.10;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T12:50:40;-2.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T12:53:09;-2.10;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T12:55:37;-2.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T12:58:14;-2.20;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T13:01:28;-1.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T13:04:14;-1.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T13:09:13;-2.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T13:14:31;-2.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T13:19:56;-2.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T13:22:37;-3.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T13:28:10;-3.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T13:30:56;-3.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T13:46:45;-2.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T13:51:43;-3.10;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T13:54:37;-3.10;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T13:57:12;-3.20;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T13:59:50;-3.20;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T14:02:21;-3.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T14:04:47;-3.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T14:07:25;-3.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T14:09:53;-3.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T14:12:31;-3.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T14:17:42;-3.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T14:20:13;-3.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T14:22:43;-3.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T14:25:17;-3.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T14:27:52;-3.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T14:35:35;-3.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T14:38:23;-3.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T14:41:00;-3.80;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T14:43:28;-3.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T14:45:54;-3.90;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T14:48:38;-4.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T14:51:17;-4.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T14:53:51;-4.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T14:56:22;-4.00;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T14:59:00;-4.10;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T15:03:55;-4.20;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T15:06:28;-4.20;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T15:08:54;-4.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T15:11:42;-4.30;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T15:16:56;-4.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T15:21:58;-4.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T15:24:29;-4.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T15:26:55;-4.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T15:29:24;-4.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T15:32:05;-4.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T15:34:40;-4.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T15:37:07;-4.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T15:39:33;-4.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T15:42:01;-4.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T15:44:45;-4.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T15:47:12;-4.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T15:49:38;-4.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T15:52:03;-4.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T15:54:29;-4.60;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T15:57:13;-4.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T15:59:48;-4.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T16:02:16;-4.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T16:04:42;-4.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T16:07:09;-4.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T16:09:35;-4.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T16:12:00;-4.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T16:14:28;-4.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T16:16:56;-4.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T16:19:22;-4.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T16:21:50;-4.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T16:24:18;-4.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T16:26:44;-4.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T16:29:10;-4.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T16:31:36;-4.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T16:34:23;-4.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T16:36:52;-4.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T16:39:19;-4.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T16:41:45;-4.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T16:44:11;-4.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T16:46:37;-4.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T16:49:03;-4.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T16:51:29;-4.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T16:53:55;-4.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T16:56:23;-4.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T16:58:51;-4.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T17:01:17;-4.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T17:03:42;-4.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T17:06:08;-4.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T17:08:33;-4.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T17:11:08;-4.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T17:13:34;-4.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T17:16:06;-4.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T17:18:32;-4.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T17:21:02;-4.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T17:23:28;-4.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T17:25:55;-4.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T17:28:22;-4.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T17:30:48;-4.50;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T17:33:13;-4.40;99.90
21481;DHT22;10902;48.158;8.634;2022-12-18T17:35:39;-4.40;99.90