sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2967;DHT22;1493;51.496;7.210;2023-06-22T00:00:47;22.80;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T00:03:13;22.80;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T00:05:41;22.80;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T00:08:11;22.80;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T00:10:38;22.80;17.10
2967;DHT22;1493;51.496;7.210;2023-06-22T00:13:05;22.80;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T00:15:32;22.80;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T00:18:00;22.80;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T00:20:28;22.80;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T00:22:57;22.70;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T00:25:25;22.70;8.40
2967;DHT22;1493;51.496;7.210;2023-06-22T00:27:51;22.70;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T00:30:19;22.70;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T00:32:46;22.70;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T00:35:12;22.70;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T00:37:40;22.70;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T00:40:10;22.70;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T00:42:37;22.70;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T00:45:05;22.70;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T00:47:33;22.60;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T00:50:00;22.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T00:52:28;22.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T00:54:59;22.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T00:57:30;22.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T00:59:57;22.60;18.90
2967;DHT22;1493;51.496;7.210;2023-06-22T01:02:23;22.50;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T01:04:50;22.50;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T01:07:22;22.50;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T01:09:57;22.50;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T01:12:26;22.40;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T01:15:03;22.40;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T01:17:32;22.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T01:20:00;22.40;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T01:22:33;22.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T01:25:10;22.30;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T01:27:47;22.30;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T01:30:19;22.20;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T01:32:47;22.20;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T01:35:14;22.10;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T01:37:41;22.10;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T01:40:09;22.10;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T01:42:36;22.00;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T01:45:05;22.00;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T01:47:34;22.00;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T01:50:01;22.00;47.70
2967;DHT22;1493;51.496;7.210;2023-06-22T01:52:28;21.90;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T01:54:55;21.90;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T01:57:23;21.90;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T01:59:59;21.90;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T02:02:31;21.90;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T02:05:04;21.90;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T02:07:36;21.90;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T02:10:07;22.00;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T02:12:35;22.00;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T02:15:03;22.00;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T02:17:31;21.90;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T02:20:01;22.00;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T02:22:30;22.00;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T02:24:56;22.00;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T02:27:24;22.00;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T02:29:50;22.00;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T02:32:17;22.00;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T02:34:44;22.00;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T02:37:14;22.00;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T02:39:41;22.00;5.80
2967;DHT22;1493;51.496;7.210;2023-06-22T02:42:08;21.90;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T02:44:36;22.00;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T02:47:03;22.00;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T02:49:30;22.00;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T02:51:57;21.90;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T02:54:25;21.90;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T02:56:52;22.00;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T02:59:19;22.00;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T03:01:49;22.00;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T03:04:16;21.90;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T03:06:43;21.90;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T03:09:09;22.00;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T03:11:37;21.90;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T03:14:04;21.90;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T03:16:31;21.90;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T03:18:58;21.90;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T03:21:27;21.90;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T03:23:54;21.80;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T03:26:21;21.70;99.50
2967;DHT22;1493;51.496;7.210;2023-06-22T03:28:50;21.70;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T03:31:16;21.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T03:33:47;21.70;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T03:36:14;21.60;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T03:38:41;21.60;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T03:41:08;21.60;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T03:43:35;21.50;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T03:46:03;21.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T03:48:30;21.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T03:50:58;21.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T03:53:25;21.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T03:55:52;21.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T03:58:20;21.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T04:00:47;21.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T04:03:16;21.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T04:05:44;21.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T04:08:12;21.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T04:10:39;21.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T04:13:06;21.40;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T04:15:33;21.40;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T04:18:00;21.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T04:20:29;21.50;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T04:22:56;21.50;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T04:25:23;21.50;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T04:27:50;21.50;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T04:30:17;21.50;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T04:32:44;21.50;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T04:35:11;21.50;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T04:37:42;21.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T04:40:11;21.60;82.80
2967;DHT22;1493;51.496;7.210;2023-06-22T04:42:40;21.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T04:45:18;21.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T04:47:45;21.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T04:50:12;21.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T04:52:39;21.60;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T04:55:08;21.60;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T04:57:35;21.70;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T05:00:05;21.60;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T05:02:38;21.70;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T05:05:05;21.70;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T05:07:32;21.70;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T05:09:59;21.60;77.00
2967;DHT22;1493;51.496;7.210;2023-06-22T05:12:30;21.70;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T05:14:57;21.60;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T05:17:24;21.70;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T05:19:51;21.70;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T05:22:18;21.60;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T05:24:45;21.60;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T05:27:12;21.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T05:29:40;21.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T05:32:08;21.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T05:34:35;21.50;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T05:37:02;21.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T05:39:29;21.60;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T05:41:55;21.60;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T05:44:22;21.60;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T05:46:50;21.60;23.80
2967;DHT22;1493;51.496;7.210;2023-06-22T05:49:17;21.70;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T05:51:44;21.70;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T05:54:11;21.70;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T05:56:39;21.80;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T05:59:05;21.80;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T06:01:32;21.90;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T06:04:02;21.90;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T06:06:29;22.00;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T06:08:56;22.00;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T06:11:24;22.00;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T06:13:51;22.10;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T06:16:18;22.10;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T06:18:45;22.10;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T06:21:13;22.20;74.40
2967;DHT22;1493;51.496;7.210;2023-06-22T06:23:40;22.20;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T06:26:07;22.20;6.20
2967;DHT22;1493;51.496;7.210;2023-06-22T06:28:34;22.30;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T06:31:01;22.30;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T06:33:32;22.30;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T06:35:59;22.30;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T06:38:30;22.30;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T06:40:57;22.30;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T06:43:24;22.30;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T06:45:51;22.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T06:48:18;22.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T06:50:44;22.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T06:53:11;22.50;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T06:55:39;22.50;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T06:58:06;22.60;72.60
2967;DHT22;1493;51.496;7.210;2023-06-22T07:00:35;22.70;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T07:03:02;22.80;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T07:05:29;22.80;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T07:07:56;22.90;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T07:10:22;22.90;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T07:12:51;22.90;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T07:15:18;22.90;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T07:17:45;22.90;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T07:20:12;22.90;6.60
2967;DHT22;1493;51.496;7.210;2023-06-22T07:22:40;22.90;32.10
2967;DHT22;1493;51.496;7.210;2023-06-22T07:25:08;22.80;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T07:27:37;22.90;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T07:30:08;22.90;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T07:32:35;22.90;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T07:35:02;22.90;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T07:37:30;23.00;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T07:39:58;23.00;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T07:42:29;23.00;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T07:45:07;23.00;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T07:47:34;23.10;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T07:50:02;23.20;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T07:52:29;23.20;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T07:54:56;23.30;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T07:57:23;23.30;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T07:59:57;23.30;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T08:02:26;23.30;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T08:04:53;23.30;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T08:07:20;23.30;60.40
2967;DHT22;1493;51.496;7.210;2023-06-22T08:09:47;23.30;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T08:12:15;23.20;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T08:14:42;23.20;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T08:17:09;23.10;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T08:19:39;23.00;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T08:22:06;23.00;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T08:24:33;23.00;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T08:26:59;22.90;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T08:29:26;23.00;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T08:31:55;23.00;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T08:34:22;23.00;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T08:36:52;23.10;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T08:39:19;23.20;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T08:41:46;23.30;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T08:44:13;23.30;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T08:46:40;23.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T08:49:07;23.50;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T08:51:35;23.50;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T08:54:03;23.50;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T08:56:30;23.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T08:58:57;23.50;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T09:01:26;23.60;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T09:03:53;23.50;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T09:06:23;23.50;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T09:08:50;23.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T09:11:18;23.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T09:13:45;23.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T09:16:12;23.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T09:18:39;23.70;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T09:21:06;23.70;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T09:23:33;23.80;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T09:26:00;23.90;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T09:28:29;24.00;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T09:30:56;24.10;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T09:33:23;24.40;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T09:35:50;24.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T09:38:17;24.80;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T09:40:44;24.90;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T09:43:11;25.20;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T09:45:39;25.50;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T09:48:06;25.80;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T09:50:35;26.20;10.90
2967;DHT22;1493;51.496;7.210;2023-06-22T09:53:02;26.60;72.20
2967;DHT22;1493;51.496;7.210;2023-06-22T09:55:29;26.80;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T09:57:55;26.80;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T10:00:22;26.80;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T10:02:50;26.80;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T10:05:17;26.90;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T10:07:44;26.90;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T10:10:12;26.90;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T10:12:42;27.00;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T10:15:10;27.10;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T10:17:37;27.20;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T10:20:07;27.20;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T10:22:38;27.20;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T10:25:05;27.30;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T10:27:32;27.40;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T10:29:59;27.50;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T10:32:26;27.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T10:34:54;27.60;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T10:37:22;27.70;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T10:39:49;27.80;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T10:42:16;27.80;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T10:44:43;27.80;28.80
2967;DHT22;1493;51.496;7.210;2023-06-22T10:47:10;27.90;91.00
2967;DHT22;1493;51.496;7.210;2023-06-22T10:49:37;27.90;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T10:52:05;27.90;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T10:54:34;27.90;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T10:57:01;27.70;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T10:59:29;27.70;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T11:01:56;27.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T11:04:23;27.50;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T11:06:50;27.30;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T11:09:17;27.10;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T11:11:49;26.90;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T11:14:16;26.70;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T11:16:43;26.60;17.30
2967;DHT22;1493;51.496;7.210;2023-06-22T11:19:10;26.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T11:21:36;26.30;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T11:24:04;26.20;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T11:26:31;26.10;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T11:28:59;26.00;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T11:31:26;25.80;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T11:33:53;25.70;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T11:36:20;25.60;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T11:38:48;25.50;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T11:41:15;25.30;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T11:43:42;25.20;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T11:46:10;25.00;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T11:48:37;24.90;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T11:51:04;24.70;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T11:53:32;24.50;1.00
2967;DHT22;1493;51.496;7.210;2023-06-22T11:56:00;24.40;1.80
2967;DHT22;1493;51.496;7.210;2023-06-22T11:58:27;24.10;41.90
2967;DHT22;1493;51.496;7.210;2023-06-22T12:00:54;24.10;96.80
2967;DHT22;1493;51.496;7.210;2023-06-22T12:03:22;24.00;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T12:05:50;23.90;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T12:08:17;23.80;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T12:10:44;23.70;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T12:13:11;23.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T12:15:38;23.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T12:18:05;23.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T12:20:33;23.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T12:23:01;23.50;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T12:25:27;23.50;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T12:27:54;23.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T12:30:21;23.50;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T12:32:48;23.50;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T12:35:16;23.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T12:37:44;23.50;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T12:40:12;23.50;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T12:42:39;23.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T12:45:08;23.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T12:47:35;23.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T12:50:01;23.30;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T12:52:30;23.30;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T12:54:58;23.30;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T12:57:25;23.20;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T12:59:52;23.20;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T13:02:19;23.20;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T13:04:45;23.20;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T13:07:12;23.10;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T13:09:39;23.10;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T13:12:10;23.00;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T13:14:37;23.10;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T13:17:05;23.10;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T13:19:33;23.20;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T13:22:00;23.20;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T13:24:28;23.30;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T13:26:54;23.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T13:29:23;23.50;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T13:31:49;23.50;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T13:34:16;23.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T13:36:43;23.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T13:39:11;23.50;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T13:41:39;23.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T13:44:09;23.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T13:46:37;23.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T13:49:04;23.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T13:51:32;23.50;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T13:53:59;23.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T13:56:26;23.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T13:58:53;23.50;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T14:01:20;23.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T14:03:49;23.70;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T14:06:16;23.90;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T14:08:43;24.30;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T14:11:10;24.50;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T14:13:36;24.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T14:16:04;24.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T14:18:31;24.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T14:20:59;24.50;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T14:23:27;24.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T14:25:54;24.20;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T14:28:20;24.20;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T14:30:47;24.10;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T14:33:16;23.90;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T14:35:43;23.90;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T14:38:15;23.80;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T14:40:42;23.70;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T14:43:10;23.70;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T14:45:37;23.70;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T14:48:04;23.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T14:50:31;23.70;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T14:52:57;23.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T14:55:29;23.50;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T14:57:56;23.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T15:00:23;23.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T15:02:50;23.20;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T15:05:17;23.20;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T15:07:44;23.10;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T15:10:10;23.10;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T15:12:41;23.10;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T15:15:09;23.10;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T15:17:38;23.10;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T15:20:05;23.20;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T15:22:32;23.20;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T15:25:00;23.10;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T15:27:28;23.10;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T15:29:57;23.00;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T15:32:24;23.00;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T15:34:52;22.90;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T15:37:19;22.80;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T15:39:46;22.80;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T15:42:13;22.80;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T15:44:39;22.70;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T15:47:08;22.70;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T15:49:35;22.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T15:52:01;22.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T15:54:28;22.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T15:56:55;22.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T15:59:25;22.60;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T16:01:52;22.50;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T16:04:22;22.50;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T16:06:48;22.40;99.90
2967;DHT22;1493;51.496;7.210;2023-06-22T16:09:15;22.30;99.90