sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40022;SDS011;25713;-35.352;149.036;2023-08-08T00:02:02;0.55;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T00:04:34;0.50;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T00:07:03;1.48;;;0.57;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T00:09:33;1.25;;;0.52;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T00:12:02;0.40;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T00:14:32;0.95;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T00:17:02;1.10;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T00:19:33;2.92;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T00:22:03;0.40;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T00:24:32;0.60;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T00:27:02;0.77;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T00:29:32;0.82;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T00:32:01;0.70;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T00:34:31;0.40;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T00:37:02;0.60;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T00:39:32;3.95;;;0.63;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T00:42:01;1.20;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T00:44:32;0.40;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T00:47:01;2.33;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T00:49:31;1.88;;;0.73;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T00:52:02;0.40;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T00:54:33;0.40;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T00:57:02;0.45;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T00:59:33;0.40;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T01:02:03;0.70;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T01:04:36;1.25;;;0.55;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T01:07:08;1.48;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T01:09:44;1.05;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T01:12:17;1.25;;;0.55;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T01:14:47;0.85;;;0.68;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T01:17:17;1.55;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T01:19:51;1.92;;;0.65;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T01:22:23;1.50;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T01:25:02;1.95;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T01:27:33;1.80;;;0.57;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T01:30:03;0.82;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T01:32:34;1.08;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T01:35:04;0.70;;;0.52;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T01:37:35;0.57;;;0.52;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T01:40:13;0.98;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T01:42:45;0.82;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T01:45:15;0.88;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T01:47:49;0.85;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T01:50:19;1.27;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T01:52:48;1.80;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T01:55:21;0.63;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T01:57:51;0.65;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T02:00:21;1.73;;;0.52;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T02:02:50;0.60;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T02:05:20;0.52;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T02:07:49;0.88;;;0.55;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T02:10:22;3.38;;;0.52;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T02:12:52;1.20;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T02:15:21;1.25;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T02:17:51;0.55;;;0.52;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T02:20:20;1.60;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T02:22:49;0.50;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T02:25:22;0.40;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T02:27:52;1.05;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T02:30:22;0.40;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T02:32:51;0.50;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T02:35:21;1.05;;;0.55;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T02:37:51;1.05;;;0.55;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T02:40:22;0.60;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T02:42:52;0.50;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T02:45:22;0.80;;;0.57;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T02:47:51;1.15;;;0.65;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T02:50:21;1.10;;;0.55;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T02:52:51;0.77;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T02:55:27;1.52;;;0.52;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T02:57:57;0.50;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T03:00:26;1.02;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T03:02:56;1.10;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T03:05:26;0.95;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T03:07:55;1.23;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T03:10:30;1.00;;;0.57;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T03:12:59;0.80;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T03:15:29;0.50;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T03:18:00;1.15;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T03:20:30;1.00;;;0.75;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T03:22:59;0.60;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T03:25:33;2.95;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T03:28:03;1.80;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T03:30:33;0.65;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T03:33:06;2.05;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T03:35:36;1.20;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T03:38:06;0.52;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T03:40:37;0.80;;;0.52;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T03:45:36;0.60;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T03:48:05;0.50;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T03:50:35;0.77;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T03:53:05;1.20;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T03:55:34;0.40;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T03:58:05;1.70;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T04:00:35;1.30;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T04:03:05;0.50;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T04:05:34;2.00;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T04:08:04;0.90;;;0.47;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T04:10:34;0.40;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T04:13:05;0.80;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T04:15:35;1.00;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T04:18:04;0.70;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T04:20:34;0.60;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T04:23:03;2.25;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T04:25:33;2.13;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T04:28:05;0.98;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T04:30:34;2.20;;;0.52;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T04:33:04;1.00;;;0.65;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T04:38:04;1.02;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T04:40:34;0.50;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T04:43:05;1.20;;;0.68;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T04:45:34;0.95;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T04:48:04;0.82;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T04:50:34;0.73;;;0.63;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T04:53:03;0.50;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T04:55:33;1.00;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T04:58:02;1.33;;;0.68;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T05:00:34;3.40;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T05:03:04;0.73;;;0.57;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T05:05:33;0.95;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T05:08:02;0.60;;;0.57;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T05:10:32;0.73;;;0.52;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T05:13:01;1.58;;;0.75;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T05:15:33;1.55;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T05:18:02;1.15;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T05:20:32;0.50;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T05:23:02;0.60;;;0.52;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T05:25:31;0.57;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T05:28:01;0.82;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T05:30:32;2.00;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T05:33:02;0.50;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T05:35:31;0.95;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T05:38:00;2.63;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T05:40:30;1.52;;;0.98;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T05:43:02;1.13;;;0.52;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T05:45:34;1.95;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T05:48:03;0.82;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T05:50:33;0.80;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T05:53:02;1.48;;;0.57;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T05:55:32;0.60;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T05:58:01;4.38;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T06:00:31;0.82;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T06:03:02;0.40;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T06:05:32;3.35;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T06:08:02;0.90;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T06:10:31;0.70;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T06:13:01;1.75;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T06:15:30;0.57;;;0.52;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T06:18:02;0.50;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T06:23:03;0.60;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T06:25:33;3.50;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T06:28:02;1.20;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T06:30:32;1.02;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T06:33:03;0.88;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T06:35:33;0.47;;;0.47;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T06:38:02;0.63;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T06:40:32;1.15;;;0.68;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T06:43:01;0.82;;;0.57;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T06:45:30;0.50;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T06:48:00;1.65;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T06:50:32;1.58;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T06:53:01;0.50;;;0.47;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T06:55:32;1.40;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T06:58:01;0.90;;;0.52;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T07:00:31;1.42;;;0.73;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T07:03:00;2.05;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T07:05:31;0.40;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T07:08:01;0.95;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T07:10:30;1.10;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T07:13:00;0.85;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T07:15:29;1.42;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T07:17:59;0.50;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T07:20:31;0.90;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T07:23:00;1.15;;;0.68;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T07:25:29;0.73;;;0.43;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T07:27:59;1.50;;;0.77;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T07:30:28;1.23;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T07:32:58;1.10;;;0.73;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T07:35:27;0.70;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T07:37:58;1.00;;;0.82;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T07:40:28;1.58;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T07:42:57;1.75;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T07:45:27;1.25;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T07:47:56;1.10;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T07:50:26;1.15;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T07:52:57;0.73;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T07:55:27;1.00;;;0.73;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T07:57:56;2.45;;;0.82;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T08:00:25;1.05;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T08:02:58;1.05;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T08:05:27;4.40;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T08:07:58;3.40;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T08:10:28;1.20;;;0.88;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T08:12:58;1.05;;;0.93;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T08:15:28;2.25;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T08:17:58;2.45;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T08:20:27;1.08;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T08:22:58;1.15;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T08:25:28;1.20;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T08:27:57;1.05;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T08:30:27;2.25;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T08:32:56;1.27;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T08:35:26;1.50;;;1.13;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T08:37:55;1.38;;;1.27;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T08:43:21;3.38;;;1.45;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T08:45:51;2.22;;;1.70;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T08:48:21;2.05;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T08:50:51;1.55;;;1.33;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T08:53:24;1.75;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T08:55:54;1.42;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T08:58:24;2.08;;;1.33;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T09:00:55;1.33;;;1.23;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T09:03:25;2.05;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T09:05:55;1.90;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T09:08:28;2.35;;;1.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T09:10:58;3.00;;;1.70;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T09:13:32;2.20;;;1.33;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T09:16:04;2.10;;;1.58;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T09:18:34;1.20;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T09:21:04;1.50;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T09:23:37;1.55;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T09:26:06;1.10;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T09:28:36;1.38;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T09:31:05;1.10;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T09:33:35;1.75;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T09:36:07;1.55;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T09:38:43;1.02;;;0.93;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T09:41:13;1.50;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T09:43:43;0.88;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T09:46:12;0.68;;;0.68;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T09:48:42;1.35;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T09:51:12;0.88;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T09:53:43;1.23;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T09:56:16;1.60;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T09:58:45;0.80;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T10:01:15;0.85;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T10:03:46;1.65;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T10:06:18;1.58;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T10:08:50;1.17;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T10:11:19;1.15;;;0.88;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T10:13:52;1.30;;;0.93;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T10:16:22;1.30;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T10:18:55;0.90;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T10:21:26;1.20;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T10:24:05;2.30;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T10:29:23;1.92;;;1.33;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T10:31:54;2.38;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T10:37:14;1.70;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T10:39:57;1.40;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T10:42:28;1.02;;;0.93;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T10:44:57;1.48;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T10:47:30;1.60;;;1.15;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T10:50:03;1.40;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T10:52:38;1.40;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T10:55:22;1.50;;;0.93;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T10:57:57;1.00;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T11:00:31;1.40;;;1.05;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T11:03:02;1.02;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T11:05:33;1.13;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T11:08:05;0.90;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T11:10:38;1.52;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T11:13:08;1.77;;;0.82;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T11:15:38;1.40;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T11:18:07;1.38;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T11:20:37;1.80;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T11:23:06;1.25;;;0.88;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T11:25:40;1.20;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T11:28:11;1.83;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T11:30:42;1.35;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T11:33:13;1.20;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T11:35:43;1.35;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T11:38:13;1.20;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T11:40:46;2.03;;;1.15;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T11:43:16;1.98;;;1.17;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T11:45:45;1.33;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T11:48:20;2.03;;;0.98;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T11:50:49;2.50;;;1.25;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T11:53:22;1.60;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T11:55:54;1.70;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T11:58:24;1.88;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T12:00:54;1.85;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T12:03:25;1.60;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T12:05:55;2.20;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T12:08:25;2.08;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T12:11:02;2.50;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T12:13:32;2.03;;;1.27;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T12:16:04;1.43;;;1.13;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T12:18:33;3.53;;;1.92;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T12:21:04;3.83;;;2.28;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T12:23:34;6.50;;;2.58;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T12:26:08;5.88;;;3.00;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T12:28:37;7.53;;;3.17;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T12:31:07;6.07;;;2.42;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T12:33:36;7.53;;;2.92;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T12:36:06;7.30;;;3.17;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T12:38:36;7.07;;;3.58;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T12:41:08;8.38;;;3.35;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T12:43:38;7.70;;;3.53;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T12:46:07;6.55;;;3.45;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T12:48:37;7.47;;;3.65;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T12:51:06;8.18;;;4.00;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T12:53:36;7.78;;;3.80;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T12:56:09;7.45;;;4.15;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T12:58:38;7.65;;;3.70;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T13:01:08;5.75;;;3.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T13:03:37;7.15;;;3.95;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T13:06:07;6.18;;;3.20;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T13:08:36;6.85;;;3.78;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T13:11:09;5.53;;;3.80;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T13:13:38;5.90;;;3.58;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T13:16:07;7.82;;;3.17;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T13:18:37;5.30;;;3.05;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T13:21:06;4.72;;;3.20;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T13:23:36;5.30;;;3.00;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T13:26:05;5.43;;;3.05;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T13:31:06;3.35;;;2.20;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T13:33:35;4.72;;;2.30;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T13:36:05;3.65;;;2.35;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T13:38:34;3.45;;;2.35;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T13:41:04;4.20;;;2.33;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T13:43:37;3.00;;;2.05;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T13:48:34;2.60;;;1.75;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T13:51:04;3.50;;;1.90;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T13:53:33;2.33;;;1.58;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T13:56:03;2.45;;;1.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T13:58:33;2.72;;;1.90;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T14:01:08;2.17;;;1.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T14:03:38;2.58;;;1.85;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T14:06:07;3.28;;;1.80;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T14:08:37;1.92;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T14:11:07;2.38;;;1.45;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T14:13:39;2.53;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T14:16:09;2.42;;;1.60;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T14:18:38;2.10;;;1.48;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T14:21:08;2.08;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T14:23:37;3.67;;;1.48;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T14:26:07;1.92;;;1.48;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T14:28:36;1.45;;;1.25;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T14:31:09;2.40;;;1.67;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T14:33:38;1.83;;;1.27;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T14:36:07;2.55;;;1.42;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T14:38:37;2.78;;;1.55;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T14:41:06;1.77;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T14:43:36;2.40;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T14:46:09;3.17;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-08-08T16:00:09;3.47;;;1.88;;