sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60234;DHT22;49514;43.538;-5.708;2022-07-29T00:02:18;22.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T00:04:45;22.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T00:07:11;22.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T00:09:38;22.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T00:12:04;22.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T00:14:31;22.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T00:16:57;22.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T00:19:24;22.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T00:21:50;22.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T00:24:16;22.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T00:26:43;22.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T00:29:16;22.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T00:31:42;22.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T00:34:08;22.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T00:36:55;22.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T00:39:21;22.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T00:41:48;22.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T00:44:15;22.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T00:46:41;22.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T00:49:08;22.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T00:51:35;22.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T00:54:02;22.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T00:56:30;22.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T00:58:57;22.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T01:01:23;22.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T01:03:49;22.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T01:06:17;22.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T01:08:43;22.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T01:11:10;22.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T01:13:37;22.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T01:16:07;22.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T01:31:28;22.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T01:34:01;22.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T01:36:33;22.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T01:39:11;22.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T01:41:40;22.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T01:44:17;22.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T01:49:14;22.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T01:51:43;22.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T01:54:14;22.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T01:56:42;22.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T01:59:09;22.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T02:01:37;22.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T02:04:03;21.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T02:06:32;21.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T02:08:59;21.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T02:11:27;21.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T02:13:54;21.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T02:16:23;21.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T02:18:50;21.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T02:21:19;21.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T02:23:47;21.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T02:26:14;21.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T02:28:41;21.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T02:31:07;21.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T02:33:35;21.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T02:36:02;21.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T02:38:28;21.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T02:41:15;21.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T02:43:43;21.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T02:46:13;21.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T02:48:45;21.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T02:51:17;21.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T02:53:47;21.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T02:56:15;21.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T02:58:45;21.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T03:01:14;21.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T03:03:42;21.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T03:06:10;21.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T03:08:38;21.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T03:11:05;21.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T03:13:33;21.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T03:18:27;21.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T03:20:54;21.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T03:23:21;21.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T03:25:50;21.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T03:28:16;21.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T03:30:43;21.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T03:33:09;21.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T03:35:35;21.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T03:38:02;21.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T03:40:33;21.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T03:43:02;20.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T03:45:29;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T03:48:01;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T03:50:28;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T03:52:56;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T03:55:23;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T03:57:50;20.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T04:00:16;20.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T04:02:43;20.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T04:05:14;20.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T04:07:47;20.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T04:10:14;20.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T04:12:41;20.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T04:15:08;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T04:17:34;20.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T04:20:01;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T04:22:28;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T04:24:54;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T04:27:21;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T04:29:47;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T04:32:13;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T04:34:40;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T04:37:06;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T04:39:32;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T04:41:59;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T04:44:25;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T04:46:52;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T04:49:18;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T04:51:45;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T04:54:11;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T04:56:37;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T04:59:04;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T05:01:30;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T05:03:57;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T05:06:23;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T05:08:49;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T05:11:16;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T05:13:42;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T05:16:08;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T05:18:35;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T05:21:01;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T05:23:27;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T05:25:54;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T05:28:20;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T05:30:46;20.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T05:33:14;20.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T05:43:00;21.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T05:45:26;21.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T05:47:53;21.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T05:50:20;21.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T05:52:46;21.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T05:55:12;21.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T05:57:39;21.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T06:00:06;21.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T06:02:38;21.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T06:05:05;21.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T06:07:31;21.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T06:09:58;21.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T06:12:25;21.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T06:14:51;21.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T06:17:17;21.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T06:19:44;21.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T06:22:10;21.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T06:24:36;21.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T06:27:07;21.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T06:29:33;21.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T06:32:00;21.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T06:34:26;21.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T06:36:52;21.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T06:39:19;22.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T06:41:49;22.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T06:46:43;22.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T06:49:10;22.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T06:51:36;22.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T06:54:02;22.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T06:56:31;22.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T06:58:58;22.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T07:01:24;22.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T07:03:50;22.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T07:06:17;22.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T07:08:43;22.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T07:11:09;22.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T07:13:36;22.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T07:16:02;23.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T07:18:29;23.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T07:20:56;23.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T07:23:22;23.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T07:25:49;23.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T07:28:15;23.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T07:30:41;23.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T07:33:08;23.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T07:35:34;23.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T07:38:00;23.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T07:40:27;23.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T07:42:53;23.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T07:45:19;23.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T07:47:46;24.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T07:50:12;24.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T07:55:06;24.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T07:57:33;24.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T07:59:59;24.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T08:02:25;24.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T08:04:52;24.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T08:07:18;24.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T08:09:45;24.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T08:12:11;24.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T08:14:37;24.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T08:17:04;24.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T08:19:30;24.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T08:21:57;25.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T08:24:23;25.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T08:27:09;25.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T08:29:35;25.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T08:32:02;25.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T08:34:29;25.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T08:36:56;25.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T08:39:22;25.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T08:41:48;25.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T08:44:17;25.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T08:46:44;25.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T08:49:10;25.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T08:51:38;25.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T08:54:05;25.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T08:56:32;25.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T08:58:59;25.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T09:01:28;25.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T09:03:56;25.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T09:06:25;25.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T09:08:54;26.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T09:11:23;26.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T09:13:50;26.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T09:16:16;26.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T09:18:44;26.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T09:21:12;26.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T09:26:42;26.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T09:29:10;26.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T09:31:38;26.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T09:34:05;26.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T09:36:53;26.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T09:39:31;26.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T09:41:59;27.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T09:44:26;27.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T09:46:59;27.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T09:49:32;27.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T09:52:08;27.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T09:54:35;27.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T09:57:06;27.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T09:59:32;27.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T10:01:59;27.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T10:04:38;27.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T10:07:05;27.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T10:09:32;27.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T10:12:17;27.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T10:14:44;27.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T10:17:11;27.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T10:19:38;27.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T10:22:05;27.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T10:24:34;27.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T10:27:01;27.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T10:29:28;27.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T10:32:21;27.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T10:39:58;27.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T10:42:27;27.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T10:44:56;28.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T10:47:23;28.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T10:50:00;28.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T10:58:12;27.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T11:00:39;27.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T11:03:06;27.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T11:05:52;27.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T11:08:20;27.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T11:10:50;27.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T11:16:02;27.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T11:18:29;27.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T11:20:55;27.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T11:23:23;27.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T11:28:36;27.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T11:31:05;27.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T11:33:33;27.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T11:36:13;27.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T11:38:39;27.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T11:41:19;27.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T11:49:05;27.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T11:51:32;27.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T11:54:01;27.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T11:56:29;27.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T11:59:15;27.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T12:01:57;28.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T12:04:24;28.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T12:06:51;28.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T12:09:18;28.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T12:11:45;29.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T12:14:30;28.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T12:16:57;28.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T12:19:24;28.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T12:21:51;28.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T12:24:18;28.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T12:26:52;27.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T12:29:18;27.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T12:31:45;27.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T12:34:13;27.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T12:36:43;27.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T12:39:09;27.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T12:41:37;27.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T12:44:04;27.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T12:46:31;27.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T12:48:57;27.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T12:51:28;27.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T12:56:34;27.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T12:59:00;28.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T13:01:36;28.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T13:04:03;29.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T13:06:34;30.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T13:14:06;34.30;93.20
60234;DHT22;49514;43.538;-5.708;2022-07-29T13:16:35;35.70;89.20
60234;DHT22;49514;43.538;-5.708;2022-07-29T13:19:05;37.00;82.10
60234;DHT22;49514;43.538;-5.708;2022-07-29T13:21:32;37.90;78.70
60234;DHT22;49514;43.538;-5.708;2022-07-29T13:23:59;38.90;74.40
60234;DHT22;49514;43.538;-5.708;2022-07-29T13:26:25;40.00;75.00
60234;DHT22;49514;43.538;-5.708;2022-07-29T13:28:52;40.60;71.10
60234;DHT22;49514;43.538;-5.708;2022-07-29T13:31:19;41.80;68.00
60234;DHT22;49514;43.538;-5.708;2022-07-29T13:33:45;42.00;65.40
60234;DHT22;49514;43.538;-5.708;2022-07-29T13:36:12;42.50;65.00
60234;DHT22;49514;43.538;-5.708;2022-07-29T13:38:38;43.50;64.10
60234;DHT22;49514;43.538;-5.708;2022-07-29T13:41:05;44.60;62.20
60234;DHT22;49514;43.538;-5.708;2022-07-29T13:43:31;44.50;60.80
60234;DHT22;49514;43.538;-5.708;2022-07-29T13:45:58;45.00;59.10
60234;DHT22;49514;43.538;-5.708;2022-07-29T13:48:24;45.20;57.30
60234;DHT22;49514;43.538;-5.708;2022-07-29T13:50:51;45.20;57.00
60234;DHT22;49514;43.538;-5.708;2022-07-29T13:53:17;46.70;58.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T13:55:44;46.70;57.50
60234;DHT22;49514;43.538;-5.708;2022-07-29T13:58:10;47.00;56.50
60234;DHT22;49514;43.538;-5.708;2022-07-29T14:00:37;47.20;53.40
60234;DHT22;49514;43.538;-5.708;2022-07-29T14:03:03;47.80;53.60
60234;DHT22;49514;43.538;-5.708;2022-07-29T14:05:30;47.70;52.00
60234;DHT22;49514;43.538;-5.708;2022-07-29T14:07:57;48.30;51.60
60234;DHT22;49514;43.538;-5.708;2022-07-29T14:10:23;48.00;51.40
60234;DHT22;49514;43.538;-5.708;2022-07-29T14:12:50;48.90;50.40
60234;DHT22;49514;43.538;-5.708;2022-07-29T14:15:16;49.60;53.00
60234;DHT22;49514;43.538;-5.708;2022-07-29T14:17:43;50.40;50.30
60234;DHT22;49514;43.538;-5.708;2022-07-29T14:20:10;49.50;48.70
60234;DHT22;49514;43.538;-5.708;2022-07-29T14:22:37;49.80;48.40
60234;DHT22;49514;43.538;-5.708;2022-07-29T14:25:04;49.90;48.00
60234;DHT22;49514;43.538;-5.708;2022-07-29T14:27:30;49.90;48.30
60234;DHT22;49514;43.538;-5.708;2022-07-29T14:29:57;49.50;47.40
60234;DHT22;49514;43.538;-5.708;2022-07-29T14:32:25;50.00;47.50
60234;DHT22;49514;43.538;-5.708;2022-07-29T14:34:51;49.70;48.70
60234;DHT22;49514;43.538;-5.708;2022-07-29T14:37:18;50.40;48.10
60234;DHT22;49514;43.538;-5.708;2022-07-29T14:39:45;50.30;47.30
60234;DHT22;49514;43.538;-5.708;2022-07-29T14:42:11;50.70;47.20
60234;DHT22;49514;43.538;-5.708;2022-07-29T14:44:39;50.70;46.50
60234;DHT22;49514;43.538;-5.708;2022-07-29T14:47:07;50.90;46.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T14:49:34;51.30;46.20
60234;DHT22;49514;43.538;-5.708;2022-07-29T14:52:00;51.30;45.50
60234;DHT22;49514;43.538;-5.708;2022-07-29T14:54:27;51.70;46.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T14:56:54;52.00;45.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T14:59:23;51.00;45.60
60234;DHT22;49514;43.538;-5.708;2022-07-29T15:06:42;51.70;44.80
60234;DHT22;49514;43.538;-5.708;2022-07-29T15:11:35;51.90;44.40
60234;DHT22;49514;43.538;-5.708;2022-07-29T15:14:02;51.60;44.50
60234;DHT22;49514;43.538;-5.708;2022-07-29T15:16:29;51.80;45.30
60234;DHT22;49514;43.538;-5.708;2022-07-29T15:18:56;52.70;44.40
60234;DHT22;49514;43.538;-5.708;2022-07-29T15:21:23;52.70;43.60
60234;DHT22;49514;43.538;-5.708;2022-07-29T15:23:50;52.50;44.00
60234;DHT22;49514;43.538;-5.708;2022-07-29T15:26:16;52.50;44.00
60234;DHT22;49514;43.538;-5.708;2022-07-29T15:28:44;52.80;43.50
60234;DHT22;49514;43.538;-5.708;2022-07-29T15:31:10;52.90;43.00
60234;DHT22;49514;43.538;-5.708;2022-07-29T15:33:37;52.70;43.40
60234;DHT22;49514;43.538;-5.708;2022-07-29T15:36:04;53.50;43.10
60234;DHT22;49514;43.538;-5.708;2022-07-29T15:38:31;53.40;42.40
60234;DHT22;49514;43.538;-5.708;2022-07-29T15:40:58;52.00;42.60
60234;DHT22;49514;43.538;-5.708;2022-07-29T15:43:24;50.50;43.50
60234;DHT22;49514;43.538;-5.708;2022-07-29T15:45:51;49.90;43.50
60234;DHT22;49514;43.538;-5.708;2022-07-29T15:48:37;49.40;44.50
60234;DHT22;49514;43.538;-5.708;2022-07-29T15:51:04;49.80;44.50
60234;DHT22;49514;43.538;-5.708;2022-07-29T15:53:31;51.60;43.60
60234;DHT22;49514;43.538;-5.708;2022-07-29T16:00:51;54.90;71.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T16:03:18;54.90;41.60
60234;DHT22;49514;43.538;-5.708;2022-07-29T16:05:46;53.00;44.70
60234;DHT22;49514;43.538;-5.708;2022-07-29T16:08:12;52.90;42.60
60234;DHT22;49514;43.538;-5.708;2022-07-29T16:13:06;52.50;41.80
60234;DHT22;49514;43.538;-5.708;2022-07-29T16:15:32;51.10;42.20
60234;DHT22;49514;43.538;-5.708;2022-07-29T16:17:59;51.10;42.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T16:20:26;52.20;45.70
60234;DHT22;49514;43.538;-5.708;2022-07-29T16:22:52;53.70;45.80
60234;DHT22;49514;43.538;-5.708;2022-07-29T16:25:19;54.30;45.70
60234;DHT22;49514;43.538;-5.708;2022-07-29T16:27:46;53.60;41.10
60234;DHT22;49514;43.538;-5.708;2022-07-29T16:30:12;53.00;41.10
60234;DHT22;49514;43.538;-5.708;2022-07-29T16:32:39;53.00;41.90
60234;DHT22;49514;43.538;-5.708;2022-07-29T16:35:06;52.60;41.00
60234;DHT22;49514;43.538;-5.708;2022-07-29T16:37:32;49.80;41.80