sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69707;BME280;56975;55.726;37.566;2024-02-23T00:00:08;99940.0;;;-3.4;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T00:05:00;99940.0;;;-3.4;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T00:10:00;99950.0;;;-3.3;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T00:15:08;99940.0;;;-3.4;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T00:20:00;99950.0;;;-3.3;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T00:25:00;99950.0;;;-3.4;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T00:30:08;99950.0;;;-3.3;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T00:35:00;99950.0;;;-3.3;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T00:40:00;99950.0;;;-3.3;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T00:50:00;99960.0;;;-3.2;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T00:55:00;99960.0;;;-3.2;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T01:00:08;99970.0;;;-3.2;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T01:05:00;99960.0;;;-3.2;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T01:10:00;99970.0;;;-3.2;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T01:20:00;99970.0;;;-3.1;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T01:25:00;99960.0;;;-3.2;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T01:30:07;99950.0;;;-3.1;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T01:35:00;99950.0;;;-3.1;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T01:40:00;99950.0;;;-3.1;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T01:45:08;99950.0;;;-3.0;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T01:50:00;99950.0;;;-3.1;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T01:55:00;99950.0;;;-3.1;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T02:00:08;99960.0;;;-2.9;99.5
69707;BME280;56975;55.726;37.566;2024-02-23T02:05:00;99960.0;;;-2.8;99.3
69707;BME280;56975;55.726;37.566;2024-02-23T02:10:00;99950.0;;;-2.8;99.1
69707;BME280;56975;55.726;37.566;2024-02-23T02:15:08;99960.0;;;-2.8;99.1
69707;BME280;56975;55.726;37.566;2024-02-23T02:20:02;99960.0;;;-2.9;99.0
69707;BME280;56975;55.726;37.566;2024-02-23T02:25:00;99950.0;;;-2.8;98.8
69707;BME280;56975;55.726;37.566;2024-02-23T02:30:08;99960.0;;;-2.9;98.6
69707;BME280;56975;55.726;37.566;2024-02-23T02:35:00;99970.0;;;-2.9;98.7
69707;BME280;56975;55.726;37.566;2024-02-23T02:40:00;99960.0;;;-3.0;99.1
69707;BME280;56975;55.726;37.566;2024-02-23T02:50:00;99960.0;;;-2.8;98.7
69707;BME280;56975;55.726;37.566;2024-02-23T02:55:00;99960.0;;;-2.8;98.8
69707;BME280;56975;55.726;37.566;2024-02-23T03:05:00;99960.0;;;-2.9;98.8
69707;BME280;56975;55.726;37.566;2024-02-23T03:10:00;99970.0;;;-2.9;98.8
69707;BME280;56975;55.726;37.566;2024-02-23T03:15:08;99970.0;;;-2.8;99.0
69707;BME280;56975;55.726;37.566;2024-02-23T03:20:00;99970.0;;;-2.9;99.1
69707;BME280;56975;55.726;37.566;2024-02-23T03:25:00;99980.0;;;-2.9;99.5
69707;BME280;56975;55.726;37.566;2024-02-23T03:30:08;99980.0;;;-2.8;99.8
69707;BME280;56975;55.726;37.566;2024-02-23T03:35:00;99980.0;;;-2.9;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T03:40:00;99980.0;;;-2.8;99.9
69707;BME280;56975;55.726;37.566;2024-02-23T03:45:08;99990.0;;;-2.9;99.9
69707;BME280;56975;55.726;37.566;2024-02-23T03:50:00;100000.0;;;-2.8;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T03:55:00;100020.0;;;-2.6;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T04:05:00;99990.0;;;-2.8;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T04:10:00;99990.0;;;-2.8;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T04:20:05;100010.0;;;-2.9;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T04:25:00;100010.0;;;-2.9;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T04:30:08;100010.0;;;-2.9;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T04:35:00;99990.0;;;-2.9;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T04:40:00;100000.0;;;-3.0;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T04:45:07;100020.0;;;-2.8;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T04:50:00;100010.0;;;-2.8;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T04:55:00;100010.0;;;-2.9;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T05:00:08;100020.0;;;-2.8;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T05:05:00;100000.0;;;-2.8;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T05:15:00;100040.0;;;-2.7;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T05:20:00;100040.0;;;-2.5;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T05:30:00;100040.0;;;-2.7;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T05:35:00;100050.0;;;-2.6;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T05:40:07;100050.0;;;-2.5;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T05:45:00;100060.0;;;-2.6;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T05:50:00;100060.0;;;-2.6;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T05:55:08;100050.0;;;-2.6;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T06:00:00;100060.0;;;-2.5;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T06:05:00;100060.0;;;-2.6;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T06:10:07;100060.0;;;-2.6;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T06:15:00;100070.0;;;-2.6;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T06:20:00;100080.0;;;-2.6;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T06:25:08;100070.0;;;-2.5;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T06:30:00;100080.0;;;-2.6;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T06:35:00;100080.0;;;-2.5;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T06:40:08;100080.0;;;-2.5;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T06:45:00;100080.0;;;-2.4;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T06:50:00;100080.0;;;-2.5;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T06:55:07;100090.0;;;-2.3;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T07:00:00;100080.0;;;-2.5;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T07:05:00;100090.0;;;-2.4;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T07:10:08;100090.0;;;-2.2;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T07:15:00;100090.0;;;-2.3;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T07:20:00;100090.0;;;-2.3;99.8
69707;BME280;56975;55.726;37.566;2024-02-23T07:25:08;100100.0;;;-2.3;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T07:30:00;100100.0;;;-2.3;99.4
69707;BME280;56975;55.726;37.566;2024-02-23T07:35:00;100100.0;;;-2.2;99.1
69707;BME280;56975;55.726;37.566;2024-02-23T07:40:08;100100.0;;;-2.2;98.9
69707;BME280;56975;55.726;37.566;2024-02-23T07:45:00;100090.0;;;-2.1;99.0
69707;BME280;56975;55.726;37.566;2024-02-23T07:50:00;100090.0;;;-2.2;99.1
69707;BME280;56975;55.726;37.566;2024-02-23T07:55:08;100100.0;;;-2.2;98.6
69707;BME280;56975;55.726;37.566;2024-02-23T08:00:00;100100.0;;;-2.3;99.2
69707;BME280;56975;55.726;37.566;2024-02-23T08:05:00;100100.0;;;-2.1;99.0
69707;BME280;56975;55.726;37.566;2024-02-23T08:10:08;100110.0;;;-2.0;98.7
69707;BME280;56975;55.726;37.566;2024-02-23T08:15:00;100110.0;;;-2.0;98.7
69707;BME280;56975;55.726;37.566;2024-02-23T08:45:00;100120.0;;;-1.6;97.3
69707;BME280;56975;55.726;37.566;2024-02-23T09:15:08;100140.0;;;-1.4;97.0
69707;BME280;56975;55.726;37.566;2024-02-23T09:20:00;100140.0;;;-1.3;96.4
69707;BME280;56975;55.726;37.566;2024-02-23T09:35:07;100140.0;;;-1.5;97.4
69707;BME280;56975;55.726;37.566;2024-02-23T09:50:08;100150.0;;;-1.3;97.1
69707;BME280;56975;55.726;37.566;2024-02-23T10:00:01;100160.0;;;-1.1;97.2
69707;BME280;56975;55.726;37.566;2024-02-23T10:10:00;100140.0;;;-0.9;96.3
69707;BME280;56975;55.726;37.566;2024-02-23T10:15:00;100140.0;;;-0.9;95.9
69707;BME280;56975;55.726;37.566;2024-02-23T10:20:08;100150.0;;;-0.8;95.7
69707;BME280;56975;55.726;37.566;2024-02-23T10:25:00;100150.0;;;-0.7;95.5
69707;BME280;56975;55.726;37.566;2024-02-23T10:30:00;100150.0;;;-0.6;95.5
69707;BME280;56975;55.726;37.566;2024-02-23T10:40:08;100160.0;;;-0.5;94.4
69707;BME280;56975;55.726;37.566;2024-02-23T10:45:01;100170.0;;;-0.2;93.7
69707;BME280;56975;55.726;37.566;2024-02-23T10:55:08;100170.0;;;-0.3;95.2
69707;BME280;56975;55.726;37.566;2024-02-23T11:10:08;100180.0;;;-0.1;96.3
69707;BME280;56975;55.726;37.566;2024-02-23T11:15:01;100180.0;;;-0.1;96.1
69707;BME280;56975;55.726;37.566;2024-02-23T11:30:03;100190.0;;;-0.0;96.7
69707;BME280;56975;55.726;37.566;2024-02-23T11:35:02;100190.0;;;-0.0;96.5
69707;BME280;56975;55.726;37.566;2024-02-23T11:40:08;100180.0;;;0.0;96.2
69707;BME280;56975;55.726;37.566;2024-02-23T11:45:01;100190.0;;;-0.0;96.8
69707;BME280;56975;55.726;37.566;2024-02-23T11:50:00;100190.0;;;-0.2;97.8
69707;BME280;56975;55.726;37.566;2024-02-23T11:55:07;100190.0;;;0.1;97.6
69707;BME280;56975;55.726;37.566;2024-02-23T12:00:01;100190.0;;;-0.1;97.8
69707;BME280;56975;55.726;37.566;2024-02-23T12:05:00;100190.0;;;0.1;97.9
69707;BME280;56975;55.726;37.566;2024-02-23T12:15:08;100200.0;;;-0.1;99.9
69707;BME280;56975;55.726;37.566;2024-02-23T12:20:01;100200.0;;;0.1;99.4
69707;BME280;56975;55.726;37.566;2024-02-23T12:25:00;100190.0;;;0.0;99.6
69707;BME280;56975;55.726;37.566;2024-02-23T12:40:00;100200.0;;;-0.0;99.4
69707;BME280;56975;55.726;37.566;2024-02-23T12:45:08;100210.0;;;0.2;98.8
69707;BME280;56975;55.726;37.566;2024-02-23T12:50:00;100210.0;;;0.2;98.6
69707;BME280;56975;55.726;37.566;2024-02-23T12:55:00;100210.0;;;0.0;99.4
69707;BME280;56975;55.726;37.566;2024-02-23T13:00:08;100210.0;;;0.1;99.4
69707;BME280;56975;55.726;37.566;2024-02-23T13:10:00;100220.0;;;0.1;99.8
69707;BME280;56975;55.726;37.566;2024-02-23T13:15:07;100220.0;;;0.2;99.4
69707;BME280;56975;55.726;37.566;2024-02-23T13:20:00;100220.0;;;0.1;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T13:25:00;100230.0;;;0.2;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T13:35:07;100210.0;;;0.2;99.7
69707;BME280;56975;55.726;37.566;2024-02-23T13:40:01;100220.0;;;0.2;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T13:45:00;100220.0;;;0.1;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T13:50:08;100220.0;;;0.3;99.8
69707;BME280;56975;55.726;37.566;2024-02-23T13:55:00;100230.0;;;0.2;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T14:00:00;100220.0;;;0.1;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T14:05:08;100270.0;;;0.2;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T14:10:00;100240.0;;;0.2;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T14:15:00;100260.0;;;0.2;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T14:20:08;100250.0;;;0.1;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T14:25:00;100240.0;;;0.1;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T14:30:00;100240.0;;;0.2;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T14:35:08;100240.0;;;0.1;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T14:40:00;100250.0;;;0.1;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T14:50:07;100250.0;;;0.2;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T15:00:00;100240.0;;;0.2;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T15:05:07;100260.0;;;0.3;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T15:10:01;100260.0;;;0.2;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T15:15:00;100270.0;;;0.3;99.7
69707;BME280;56975;55.726;37.566;2024-02-23T15:20:07;100280.0;;;0.3;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T15:25:00;100270.0;;;0.3;99.9
69707;BME280;56975;55.726;37.566;2024-02-23T15:30:00;100240.0;;;0.2;99.9
69707;BME280;56975;55.726;37.566;2024-02-23T15:35:07;100270.0;;;0.3;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T15:40:01;100280.0;;;0.3;99.6
69707;BME280;56975;55.726;37.566;2024-02-23T15:45:00;100270.0;;;0.3;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T15:50:07;100290.0;;;0.3;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T16:00:00;100290.0;;;0.4;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T16:15:08;100300.0;;;0.4;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T16:20:00;100300.0;;;0.4;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T16:35:07;100300.0;;;0.4;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T16:40:00;100290.0;;;0.5;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T16:45:00;100280.0;;;0.5;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T17:00:00;100320.0;;;0.5;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T17:05:07;100320.0;;;0.6;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T17:10:00;100290.0;;;0.5;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T17:15:00;100320.0;;;0.5;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T17:20:08;100310.0;;;0.5;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T17:25:00;100330.0;;;0.6;99.8
69707;BME280;56975;55.726;37.566;2024-02-23T17:30:00;100320.0;;;0.8;98.3
69707;BME280;56975;55.726;37.566;2024-02-23T17:35:07;100310.0;;;0.5;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T17:40:00;100310.0;;;0.6;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T17:45:00;100320.0;;;0.6;99.7
69707;BME280;56975;55.726;37.566;2024-02-23T17:50:08;100320.0;;;0.9;99.3
69707;BME280;56975;55.726;37.566;2024-02-23T18:00:00;100340.0;;;0.6;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T18:05:07;100340.0;;;0.6;99.9
69707;BME280;56975;55.726;37.566;2024-02-23T18:10:00;100340.0;;;0.5;100.0
69707;BME280;56975;55.726;37.566;2024-02-23T18:15:00;100360.0;;;0.6;99.8
69707;BME280;56975;55.726;37.566;2024-02-23T18:20:07;100330.0;;;0.6;99.3
69707;BME280;56975;55.726;37.566;2024-02-23T18:25:00;100350.0;;;0.6;99.3
69707;BME280;56975;55.726;37.566;2024-02-23T18:30:00;100330.0;;;0.6;99.1
69707;BME280;56975;55.726;37.566;2024-02-23T18:35:08;100380.0;;;0.8;98.3
69707;BME280;56975;55.726;37.566;2024-02-23T18:40:00;100350.0;;;0.7;98.0
69707;BME280;56975;55.726;37.566;2024-02-23T18:45:00;100340.0;;;0.5;98.9
69707;BME280;56975;55.726;37.566;2024-02-23T18:50:08;100350.0;;;0.6;98.6
69707;BME280;56975;55.726;37.566;2024-02-23T18:55:00;100360.0;;;0.5;98.6
69707;BME280;56975;55.726;37.566;2024-02-23T19:00:00;100350.0;;;0.5;98.6
69707;BME280;56975;55.726;37.566;2024-02-23T19:05:07;100350.0;;;0.5;98.3
69707;BME280;56975;55.726;37.566;2024-02-23T19:10:00;100370.0;;;0.5;98.1
69707;BME280;56975;55.726;37.566;2024-02-23T19:15:00;100370.0;;;0.5;97.8
69707;BME280;56975;55.726;37.566;2024-02-23T19:25:00;100380.0;;;0.6;97.7
69707;BME280;56975;55.726;37.566;2024-02-23T19:30:00;100380.0;;;0.5;97.9
69707;BME280;56975;55.726;37.566;2024-02-23T19:35:07;100380.0;;;0.5;97.5
69707;BME280;56975;55.726;37.566;2024-02-23T19:40:00;100400.0;;;0.5;97.9
69707;BME280;56975;55.726;37.566;2024-02-23T19:45:00;100390.0;;;0.4;97.7
69707;BME280;56975;55.726;37.566;2024-02-23T19:50:08;100390.0;;;0.4;98.0
69707;BME280;56975;55.726;37.566;2024-02-23T19:55:00;100400.0;;;0.6;96.3
69707;BME280;56975;55.726;37.566;2024-02-23T20:00:00;100400.0;;;0.4;97.7
69707;BME280;56975;55.726;37.566;2024-02-23T20:05:07;100410.0;;;0.3;97.1
69707;BME280;56975;55.726;37.566;2024-02-23T20:15:00;100400.0;;;0.4;96.5
69707;BME280;56975;55.726;37.566;2024-02-23T20:20:08;100400.0;;;0.4;96.1
69707;BME280;56975;55.726;37.566;2024-02-23T20:25:00;100410.0;;;0.4;96.3
69707;BME280;56975;55.726;37.566;2024-02-23T20:30:00;100420.0;;;0.5;95.9
69707;BME280;56975;55.726;37.566;2024-02-23T20:35:07;100420.0;;;0.3;96.6
69707;BME280;56975;55.726;37.566;2024-02-23T20:40:01;100420.0;;;0.3;96.9
69707;BME280;56975;55.726;37.566;2024-02-23T20:45:00;100440.0;;;0.3;96.4
69707;BME280;56975;55.726;37.566;2024-02-23T20:50:07;100420.0;;;0.2;96.7
69707;BME280;56975;55.726;37.566;2024-02-23T21:00:01;100440.0;;;0.4;94.8
69707;BME280;56975;55.726;37.566;2024-02-23T21:05:08;100430.0;;;0.2;96.3
69707;BME280;56975;55.726;37.566;2024-02-23T21:10:00;100430.0;;;0.3;95.7
69707;BME280;56975;55.726;37.566;2024-02-23T21:15:00;100420.0;;;0.3;95.8
69707;BME280;56975;55.726;37.566;2024-02-23T21:20:08;100430.0;;;0.2;96.3
69707;BME280;56975;55.726;37.566;2024-02-23T21:25:00;100440.0;;;0.2;95.8
69707;BME280;56975;55.726;37.566;2024-02-23T21:30:00;100430.0;;;0.3;95.4
69707;BME280;56975;55.726;37.566;2024-02-23T21:35:07;100470.0;;;0.1;96.5
69707;BME280;56975;55.726;37.566;2024-02-23T21:40:00;100450.0;;;0.2;96.1
69707;BME280;56975;55.726;37.566;2024-02-23T21:45:00;100470.0;;;0.1;96.1
69707;BME280;56975;55.726;37.566;2024-02-23T21:50:07;100490.0;;;0.4;95.7
69707;BME280;56975;55.726;37.566;2024-02-23T21:55:00;100470.0;;;0.1;95.7
69707;BME280;56975;55.726;37.566;2024-02-23T22:00:00;100490.0;;;0.2;95.2
69707;BME280;56975;55.726;37.566;2024-02-23T22:05:07;100480.0;;;0.0;96.3
69707;BME280;56975;55.726;37.566;2024-02-23T22:15:00;100520.0;;;0.4;93.9
69707;BME280;56975;55.726;37.566;2024-02-23T22:20:07;100510.0;;;-0.0;95.2
69707;BME280;56975;55.726;37.566;2024-02-23T22:25:00;100540.0;;;0.7;92.5
69707;BME280;56975;55.726;37.566;2024-02-23T22:30:00;100540.0;;;0.3;93.8
69707;BME280;56975;55.726;37.566;2024-02-23T22:35:08;100540.0;;;0.3;92.8
69707;BME280;56975;55.726;37.566;2024-02-23T22:40:00;100530.0;;;-0.1;95.5
69707;BME280;56975;55.726;37.566;2024-02-23T22:45:00;100530.0;;;0.1;94.7
69707;BME280;56975;55.726;37.566;2024-02-23T22:50:07;100560.0;;;-0.1;95.5
69707;BME280;56975;55.726;37.566;2024-02-23T22:55:00;100560.0;;;0.2;93.8
69707;BME280;56975;55.726;37.566;2024-02-23T23:00:00;100510.0;;;-0.2;95.4
69707;BME280;56975;55.726;37.566;2024-02-23T23:10:00;100550.0;;;-0.3;96.2
69707;BME280;56975;55.726;37.566;2024-02-23T23:15:00;100550.0;;;-0.3;96.6
69707;BME280;56975;55.726;37.566;2024-02-23T23:20:08;100540.0;;;-0.5;96.9
69707;BME280;56975;55.726;37.566;2024-02-23T23:25:00;100570.0;;;-0.4;96.5
69707;BME280;56975;55.726;37.566;2024-02-23T23:30:00;100550.0;;;-0.4;96.7
69707;BME280;56975;55.726;37.566;2024-02-23T23:40:00;100550.0;;;-0.4;96.9
69707;BME280;56975;55.726;37.566;2024-02-23T23:45:00;100530.0;;;-0.3;95.7
69707;BME280;56975;55.726;37.566;2024-02-23T23:50:08;100530.0;;;-0.6;96.8
69707;BME280;56975;55.726;37.566;2024-02-23T23:55:00;100530.0;;;-0.5;95.7
