sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37786;DHT22;23625;48.784;9.336;2023-04-08T00:01:04;8.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T00:03:30;8.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T00:05:56;8.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T00:08:22;8.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T00:10:47;8.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T00:13:13;8.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T00:15:40;8.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T00:18:06;8.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T00:20:32;8.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T00:22:57;8.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T00:25:23;8.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T00:27:48;8.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T00:30:15;8.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T00:32:40;8.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T00:35:06;8.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T00:37:35;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T00:40:00;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T00:42:26;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T00:44:52;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T00:47:17;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T00:49:43;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T00:52:09;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T00:54:36;8.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T00:57:02;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T00:59:29;8.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T01:02:19;8.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T01:07:33;8.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T01:10:04;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T01:12:32;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T01:15:05;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T01:17:33;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T01:20:00;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T01:25:01;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T01:27:30;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T01:29:58;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T01:32:26;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T01:34:53;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T01:37:20;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T01:39:47;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T01:42:15;8.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T01:44:41;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T01:47:09;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T01:49:35;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T01:52:02;8.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T01:54:29;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T01:56:56;8.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T01:59:23;8.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T02:01:52;8.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T02:04:18;8.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T02:06:43;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T02:09:09;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T02:11:35;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T02:14:01;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T02:16:33;8.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T02:19:10;8.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T02:21:47;8.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T02:24:16;8.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T02:26:43;8.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T02:29:11;8.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T02:31:42;8.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T02:34:09;8.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T02:36:36;8.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T02:39:03;7.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T02:41:29;7.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T02:43:56;7.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T02:46:22;7.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T02:48:47;7.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T02:51:13;7.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T02:53:38;7.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T02:56:05;7.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T02:58:30;7.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T03:00:56;7.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T03:03:21;7.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T03:05:54;7.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T03:08:21;7.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T03:10:46;7.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T03:13:12;7.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T03:15:38;7.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T03:18:03;7.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T03:20:29;7.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T03:22:54;7.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T03:25:20;7.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T03:27:46;7.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T03:30:11;7.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T03:32:37;7.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T03:35:04;7.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T03:37:30;7.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T03:39:55;7.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T03:42:21;7.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T03:44:47;7.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T03:47:13;7.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T03:49:38;7.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T03:52:04;7.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T03:54:29;7.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T03:56:55;7.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T03:59:21;7.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T04:01:47;7.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T04:04:13;7.60;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T04:06:38;7.60;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T04:09:04;7.60;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T04:11:30;7.60;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T04:13:55;7.50;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T04:16:21;7.50;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T04:18:46;7.50;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T04:21:12;7.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T04:23:37;7.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T04:26:10;7.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T04:28:36;7.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T04:31:02;7.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T04:33:27;7.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T04:35:53;7.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T04:38:18;7.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T04:40:44;7.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T04:43:10;7.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T04:45:36;7.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T04:48:01;7.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T04:50:28;7.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T04:52:53;7.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T04:55:19;7.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T04:57:47;7.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T05:00:13;7.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T05:02:39;6.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T05:05:05;6.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T05:07:30;6.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T05:09:57;6.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T05:12:23;6.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T05:14:48;6.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T05:17:14;6.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T05:19:40;6.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T05:22:05;6.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T05:24:31;6.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T05:26:56;6.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T05:29:22;6.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T05:31:48;6.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T05:34:13;6.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T05:36:40;6.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T05:39:05;7.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T05:41:31;7.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T05:43:57;7.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T05:46:22;7.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T05:48:48;7.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T05:51:14;7.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T05:53:40;7.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T05:56:06;7.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T05:58:32;7.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T06:00:57;7.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T06:03:23;7.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T06:05:49;7.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T06:08:14;7.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T06:10:47;7.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T06:13:13;7.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T06:15:38;7.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T06:18:04;7.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T06:20:30;7.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T06:22:55;7.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T06:25:21;7.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T06:27:47;7.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T06:30:13;7.50;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T06:32:38;7.50;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T06:35:04;7.60;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T06:37:30;7.60;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T06:39:55;7.60;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T06:42:21;7.60;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T06:44:47;7.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T06:47:12;7.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T06:49:38;7.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T06:52:04;7.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T06:54:31;7.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T06:56:56;7.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T06:59:22;7.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T07:01:47;7.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T07:04:13;7.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T07:06:38;7.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T07:09:04;7.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T07:11:30;8.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T07:13:55;7.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T07:16:21;8.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T07:18:46;8.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T07:21:12;8.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T07:23:38;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T07:26:03;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T07:28:32;8.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T07:31:27;8.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T07:33:53;8.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T07:36:19;8.50;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T07:38:45;8.60;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T07:41:11;8.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T07:43:37;8.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T07:46:04;8.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T07:48:30;8.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T07:50:56;8.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T07:53:22;8.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T07:55:49;8.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T07:58:15;8.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T08:00:40;8.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T08:03:06;9.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T08:05:31;9.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T08:07:57;9.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T08:10:23;9.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T08:12:49;9.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T08:15:15;9.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T08:17:41;9.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T08:20:07;9.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T08:22:32;9.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T08:24:58;9.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T08:27:24;9.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T08:29:51;9.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T08:32:17;9.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T08:34:43;9.50;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T08:37:08;9.50;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T08:39:34;9.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T08:42:00;9.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T08:44:26;10.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T08:46:52;10.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T08:49:18;10.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T08:51:46;10.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T08:54:14;10.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T08:56:40;10.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T08:59:08;10.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T09:01:38;10.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T09:04:09;10.50;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T09:06:36;10.60;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T09:09:02;10.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T09:11:30;10.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T09:13:56;10.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T09:16:22;10.60;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T09:18:48;10.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T09:21:15;10.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T09:23:49;10.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T09:26:17;10.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T09:31:24;11.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T09:33:55;11.20;98.30
37786;DHT22;23625;48.784;9.336;2023-04-08T09:36:21;11.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T09:38:47;11.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T09:41:15;11.50;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T09:43:54;11.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T09:46:39;11.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T09:49:28;11.60;99.90
37786;DHT22;23625;48.784;9.336;2023-04-08T09:57:15;12.00;97.40
37786;DHT22;23625;48.784;9.336;2023-04-08T09:59:47;11.90;94.00
37786;DHT22;23625;48.784;9.336;2023-04-08T10:02:18;11.90;96.70
37786;DHT22;23625;48.784;9.336;2023-04-08T10:04:50;12.00;96.90
37786;DHT22;23625;48.784;9.336;2023-04-08T10:07:16;12.20;94.60
37786;DHT22;23625;48.784;9.336;2023-04-08T10:09:43;12.40;93.10
37786;DHT22;23625;48.784;9.336;2023-04-08T10:12:09;12.40;87.90
37786;DHT22;23625;48.784;9.336;2023-04-08T10:14:35;12.10;90.60
37786;DHT22;23625;48.784;9.336;2023-04-08T10:17:26;11.90;90.50
37786;DHT22;23625;48.784;9.336;2023-04-08T10:19:53;11.90;90.70
37786;DHT22;23625;48.784;9.336;2023-04-08T10:27:41;11.80;90.30
37786;DHT22;23625;48.784;9.336;2023-04-08T10:32:55;11.70;92.40
37786;DHT22;23625;48.784;9.336;2023-04-08T10:35:37;11.80;91.80
37786;DHT22;23625;48.784;9.336;2023-04-08T10:38:07;11.70;90.10
37786;DHT22;23625;48.784;9.336;2023-04-08T10:40:37;11.60;90.00
37786;DHT22;23625;48.784;9.336;2023-04-08T10:43:03;11.50;87.20
37786;DHT22;23625;48.784;9.336;2023-04-08T10:45:30;11.30;89.30
37786;DHT22;23625;48.784;9.336;2023-04-08T10:47:55;11.30;88.80
37786;DHT22;23625;48.784;9.336;2023-04-08T10:50:21;11.20;90.80
37786;DHT22;23625;48.784;9.336;2023-04-08T10:52:50;11.10;82.50
37786;DHT22;23625;48.784;9.336;2023-04-08T10:55:25;11.00;86.40
37786;DHT22;23625;48.784;9.336;2023-04-08T10:57:51;10.90;90.70
37786;DHT22;23625;48.784;9.336;2023-04-08T11:00:18;11.00;79.20
37786;DHT22;23625;48.784;9.336;2023-04-08T11:02:44;11.00;71.00
37786;DHT22;23625;48.784;9.336;2023-04-08T11:05:09;11.10;70.20
37786;DHT22;23625;48.784;9.336;2023-04-08T11:07:41;11.10;72.90
37786;DHT22;23625;48.784;9.336;2023-04-08T11:10:10;11.00;72.70
37786;DHT22;23625;48.784;9.336;2023-04-08T11:12:36;11.10;72.00
37786;DHT22;23625;48.784;9.336;2023-04-08T11:15:03;11.10;75.10
37786;DHT22;23625;48.784;9.336;2023-04-08T11:17:30;11.00;74.00
37786;DHT22;23625;48.784;9.336;2023-04-08T11:19:56;11.00;77.30
37786;DHT22;23625;48.784;9.336;2023-04-08T11:22:27;11.10;75.70
37786;DHT22;23625;48.784;9.336;2023-04-08T11:24:52;11.10;69.60
37786;DHT22;23625;48.784;9.336;2023-04-08T11:27:18;11.10;69.70
37786;DHT22;23625;48.784;9.336;2023-04-08T11:29:45;11.00;71.20
37786;DHT22;23625;48.784;9.336;2023-04-08T11:32:11;11.00;73.30
37786;DHT22;23625;48.784;9.336;2023-04-08T11:34:38;11.10;68.30
37786;DHT22;23625;48.784;9.336;2023-04-08T11:37:04;11.10;67.20
37786;DHT22;23625;48.784;9.336;2023-04-08T11:39:31;11.10;66.60
37786;DHT22;23625;48.784;9.336;2023-04-08T11:41:56;11.10;67.70
37786;DHT22;23625;48.784;9.336;2023-04-08T11:44:31;11.10;68.10
37786;DHT22;23625;48.784;9.336;2023-04-08T11:46:57;11.10;69.10
37786;DHT22;23625;48.784;9.336;2023-04-08T11:49:23;11.20;70.10
37786;DHT22;23625;48.784;9.336;2023-04-08T11:51:57;11.20;70.40
37786;DHT22;23625;48.784;9.336;2023-04-08T11:54:30;11.20;70.00
37786;DHT22;23625;48.784;9.336;2023-04-08T11:56:57;11.20;70.30
37786;DHT22;23625;48.784;9.336;2023-04-08T11:59:26;11.20;72.00
37786;DHT22;23625;48.784;9.336;2023-04-08T12:01:51;11.20;70.50
37786;DHT22;23625;48.784;9.336;2023-04-08T12:04:17;11.20;70.00
37786;DHT22;23625;48.784;9.336;2023-04-08T12:06:43;11.10;71.70
37786;DHT22;23625;48.784;9.336;2023-04-08T12:09:12;11.10;71.30
37786;DHT22;23625;48.784;9.336;2023-04-08T12:11:37;11.20;69.90
37786;DHT22;23625;48.784;9.336;2023-04-08T12:14:03;11.20;72.40
37786;DHT22;23625;48.784;9.336;2023-04-08T12:16:29;11.20;73.10
37786;DHT22;23625;48.784;9.336;2023-04-08T12:18:55;11.20;71.60
37786;DHT22;23625;48.784;9.336;2023-04-08T12:21:20;11.20;72.50
37786;DHT22;23625;48.784;9.336;2023-04-08T12:23:46;11.30;73.30
37786;DHT22;23625;48.784;9.336;2023-04-08T12:26:12;11.20;71.00
37786;DHT22;23625;48.784;9.336;2023-04-08T12:28:37;11.20;72.20
37786;DHT22;23625;48.784;9.336;2023-04-08T12:31:03;11.20;72.20
37786;DHT22;23625;48.784;9.336;2023-04-08T12:33:29;11.30;72.60
37786;DHT22;23625;48.784;9.336;2023-04-08T12:35:55;11.30;70.80
37786;DHT22;23625;48.784;9.336;2023-04-08T12:38:24;11.30;71.00
37786;DHT22;23625;48.784;9.336;2023-04-08T12:40:50;11.30;72.80
37786;DHT22;23625;48.784;9.336;2023-04-08T12:43:15;11.40;74.00
37786;DHT22;23625;48.784;9.336;2023-04-08T12:45:41;11.40;72.80
37786;DHT22;23625;48.784;9.336;2023-04-08T12:48:07;11.50;73.00
37786;DHT22;23625;48.784;9.336;2023-04-08T12:50:33;11.60;74.50
37786;DHT22;23625;48.784;9.336;2023-04-08T12:52:59;11.60;74.30
37786;DHT22;23625;48.784;9.336;2023-04-08T12:55:25;11.60;74.80
37786;DHT22;23625;48.784;9.336;2023-04-08T12:57:51;11.70;73.70
37786;DHT22;23625;48.784;9.336;2023-04-08T13:00:17;11.70;71.60
37786;DHT22;23625;48.784;9.336;2023-04-08T13:02:44;11.70;72.70
37786;DHT22;23625;48.784;9.336;2023-04-08T13:05:10;11.60;74.50
37786;DHT22;23625;48.784;9.336;2023-04-08T13:07:35;11.50;75.00
37786;DHT22;23625;48.784;9.336;2023-04-08T13:10:02;11.60;72.90
37786;DHT22;23625;48.784;9.336;2023-04-08T13:12:28;11.40;76.60
37786;DHT22;23625;48.784;9.336;2023-04-08T13:14:54;11.30;78.60
37786;DHT22;23625;48.784;9.336;2023-04-08T13:17:20;11.30;79.40
37786;DHT22;23625;48.784;9.336;2023-04-08T13:19:45;11.40;79.80
37786;DHT22;23625;48.784;9.336;2023-04-08T13:22:15;11.40;80.30
37786;DHT22;23625;48.784;9.336;2023-04-08T13:24:41;11.40;82.10
37786;DHT22;23625;48.784;9.336;2023-04-08T13:27:06;11.30;82.80
37786;DHT22;23625;48.784;9.336;2023-04-08T13:29:32;11.40;80.70
37786;DHT22;23625;48.784;9.336;2023-04-08T13:31:58;11.40;82.40
37786;DHT22;23625;48.784;9.336;2023-04-08T13:34:24;11.30;81.50
37786;DHT22;23625;48.784;9.336;2023-04-08T13:36:50;11.20;83.40
37786;DHT22;23625;48.784;9.336;2023-04-08T13:39:15;11.30;82.00
37786;DHT22;23625;48.784;9.336;2023-04-08T13:41:41;11.20;83.60
37786;DHT22;23625;48.784;9.336;2023-04-08T13:44:06;11.30;84.40
37786;DHT22;23625;48.784;9.336;2023-04-08T13:46:32;11.30;83.40
37786;DHT22;23625;48.784;9.336;2023-04-08T13:48:57;11.30;83.50
37786;DHT22;23625;48.784;9.336;2023-04-08T13:51:23;11.30;84.40
37786;DHT22;23625;48.784;9.336;2023-04-08T13:53:49;11.20;88.60
37786;DHT22;23625;48.784;9.336;2023-04-08T13:56:14;11.40;86.10
37786;DHT22;23625;48.784;9.336;2023-04-08T13:58:40;11.30;87.70
37786;DHT22;23625;48.784;9.336;2023-04-08T14:01:06;11.30;85.20
37786;DHT22;23625;48.784;9.336;2023-04-08T14:03:31;11.20;84.40
37786;DHT22;23625;48.784;9.336;2023-04-08T14:05:57;11.20;84.70
37786;DHT22;23625;48.784;9.336;2023-04-08T14:08:23;11.30;80.90
37786;DHT22;23625;48.784;9.336;2023-04-08T14:10:54;11.20;83.20
37786;DHT22;23625;48.784;9.336;2023-04-08T14:13:20;11.10;87.80
37786;DHT22;23625;48.784;9.336;2023-04-08T14:15:46;11.10;86.30
37786;DHT22;23625;48.784;9.336;2023-04-08T14:18:12;11.10;86.80
37786;DHT22;23625;48.784;9.336;2023-04-08T14:20:38;11.10;86.10
37786;DHT22;23625;48.784;9.336;2023-04-08T14:23:08;11.10;86.10
37786;DHT22;23625;48.784;9.336;2023-04-08T14:25:38;11.10;86.10
37786;DHT22;23625;48.784;9.336;2023-04-08T14:28:04;11.10;85.60
37786;DHT22;23625;48.784;9.336;2023-04-08T14:30:30;11.20;86.00
37786;DHT22;23625;48.784;9.336;2023-04-08T14:32:56;11.20;86.00
37786;DHT22;23625;48.784;9.336;2023-04-08T14:35:23;11.20;85.20
37786;DHT22;23625;48.784;9.336;2023-04-08T14:37:49;11.20;83.90
37786;DHT22;23625;48.784;9.336;2023-04-08T14:40:14;11.10;85.10
37786;DHT22;23625;48.784;9.336;2023-04-08T14:42:40;11.10;83.50
37786;DHT22;23625;48.784;9.336;2023-04-08T14:45:06;11.20;86.00
37786;DHT22;23625;48.784;9.336;2023-04-08T14:47:32;11.20;84.10
37786;DHT22;23625;48.784;9.336;2023-04-08T14:49:58;11.20;83.20
37786;DHT22;23625;48.784;9.336;2023-04-08T14:52:23;11.20;82.10
37786;DHT22;23625;48.784;9.336;2023-04-08T14:54:49;11.30;82.80
37786;DHT22;23625;48.784;9.336;2023-04-08T14:57:15;11.30;83.10
37786;DHT22;23625;48.784;9.336;2023-04-08T14:59:41;11.30;82.80
37786;DHT22;23625;48.784;9.336;2023-04-08T15:02:06;11.30;81.30
37786;DHT22;23625;48.784;9.336;2023-04-08T15:04:32;11.30;78.00
37786;DHT22;23625;48.784;9.336;2023-04-08T15:06:58;11.30;79.00
37786;DHT22;23625;48.784;9.336;2023-04-08T15:09:23;11.30;79.70
37786;DHT22;23625;48.784;9.336;2023-04-08T15:11:49;11.30;82.20
37786;DHT22;23625;48.784;9.336;2023-04-08T15:14:14;11.20;83.00
37786;DHT22;23625;48.784;9.336;2023-04-08T15:16:40;11.30;81.60
37786;DHT22;23625;48.784;9.336;2023-04-08T15:19:06;11.30;83.40
37786;DHT22;23625;48.784;9.336;2023-04-08T15:21:31;11.20;85.90
37786;DHT22;23625;48.784;9.336;2023-04-08T15:23:57;11.20;87.00
37786;DHT22;23625;48.784;9.336;2023-04-08T15:26:23;11.20;88.70
37786;DHT22;23625;48.784;9.336;2023-04-08T15:28:53;11.20;89.60
37786;DHT22;23625;48.784;9.336;2023-04-08T15:31:19;11.20;91.00
37786;DHT22;23625;48.784;9.336;2023-04-08T15:33:44;11.20;90.10
37786;DHT22;23625;48.784;9.336;2023-04-08T15:36:10;11.10;90.60
37786;DHT22;23625;48.784;9.336;2023-04-08T15:38:36;11.10;91.50
37786;DHT22;23625;48.784;9.336;2023-04-08T15:41:02;11.10;91.20
37786;DHT22;23625;48.784;9.336;2023-04-08T15:43:29;11.10;91.50
37786;DHT22;23625;48.784;9.336;2023-04-08T15:45:54;11.10;91.00
37786;DHT22;23625;48.784;9.336;2023-04-08T15:48:20;11.10;89.90
37786;DHT22;23625;48.784;9.336;2023-04-08T15:50:45;11.10;89.70
37786;DHT22;23625;48.784;9.336;2023-04-08T15:53:11;11.10;89.10
37786;DHT22;23625;48.784;9.336;2023-04-08T15:55:38;11.10;90.20
37786;DHT22;23625;48.784;9.336;2023-04-08T15:58:04;11.10;89.80