sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70255;PMS5003;57669;52.624;-1.688;2022-12-05T00:01:45;24;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T00:04:11;19;19;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T00:06:37;15;14;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T00:09:02;15;15;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T00:11:27;19;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T00:13:52;16;16;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T00:16:19;19;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T00:18:44;20;20;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T00:21:11;22;20;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T00:23:34;17;17;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T00:26:00;19;19;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T00:28:25;21;20;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T00:30:50;18;17;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T00:33:16;20;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T00:35:41;25;21;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T00:38:06;18;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T00:40:34;21;20;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T00:42:57;20;19;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T00:45:23;21;19;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T00:47:48;18;17;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T00:50:13;17;15;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T00:52:39;21;19;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T00:55:05;21;19;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T00:57:30;20;17;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T00:59:55;18;17;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T01:02:21;15;14;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T01:04:46;19;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T01:07:12;17;17;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T01:09:37;19;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T01:12:03;24;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T01:14:28;17;16;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T01:16:54;19;19;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T01:19:21;17;17;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T01:21:44;18;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T01:24:10;19;17;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T01:26:35;19;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T01:29:00;19;17;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T01:31:27;21;20;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T01:33:52;27;24;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T01:36:16;19;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T01:38:42;15;14;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T01:41:07;15;15;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T01:43:32;19;17;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T01:45:57;14;14;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T01:48:23;20;20;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T01:50:48;20;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T01:53:14;19;19;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T01:55:39;17;16;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T01:58:04;20;19;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T02:00:30;17;16;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T02:02:56;17;16;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T02:05:22;17;17;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T02:07:46;21;20;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T02:10:12;24;21;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T02:12:37;24;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T02:15:07;18;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T02:17:30;24;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T02:19:58;18;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T02:22:22;27;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T02:24:50;24;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T02:27:15;21;19;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T02:32:04;21;20;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T02:34:27;21;19;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T02:36:52;22;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T02:39:17;23;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T02:41:46;23;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T02:44:09;22;21;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T02:46:33;28;27;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T02:48:59;21;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T02:51:23;26;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T02:53:48;19;19;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T02:56:14;26;24;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T02:58:44;25;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T03:01:05;18;17;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T03:03:30;23;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T03:05:58;27;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T03:08:21;21;20;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T03:10:46;26;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T03:13:12;20;20;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T03:15:37;24;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T03:18:03;22;21;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T03:20:28;19;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T03:22:55;24;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T03:25:18;26;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T03:27:45;24;24;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T03:30:10;21;21;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T03:32:36;26;24;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T03:35:03;22;21;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T03:37:26;22;20;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T03:39:53;21;19;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T03:42:18;26;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T03:44:43;20;20;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T03:47:09;26;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T03:49:33;30;29;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T03:51:59;26;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T03:54:24;26;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T03:56:50;27;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T03:59:16;23;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T04:01:40;24;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T04:04:07;22;20;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T04:06:32;22;20;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T04:08:57;27;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T04:11:24;22;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T04:13:49;24;24;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T04:16:14;19;19;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T04:18:40;18;17;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T04:21:03;17;17;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T04:23:29;17;16;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T04:25:56;15;15;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T04:28:23;18;17;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T04:30:46;19;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T04:33:12;17;17;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T04:35:37;22;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T04:38:03;22;21;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T04:40:28;19;15;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T04:42:53;16;15;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T04:45:18;17;15;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T04:47:45;17;17;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T04:50:09;15;15;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T04:52:35;14;14;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T04:55:01;14;14;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T04:57:25;13;13;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T04:59:50;16;16;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T05:02:17;15;15;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T05:04:41;13;12;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T05:07:06;16;13;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T05:09:31;13;12;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T05:11:56;12;12;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T05:14:21;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T05:16:47;15;14;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T05:19:12;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T05:21:38;12;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T05:24:03;11;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T05:26:28;18;16;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T05:28:55;13;13;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T05:31:19;12;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T05:33:47;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T05:38:35;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T05:41:01;11;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T05:43:26;12;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T05:45:52;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T05:48:17;11;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T05:50:42;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T05:53:07;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T05:55:32;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T05:57:57;10;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T06:00:23;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T06:02:48;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T06:05:13;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T06:07:38;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T06:10:04;10;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T06:12:29;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T06:14:55;12;12;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T06:17:20;12;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T06:19:45;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T06:22:11;11;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T06:24:36;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T06:27:01;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T06:29:26;10;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T06:31:51;10;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T06:34:16;10;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T06:36:42;12;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T06:39:07;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T06:41:32;9;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T06:43:57;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T06:46:23;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T06:48:47;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T06:51:13;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T06:53:38;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T06:56:04;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T06:58:28;10;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T07:00:54;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T07:03:20;10;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T07:05:44;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T07:08:09;10;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T07:10:34;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T07:12:59;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T07:15:25;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T07:17:50;9;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T07:20:15;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T07:22:40;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T07:25:06;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T07:27:31;11;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T07:29:56;8;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T07:32:21;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T07:34:46;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T07:37:12;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T07:39:37;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T07:42:02;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T07:44:27;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T07:46:53;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T07:49:18;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T07:51:43;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T07:54:08;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T07:56:34;11;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T07:58:59;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T08:01:25;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T08:03:50;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T08:06:15;10;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T08:08:40;10;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T08:11:06;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T08:13:30;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T08:15:55;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T08:18:20;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T08:20:45;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T08:23:10;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T08:25:35;7;5;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T08:28:00;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T08:30:26;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T08:32:52;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T08:35:17;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T08:37:42;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T08:40:08;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T08:42:32;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T08:44:57;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T08:47:23;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T08:49:48;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T08:52:13;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T08:54:38;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T08:57:03;8;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T08:59:28;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T09:01:53;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T09:04:18;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T09:06:43;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T09:09:09;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T09:11:34;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T09:13:59;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T09:16:24;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T09:18:49;8;4;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T09:21:15;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T09:23:39;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T09:26:06;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T09:28:30;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T09:30:56;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T09:33:21;11;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T09:35:46;10;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T09:38:11;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T09:40:37;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T09:43:01;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T09:45:27;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T09:47:53;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T09:50:19;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T09:52:43;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T09:55:09;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T09:57:34;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T10:00:00;9;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T10:02:25;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T10:04:51;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T10:07:16;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T10:09:45;12;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T10:12:09;11;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T10:14:33;11;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T10:16:57;12;12;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T10:19:22;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T10:21:48;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T10:24:13;10;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T10:26:39;10;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T10:29:08;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T10:31:31;13;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T10:33:57;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T10:36:22;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T10:38:46;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T10:41:12;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T10:43:38;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T10:46:03;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T10:48:29;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T10:50:55;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T10:53:23;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T10:55:46;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T10:58:12;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T11:00:37;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T11:03:02;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T11:05:28;8;5;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T11:07:53;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T11:10:20;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T11:12:45;11;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T11:17:37;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T11:20:02;12;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T11:22:29;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T11:24:52;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T11:27:19;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T11:29:52;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T11:32:16;11;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T11:34:37;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T11:37:02;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T11:39:26;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T11:41:57;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T11:44:22;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T11:46:47;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T11:49:14;11;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T11:51:36;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T11:54:05;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T11:56:30;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T11:58:55;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T12:01:19;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T12:03:48;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T12:06:14;10;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T12:08:35;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T12:11:01;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T12:13:29;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T12:15:52;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T12:18:18;11;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T12:20:43;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T12:23:11;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T12:25:35;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T12:28:02;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T12:30:26;12;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T12:32:53;17;14;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T12:37:41;13;12;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T12:40:11;17;15;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T12:42:31;16;14;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T12:47:23;14;14;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T12:49:49;11;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T12:52:12;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T12:57:04;15;13;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T12:59:48;15;14;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T13:01:54;14;13;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T13:04:20;12;12;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T13:06:46;11;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T13:09:13;12;12;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T13:11:37;13;12;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T13:14:01;12;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T13:16:27;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T13:18:52;11;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T13:21:18;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T13:23:44;11;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T13:26:09;10;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T13:28:34;15;14;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T13:30:59;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T13:33:25;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T13:35:52;12;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T13:38:19;14;13;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T13:40:48;13;12;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T13:43:07;13;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T13:45:32;10;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T13:48:01;12;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T13:50:25;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T13:52:50;12;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T13:55:18;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T13:57:45;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T14:00:18;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T14:04:56;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T14:09:49;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T14:17:05;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T14:21:58;11;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T14:24:22;13;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T14:26:50;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T14:29:16;12;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T14:31:41;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T14:34:04;12;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T14:36:29;12;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T14:38:54;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T14:41:21;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T14:43:49;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T14:46:15;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T14:48:38;13;12;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T14:51:42;12;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T14:53:31;14;12;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T14:55:54;17;16;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T14:58:20;14;12;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T15:00:44;15;13;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T15:03:10;14;13;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T15:05:35;10;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T15:08:01;13;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T15:10:27;11;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T15:12:53;10;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T15:15:20;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T15:17:44;11;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T15:20:11;15;14;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T15:22:35;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T15:27:26;11;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T15:29:52;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T15:32:17;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T15:34:43;16;15;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T15:37:08;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T15:41:58;9;8;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T15:44:26;13;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T15:46:50;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T15:49:16;12;12;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T15:51:38;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T15:54:04;14;13;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T15:56:29;13;13;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T15:58:54;13;12;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T16:01:20;13;13;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T16:03:45;14;13;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T16:06:11;12;12;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T16:08:38;15;14;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T16:11:05;16;16;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T16:13:26;16;15;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T16:15:52;16;14;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T16:18:22;13;12;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T16:20:43;12;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T16:25:34;14;13;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T16:28:01;16;16;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T16:30:25;16;14;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T16:32:57;13;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-05T16:37:41;13;11;