sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7516;DHT22;3799;47.184;8.538;2023-08-06T00:00:57;17.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T00:03:25;16.90;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T00:05:58;17.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T00:08:25;17.30;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T00:10:55;17.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T00:13:23;17.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T00:15:53;17.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T00:18:20;17.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T00:20:47;17.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T00:23:14;17.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T00:25:41;17.30;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T00:28:09;17.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T00:30:36;17.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T00:33:03;17.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T00:35:31;17.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T00:37:58;17.30;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T00:40:25;17.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T00:42:52;17.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T00:45:19;17.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T00:47:47;17.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T00:50:15;17.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T00:52:43;17.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T00:55:10;16.90;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T00:57:41;17.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T01:00:09;17.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T01:02:36;17.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T01:05:04;17.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T01:07:51;17.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T01:13:47;16.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T01:16:18;16.90;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T01:18:48;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T01:21:17;16.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T01:23:46;16.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T01:26:33;16.90;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T01:29:12;16.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T01:31:43;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T01:34:19;16.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T01:36:48;16.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T01:39:15;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T01:41:42;16.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T01:44:09;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T01:46:37;16.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T01:49:04;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T01:51:31;16.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T01:53:58;16.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T01:56:28;16.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T01:58:56;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T02:01:23;16.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T02:03:50;16.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T02:06:18;16.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T02:08:45;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T02:11:12;16.30;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T02:13:39;16.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T02:16:07;16.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T02:18:43;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T02:21:12;16.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T02:23:39;16.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T02:26:07;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T02:28:34;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T02:31:01;16.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T02:33:29;16.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T02:36:03;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T02:38:32;16.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T02:41:01;16.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T02:43:29;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T02:46:00;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T02:48:29;16.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T02:50:59;16.90;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T02:53:27;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T02:55:54;16.90;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T02:58:22;16.90;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T03:01:06;17.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T03:03:34;16.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T03:06:02;16.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T03:08:32;16.90;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T03:10:59;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T03:13:26;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T03:15:59;16.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T03:18:26;16.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T03:20:54;16.30;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T03:23:22;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T03:25:49;16.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T03:28:16;16.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T03:30:43;16.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T03:33:11;16.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T03:35:38;16.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T03:38:05;16.30;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T03:40:35;16.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T03:43:03;15.90;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T03:45:33;16.30;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T03:48:00;16.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T03:50:27;16.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T03:52:57;16.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T03:55:24;16.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T03:57:51;16.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T04:00:19;15.90;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T04:02:46;15.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T04:05:16;16.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T04:07:44;15.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T04:10:11;15.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T04:12:38;15.90;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T04:15:06;15.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T04:17:36;16.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T04:20:04;16.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T04:22:32;16.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T04:24:59;16.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T04:27:27;16.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T04:29:54;16.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T04:32:21;16.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T04:34:48;16.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T04:37:15;16.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T04:39:43;16.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T04:42:10;16.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T04:44:37;16.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T04:47:05;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T04:49:32;16.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T04:51:59;16.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T04:54:27;16.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T04:56:54;16.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T04:59:21;16.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T05:04:17;16.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T05:06:45;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T05:09:12;16.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T05:11:39;16.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T05:14:06;16.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T05:16:33;16.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T05:19:00;15.90;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T05:21:27;16.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T05:23:55;15.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T05:26:22;15.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T05:28:49;15.30;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T05:31:19;15.30;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T05:33:48;15.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T05:36:15;15.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T05:38:44;15.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T05:41:11;15.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T05:43:39;15.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T05:46:09;15.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T05:48:36;14.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T05:51:03;15.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T05:53:33;14.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T05:56:00;14.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T05:58:27;14.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T06:00:57;14.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T06:03:24;14.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T06:05:54;14.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T06:08:21;14.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T06:10:48;14.90;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T06:13:16;14.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T06:15:45;14.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T06:18:13;15.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T06:20:40;14.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T06:23:07;15.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T06:25:42;15.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T06:28:13;15.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T06:30:41;15.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T06:33:09;15.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T06:35:37;15.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T06:38:08;15.30;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T06:40:35;15.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T06:43:02;15.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T06:45:29;15.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T06:47:56;15.30;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T06:50:23;15.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T06:52:53;15.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T06:55:20;15.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T06:57:47;15.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T07:00:14;15.30;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T07:02:41;15.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T07:05:12;15.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T07:07:39;15.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T07:10:07;15.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T07:12:34;15.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T07:15:07;15.90;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T07:17:34;16.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T07:20:02;16.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T07:22:30;16.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T07:24:57;16.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T07:27:25;16.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T07:29:52;16.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T07:32:29;16.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T07:34:57;15.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T07:37:27;15.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T07:39:58;15.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T07:42:28;15.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T07:44:58;15.90;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T07:47:25;16.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T07:49:55;16.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T07:52:23;16.30;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T07:54:50;16.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T07:57:17;16.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T07:59:47;15.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T08:02:14;15.90;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T08:04:41;16.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T08:07:10;15.90;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T08:09:37;16.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T08:12:05;15.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T08:14:32;15.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T08:17:03;15.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T08:19:32;15.30;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T08:22:02;15.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T08:24:30;15.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T08:26:58;15.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T08:29:28;15.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T08:31:55;14.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T08:34:23;15.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T08:36:50;14.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T08:39:18;14.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T08:41:45;14.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T08:44:13;14.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T08:46:44;14.90;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T08:49:12;15.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T08:51:39;15.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T08:54:10;15.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T08:56:38;15.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T08:59:06;15.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T09:01:34;15.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T09:04:02;15.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T09:06:34;15.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T09:09:12;15.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T09:11:50;15.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T09:14:18;15.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T09:16:47;16.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T09:19:15;15.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T09:21:45;15.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T09:24:16;15.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T09:26:44;16.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T09:29:12;15.90;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T09:31:40;16.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T09:34:26;16.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T09:36:54;16.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T09:39:29;16.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T09:41:58;16.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T09:44:27;16.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T09:47:01;16.30;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T09:49:41;16.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T09:52:13;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T09:54:43;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T09:57:12;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T09:59:41;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T10:02:13;16.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T10:04:44;16.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T10:07:21;16.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T10:09:51;16.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T10:12:19;16.90;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T10:14:52;16.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T10:17:23;16.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T10:20:23;16.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T10:23:01;16.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T10:25:34;16.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T10:28:09;16.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T10:30:46;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T10:33:13;16.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T10:35:44;16.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T10:38:20;16.30;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T10:41:03;16.30;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T10:43:35;16.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T10:46:21;16.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T10:48:52;16.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T10:51:19;16.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T10:53:48;16.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T10:56:17;16.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T10:58:46;17.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T11:01:13;16.90;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T11:03:46;17.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T11:06:18;17.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T11:08:53;17.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T11:11:23;17.30;98.40
7516;DHT22;3799;47.184;8.538;2023-08-06T11:13:51;17.50;98.90
7516;DHT22;3799;47.184;8.538;2023-08-06T11:16:21;17.50;99.30
7516;DHT22;3799;47.184;8.538;2023-08-06T11:18:51;17.60;99.10
7516;DHT22;3799;47.184;8.538;2023-08-06T11:21:20;17.40;98.40
7516;DHT22;3799;47.184;8.538;2023-08-06T11:23:48;17.60;98.00
7516;DHT22;3799;47.184;8.538;2023-08-06T11:26:22;17.70;97.40
7516;DHT22;3799;47.184;8.538;2023-08-06T11:29:00;17.50;96.50
7516;DHT22;3799;47.184;8.538;2023-08-06T11:31:28;17.30;96.00
7516;DHT22;3799;47.184;8.538;2023-08-06T11:33:55;17.10;95.10
7516;DHT22;3799;47.184;8.538;2023-08-06T11:36:33;17.30;94.30
7516;DHT22;3799;47.184;8.538;2023-08-06T11:39:02;17.20;94.40
7516;DHT22;3799;47.184;8.538;2023-08-06T11:41:29;17.10;94.70
7516;DHT22;3799;47.184;8.538;2023-08-06T11:44:04;17.00;95.50
7516;DHT22;3799;47.184;8.538;2023-08-06T11:46:54;17.20;96.50
7516;DHT22;3799;47.184;8.538;2023-08-06T11:49:38;16.90;95.40
7516;DHT22;3799;47.184;8.538;2023-08-06T11:52:11;17.00;94.80
7516;DHT22;3799;47.184;8.538;2023-08-06T11:54:40;17.20;95.20
7516;DHT22;3799;47.184;8.538;2023-08-06T11:57:08;17.10;96.00
7516;DHT22;3799;47.184;8.538;2023-08-06T11:59:37;17.30;95.70
7516;DHT22;3799;47.184;8.538;2023-08-06T12:02:07;17.40;95.50
7516;DHT22;3799;47.184;8.538;2023-08-06T12:07:29;17.40;94.30
7516;DHT22;3799;47.184;8.538;2023-08-06T12:09:59;17.30;94.80
7516;DHT22;3799;47.184;8.538;2023-08-06T12:12:28;17.30;95.10
7516;DHT22;3799;47.184;8.538;2023-08-06T12:14:55;17.30;94.50
7516;DHT22;3799;47.184;8.538;2023-08-06T12:17:24;17.20;93.80
7516;DHT22;3799;47.184;8.538;2023-08-06T12:19:54;17.00;94.90
7516;DHT22;3799;47.184;8.538;2023-08-06T12:22:22;17.20;99.50
7516;DHT22;3799;47.184;8.538;2023-08-06T12:24:50;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T12:27:21;16.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T12:29:48;16.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T12:32:15;16.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T12:34:44;16.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T12:37:14;15.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T12:39:45;15.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T12:42:12;15.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T12:44:39;15.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T12:47:07;15.90;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T12:49:38;15.90;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T12:52:05;16.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T12:54:34;16.30;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T12:57:12;16.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T12:59:45;16.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T13:02:13;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T13:04:41;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T13:07:08;16.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T13:09:35;16.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T13:12:02;16.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T13:14:32;16.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T13:17:00;16.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T13:19:30;16.30;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T13:22:03;16.30;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T13:24:32;16.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T13:27:01;15.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T13:29:31;15.90;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T13:31:58;15.90;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T13:34:25;16.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T13:36:52;16.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T13:39:23;16.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T13:41:50;16.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T13:44:17;16.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T13:46:45;16.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T13:49:12;16.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T13:51:39;16.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T13:54:06;16.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T13:56:34;15.90;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T13:59:02;16.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T14:01:29;16.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T14:04:15;16.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T14:06:42;16.30;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T14:09:10;16.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T14:11:41;16.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T14:14:08;16.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T14:16:35;16.30;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T14:19:03;16.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T14:21:30;16.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T14:23:58;16.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T14:26:25;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T14:28:53;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T14:31:24;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T14:33:54;16.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T14:36:30;17.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T14:38:58;16.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T14:41:28;16.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T14:43:55;16.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T14:46:26;17.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T14:48:54;17.30;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T14:51:21;17.30;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T14:53:49;17.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T14:56:16;17.70;99.00
7516;DHT22;3799;47.184;8.538;2023-08-06T14:58:44;17.30;98.60
7516;DHT22;3799;47.184;8.538;2023-08-06T15:01:11;17.30;98.50
7516;DHT22;3799;47.184;8.538;2023-08-06T15:03:46;17.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T15:06:16;17.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T15:08:43;17.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T15:11:13;17.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T15:13:41;17.30;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T15:16:08;16.90;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T15:18:36;16.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T15:21:03;16.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T15:23:31;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T15:25:59;16.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T15:28:35;16.30;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T15:31:03;16.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T15:33:35;16.00;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T15:36:02;16.20;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T15:38:30;16.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T15:41:01;16.10;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T15:43:28;15.90;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T15:45:56;15.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T15:48:25;15.70;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T15:50:55;15.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T15:53:23;15.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T15:55:50;15.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T15:58:18;15.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T16:00:52;15.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T16:03:26;15.40;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T16:05:53;15.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T16:08:20;15.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T16:10:48;15.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T16:13:15;15.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T16:15:43;15.50;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T16:18:11;15.60;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T16:20:47;15.80;99.90
7516;DHT22;3799;47.184;8.538;2023-08-06T16:23:14;15.70;99.90