sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56557;SDS011;43358;50.356;12.456;2023-07-16T02:30:41;1.4;;;3.3;;
56557;SDS011;43358;50.356;12.456;2023-07-16T02:35:45;1.6;;;2.3;;
56557;SDS011;43358;50.356;12.456;2023-07-16T02:40:42;1.5;;;2;;
56557;SDS011;43358;50.356;12.456;2023-07-16T02:45:41;1.3;;;3.6;;
56557;SDS011;43358;50.356;12.456;2023-07-16T02:50:41;1.4;;;2;;
56557;SDS011;43358;50.356;12.456;2023-07-16T03:00:41;1.6;;;3.9;;
56557;SDS011;43358;50.356;12.456;2023-07-16T03:05:41;1.4;;;2.1;;
56557;SDS011;43358;50.356;12.456;2023-07-16T03:10:41;1.2;;;1.6;;
56557;SDS011;43358;50.356;12.456;2023-07-16T03:15:41;1.4;;;1.8;;
56557;SDS011;43358;50.356;12.456;2023-07-16T03:20:41;1.3;;;1.8;;
56557;SDS011;43358;50.356;12.456;2023-07-16T03:25:41;1.5;;;3.1;;
56557;SDS011;43358;50.356;12.456;2023-07-16T03:30:50;1.5;;;2.7;;
56557;SDS011;43358;50.356;12.456;2023-07-16T03:35:42;1.6;;;3.2;;
56557;SDS011;43358;50.356;12.456;2023-07-16T03:40:42;1.5;;;3;;
56557;SDS011;43358;50.356;12.456;2023-07-16T03:45:41;1.4;;;2;;
56557;SDS011;43358;50.356;12.456;2023-07-16T03:50:41;1.4;;;2.2;;
56557;SDS011;43358;50.356;12.456;2023-07-16T03:55:41;1.5;;;2.3;;
56557;SDS011;43358;50.356;12.456;2023-07-16T04:00:41;1.5;;;2.7;;
56557;SDS011;43358;50.356;12.456;2023-07-16T04:05:41;1.6;;;2.3;;
56557;SDS011;43358;50.356;12.456;2023-07-16T04:10:41;1.6;;;2.4;;
56557;SDS011;43358;50.356;12.456;2023-07-16T04:15:41;1.3;;;1.7;;
56557;SDS011;43358;50.356;12.456;2023-07-16T04:20:41;1.5;;;2.1;;
56557;SDS011;43358;50.356;12.456;2023-07-16T04:25:43;1.6;;;3;;
56557;SDS011;43358;50.356;12.456;2023-07-16T05:05:41;1.6;;;2.6;;
56557;SDS011;43358;50.356;12.456;2023-07-16T05:10:41;1.4;;;2.9;;
56557;SDS011;43358;50.356;12.456;2023-07-16T05:15:43;1.4;;;1.9;;
56557;SDS011;43358;50.356;12.456;2023-07-16T05:20:41;1.4;;;1.6;;
56557;SDS011;43358;50.356;12.456;2023-07-16T05:25:45;1.2;;;1.8;;
56557;SDS011;43358;50.356;12.456;2023-07-16T05:30:41;1.1;;;1.4;;
56557;SDS011;43358;50.356;12.456;2023-07-16T05:35:41;1.2;;;1.7;;
56557;SDS011;43358;50.356;12.456;2023-07-16T05:40:41;1.2;;;2.7;;
56557;SDS011;43358;50.356;12.456;2023-07-16T08:40:42;1.3;;;2.2;;
56557;SDS011;43358;50.356;12.456;2023-07-16T08:45:42;1.4;;;3;;
56557;SDS011;43358;50.356;12.456;2023-07-16T08:55:42;1.3;;;2.4;;
56557;SDS011;43358;50.356;12.456;2023-07-16T09:00:42;1.1;;;1.5;;
56557;SDS011;43358;50.356;12.456;2023-07-16T09:05:42;1.1;;;1.7;;
56557;SDS011;43358;50.356;12.456;2023-07-16T19:35:48;1.8;;;3.8;;
56557;SDS011;43358;50.356;12.456;2023-07-16T19:41:47;1.7;;;3.2;;
56557;SDS011;43358;50.356;12.456;2023-07-16T20:00:42;1.6;;;5.6;;
56557;SDS011;43358;50.356;12.456;2023-07-16T20:15:42;1.9;;;4.5;;
56557;SDS011;43358;50.356;12.456;2023-07-16T20:20:43;1.4;;;2.2;;
56557;SDS011;43358;50.356;12.456;2023-07-16T20:25:42;1.8;;;3.6;;
56557;SDS011;43358;50.356;12.456;2023-07-16T20:30:43;1.9;;;5.9;;
56557;SDS011;43358;50.356;12.456;2023-07-16T20:35:56;1.9;;;3.1;;
56557;SDS011;43358;50.356;12.456;2023-07-16T20:40:42;1.8;;;4.2;;
56557;SDS011;43358;50.356;12.456;2023-07-16T20:45:42;2.1;;;3.4;;
56557;SDS011;43358;50.356;12.456;2023-07-16T20:50:42;1.7;;;2.5;;
56557;SDS011;43358;50.356;12.456;2023-07-16T20:55:42;1.6;;;4;;
56557;SDS011;43358;50.356;12.456;2023-07-16T21:05:42;1.7;;;3;;
56557;SDS011;43358;50.356;12.456;2023-07-16T21:10:42;1.7;;;3.6;;
56557;SDS011;43358;50.356;12.456;2023-07-16T21:20:42;1.6;;;2.6;;
56557;SDS011;43358;50.356;12.456;2023-07-16T21:26:16;1.6;;;2.3;;
