sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16075;SDS011;8142;48.242;11.644;2022-11-15T00:00:52;13.97;;;8.07;;
16075;SDS011;8142;48.242;11.644;2022-11-15T00:03:20;12.30;;;7.70;;
16075;SDS011;8142;48.242;11.644;2022-11-15T00:05:47;12.83;;;7.70;;
16075;SDS011;8142;48.242;11.644;2022-11-15T00:08:14;13.57;;;7.53;;
16075;SDS011;8142;48.242;11.644;2022-11-15T00:10:40;15.53;;;8.13;;
16075;SDS011;8142;48.242;11.644;2022-11-15T00:13:06;15.93;;;8.70;;
16075;SDS011;8142;48.242;11.644;2022-11-15T00:15:39;15.63;;;8.30;;
16075;SDS011;8142;48.242;11.644;2022-11-15T00:18:09;11.63;;;7.37;;
16075;SDS011;8142;48.242;11.644;2022-11-15T00:20:38;10.23;;;6.53;;
16075;SDS011;8142;48.242;11.644;2022-11-15T00:23:04;9.83;;;6.23;;
16075;SDS011;8142;48.242;11.644;2022-11-15T00:25:30;8.97;;;6.07;;
16075;SDS011;8142;48.242;11.644;2022-11-15T00:27:57;9.93;;;5.90;;
16075;SDS011;8142;48.242;11.644;2022-11-15T00:30:23;8.83;;;5.80;;
16075;SDS011;8142;48.242;11.644;2022-11-15T00:32:50;7.20;;;5.70;;
16075;SDS011;8142;48.242;11.644;2022-11-15T00:35:16;7.27;;;5.20;;
16075;SDS011;8142;48.242;11.644;2022-11-15T00:37:42;8.17;;;5.20;;
16075;SDS011;8142;48.242;11.644;2022-11-15T00:40:08;7.27;;;5.17;;
16075;SDS011;8142;48.242;11.644;2022-11-15T00:42:35;6.30;;;4.83;;
16075;SDS011;8142;48.242;11.644;2022-11-15T00:45:01;7.17;;;5.03;;
16075;SDS011;8142;48.242;11.644;2022-11-15T00:47:27;7.10;;;4.53;;
16075;SDS011;8142;48.242;11.644;2022-11-15T00:49:53;5.77;;;4.70;;
16075;SDS011;8142;48.242;11.644;2022-11-15T00:52:19;6.40;;;4.87;;
16075;SDS011;8142;48.242;11.644;2022-11-15T00:54:44;6.23;;;4.70;;
16075;SDS011;8142;48.242;11.644;2022-11-15T00:57:10;6.13;;;5.13;;
16075;SDS011;8142;48.242;11.644;2022-11-15T00:59:36;7.20;;;5.50;;
16075;SDS011;8142;48.242;11.644;2022-11-15T01:02:02;7.77;;;4.77;;
16075;SDS011;8142;48.242;11.644;2022-11-15T01:04:28;6.77;;;4.80;;
16075;SDS011;8142;48.242;11.644;2022-11-15T01:06:54;8.67;;;4.97;;
16075;SDS011;8142;48.242;11.644;2022-11-15T01:09:20;6.17;;;4.67;;
16075;SDS011;8142;48.242;11.644;2022-11-15T01:11:46;7.63;;;4.93;;
16075;SDS011;8142;48.242;11.644;2022-11-15T01:14:11;7.77;;;5.00;;
16075;SDS011;8142;48.242;11.644;2022-11-15T01:16:37;7.53;;;5.47;;
16075;SDS011;8142;48.242;11.644;2022-11-15T01:19:03;6.33;;;5.17;;
16075;SDS011;8142;48.242;11.644;2022-11-15T01:21:29;5.60;;;4.70;;
16075;SDS011;8142;48.242;11.644;2022-11-15T01:23:55;5.90;;;4.73;;
16075;SDS011;8142;48.242;11.644;2022-11-15T01:26:23;6.77;;;5.00;;
16075;SDS011;8142;48.242;11.644;2022-11-15T01:28:49;5.30;;;4.80;;
16075;SDS011;8142;48.242;11.644;2022-11-15T01:31:19;7.10;;;5.70;;
16075;SDS011;8142;48.242;11.644;2022-11-15T01:33:47;7.37;;;5.47;;
16075;SDS011;8142;48.242;11.644;2022-11-15T01:36:14;7.00;;;5.93;;
16075;SDS011;8142;48.242;11.644;2022-11-15T01:38:41;8.10;;;5.53;;
16075;SDS011;8142;48.242;11.644;2022-11-15T01:41:18;7.00;;;5.70;;
16075;SDS011;8142;48.242;11.644;2022-11-15T01:43:46;6.90;;;5.60;;
16075;SDS011;8142;48.242;11.644;2022-11-15T01:48:46;7.33;;;5.60;;
16075;SDS011;8142;48.242;11.644;2022-11-15T01:51:13;8.33;;;5.47;;
16075;SDS011;8142;48.242;11.644;2022-11-15T01:53:42;7.27;;;5.60;;
16075;SDS011;8142;48.242;11.644;2022-11-15T01:56:16;7.20;;;5.23;;
16075;SDS011;8142;48.242;11.644;2022-11-15T01:58:45;7.20;;;5.67;;
16075;SDS011;8142;48.242;11.644;2022-11-15T02:01:12;6.77;;;5.40;;
16075;SDS011;8142;48.242;11.644;2022-11-15T02:04:24;7.50;;;5.67;;
16075;SDS011;8142;48.242;11.644;2022-11-15T02:06:34;7.57;;;5.30;;
16075;SDS011;8142;48.242;11.644;2022-11-15T02:09:00;7.77;;;5.80;;
16075;SDS011;8142;48.242;11.644;2022-11-15T02:11:27;8.80;;;5.97;;
16075;SDS011;8142;48.242;11.644;2022-11-15T02:13:54;7.53;;;5.90;;
16075;SDS011;8142;48.242;11.644;2022-11-15T02:16:27;8.20;;;6.07;;
16075;SDS011;8142;48.242;11.644;2022-11-15T02:24:49;8.20;;;5.43;;
16075;SDS011;8142;48.242;11.644;2022-11-15T02:30:20;8.40;;;5.60;;
16075;SDS011;8142;48.242;11.644;2022-11-15T02:32:52;8.97;;;5.60;;
16075;SDS011;8142;48.242;11.644;2022-11-15T02:40:58;8.40;;;5.60;;
16075;SDS011;8142;48.242;11.644;2022-11-15T02:46:41;6.97;;;5.33;;
16075;SDS011;8142;48.242;11.644;2022-11-15T02:49:29;6.23;;;5.30;;
16075;SDS011;8142;48.242;11.644;2022-11-15T02:51:58;6.57;;;5.40;;
16075;SDS011;8142;48.242;11.644;2022-11-15T02:54:33;8.93;;;5.93;;
16075;SDS011;8142;48.242;11.644;2022-11-15T02:57:01;7.23;;;5.27;;
16075;SDS011;8142;48.242;11.644;2022-11-15T03:05:17;7.20;;;5.30;;
16075;SDS011;8142;48.242;11.644;2022-11-15T03:10:21;8.70;;;5.77;;
16075;SDS011;8142;48.242;11.644;2022-11-15T03:13:48;8.03;;;5.80;;
16075;SDS011;8142;48.242;11.644;2022-11-15T03:16:08;8.40;;;5.43;;
16075;SDS011;8142;48.242;11.644;2022-11-15T03:18:41;7.37;;;5.23;;
16075;SDS011;8142;48.242;11.644;2022-11-15T03:21:10;7.97;;;5.13;;
16075;SDS011;8142;48.242;11.644;2022-11-15T03:23:38;6.70;;;5.20;;
16075;SDS011;8142;48.242;11.644;2022-11-15T03:26:06;6.33;;;4.97;;
16075;SDS011;8142;48.242;11.644;2022-11-15T03:28:49;6.63;;;5.00;;
16075;SDS011;8142;48.242;11.644;2022-11-15T03:31:19;6.20;;;5.00;;
16075;SDS011;8142;48.242;11.644;2022-11-15T03:34:06;8.90;;;4.87;;
16075;SDS011;8142;48.242;11.644;2022-11-15T03:36:35;6.20;;;4.70;;
16075;SDS011;8142;48.242;11.644;2022-11-15T03:39:07;7.57;;;4.80;;
16075;SDS011;8142;48.242;11.644;2022-11-15T03:44:11;6.63;;;4.83;;
16075;SDS011;8142;48.242;11.644;2022-11-15T03:49:19;9.80;;;4.70;;
16075;SDS011;8142;48.242;11.644;2022-11-15T03:51:59;5.43;;;4.43;;
16075;SDS011;8142;48.242;11.644;2022-11-15T03:54:27;7.63;;;5.17;;
16075;SDS011;8142;48.242;11.644;2022-11-15T03:56:52;8.80;;;5.53;;
16075;SDS011;8142;48.242;11.644;2022-11-15T03:59:18;9.17;;;4.83;;
16075;SDS011;8142;48.242;11.644;2022-11-15T04:01:44;6.33;;;4.53;;
16075;SDS011;8142;48.242;11.644;2022-11-15T04:04:10;5.47;;;4.20;;
16075;SDS011;8142;48.242;11.644;2022-11-15T04:06:36;5.73;;;4.60;;
16075;SDS011;8142;48.242;11.644;2022-11-15T04:09:02;7.90;;;4.83;;
16075;SDS011;8142;48.242;11.644;2022-11-15T04:11:28;5.00;;;4.10;;
16075;SDS011;8142;48.242;11.644;2022-11-15T04:13:54;5.67;;;4.57;;
16075;SDS011;8142;48.242;11.644;2022-11-15T04:16:20;7.23;;;4.67;;
16075;SDS011;8142;48.242;11.644;2022-11-15T04:18:45;5.83;;;4.60;;
16075;SDS011;8142;48.242;11.644;2022-11-15T04:21:31;6.57;;;4.37;;
16075;SDS011;8142;48.242;11.644;2022-11-15T04:24:15;5.33;;;4.20;;
16075;SDS011;8142;48.242;11.644;2022-11-15T04:26:41;5.67;;;4.17;;
16075;SDS011;8142;48.242;11.644;2022-11-15T04:29:07;6.20;;;4.27;;
16075;SDS011;8142;48.242;11.644;2022-11-15T04:32:08;5.43;;;4.47;;
16075;SDS011;8142;48.242;11.644;2022-11-15T04:34:34;5.23;;;3.93;;
16075;SDS011;8142;48.242;11.644;2022-11-15T04:37:00;6.23;;;3.73;;
16075;SDS011;8142;48.242;11.644;2022-11-15T04:39:42;5.60;;;4.10;;
16075;SDS011;8142;48.242;11.644;2022-11-15T04:42:08;7.23;;;4.33;;
16075;SDS011;8142;48.242;11.644;2022-11-15T04:44:35;6.87;;;4.73;;
16075;SDS011;8142;48.242;11.644;2022-11-15T04:47:01;6.70;;;4.83;;
16075;SDS011;8142;48.242;11.644;2022-11-15T04:49:27;5.83;;;4.50;;
16075;SDS011;8142;48.242;11.644;2022-11-15T04:51:53;5.23;;;4.33;;
16075;SDS011;8142;48.242;11.644;2022-11-15T04:54:19;6.70;;;4.40;;
16075;SDS011;8142;48.242;11.644;2022-11-15T04:56:44;5.70;;;4.10;;
16075;SDS011;8142;48.242;11.644;2022-11-15T04:59:10;6.73;;;4.33;;
16075;SDS011;8142;48.242;11.644;2022-11-15T05:01:36;6.83;;;4.60;;
16075;SDS011;8142;48.242;11.644;2022-11-15T05:04:02;5.43;;;4.27;;
16075;SDS011;8142;48.242;11.644;2022-11-15T05:06:50;6.20;;;4.40;;
16075;SDS011;8142;48.242;11.644;2022-11-15T05:09:19;7.60;;;4.50;;
16075;SDS011;8142;48.242;11.644;2022-11-15T05:11:46;6.57;;;4.50;;
16075;SDS011;8142;48.242;11.644;2022-11-15T05:14:12;5.27;;;3.93;;
16075;SDS011;8142;48.242;11.644;2022-11-15T05:16:38;5.90;;;3.90;;
16075;SDS011;8142;48.242;11.644;2022-11-15T05:19:04;5.50;;;4.07;;
16075;SDS011;8142;48.242;11.644;2022-11-15T05:21:31;5.17;;;4.07;;
16075;SDS011;8142;48.242;11.644;2022-11-15T05:23:57;7.73;;;3.80;;
16075;SDS011;8142;48.242;11.644;2022-11-15T05:26:23;5.33;;;4.23;;
16075;SDS011;8142;48.242;11.644;2022-11-15T05:28:55;5.20;;;3.93;;
16075;SDS011;8142;48.242;11.644;2022-11-15T05:31:22;5.30;;;3.60;;
16075;SDS011;8142;48.242;11.644;2022-11-15T05:33:49;7.37;;;3.77;;
16075;SDS011;8142;48.242;11.644;2022-11-15T05:38:54;5.30;;;3.70;;
16075;SDS011;8142;48.242;11.644;2022-11-15T05:41:21;6.80;;;4.67;;
16075;SDS011;8142;48.242;11.644;2022-11-15T05:43:54;6.17;;;4.00;;
16075;SDS011;8142;48.242;11.644;2022-11-15T05:46:20;5.23;;;4.00;;
16075;SDS011;8142;48.242;11.644;2022-11-15T05:48:46;7.03;;;4.00;;
16075;SDS011;8142;48.242;11.644;2022-11-15T05:51:15;6.10;;;4.23;;
16075;SDS011;8142;48.242;11.644;2022-11-15T05:53:44;6.60;;;4.73;;
16075;SDS011;8142;48.242;11.644;2022-11-15T05:56:10;6.97;;;5.07;;
16075;SDS011;8142;48.242;11.644;2022-11-15T05:58:37;7.43;;;5.37;;
16075;SDS011;8142;48.242;11.644;2022-11-15T06:01:04;7.13;;;4.77;;
16075;SDS011;8142;48.242;11.644;2022-11-15T06:03:30;6.90;;;4.50;;
16075;SDS011;8142;48.242;11.644;2022-11-15T06:05:56;6.50;;;4.63;;
16075;SDS011;8142;48.242;11.644;2022-11-15T06:08:22;8.00;;;4.73;;
16075;SDS011;8142;48.242;11.644;2022-11-15T06:10:48;10.43;;;4.70;;
16075;SDS011;8142;48.242;11.644;2022-11-15T06:13:14;8.20;;;4.73;;
16075;SDS011;8142;48.242;11.644;2022-11-15T06:15:39;5.77;;;4.60;;
16075;SDS011;8142;48.242;11.644;2022-11-15T06:18:05;6.10;;;4.33;;
16075;SDS011;8142;48.242;11.644;2022-11-15T06:20:31;7.73;;;4.70;;
16075;SDS011;8142;48.242;11.644;2022-11-15T06:23:00;5.83;;;4.70;;
16075;SDS011;8142;48.242;11.644;2022-11-15T06:25:28;7.77;;;4.53;;
16075;SDS011;8142;48.242;11.644;2022-11-15T06:27:56;6.77;;;4.40;;
16075;SDS011;8142;48.242;11.644;2022-11-15T06:30:25;5.93;;;4.60;;
16075;SDS011;8142;48.242;11.644;2022-11-15T06:32:51;6.67;;;4.90;;
16075;SDS011;8142;48.242;11.644;2022-11-15T06:35:24;8.00;;;5.27;;
16075;SDS011;8142;48.242;11.644;2022-11-15T06:37:50;7.40;;;5.00;;
16075;SDS011;8142;48.242;11.644;2022-11-15T06:40:16;8.03;;;5.20;;
16075;SDS011;8142;48.242;11.644;2022-11-15T06:42:42;6.63;;;4.30;;
16075;SDS011;8142;48.242;11.644;2022-11-15T06:45:07;7.43;;;4.53;;
16075;SDS011;8142;48.242;11.644;2022-11-15T06:47:33;7.80;;;4.40;;
16075;SDS011;8142;48.242;11.644;2022-11-15T06:49:59;8.30;;;4.43;;
16075;SDS011;8142;48.242;11.644;2022-11-15T06:52:25;11.10;;;4.90;;
16075;SDS011;8142;48.242;11.644;2022-11-15T06:54:51;6.97;;;4.50;;
16075;SDS011;8142;48.242;11.644;2022-11-15T06:57:17;5.60;;;4.10;;
16075;SDS011;8142;48.242;11.644;2022-11-15T06:59:43;5.37;;;3.80;;
16075;SDS011;8142;48.242;11.644;2022-11-15T07:02:12;5.53;;;4.23;;
16075;SDS011;8142;48.242;11.644;2022-11-15T07:04:39;8.07;;;4.20;;
16075;SDS011;8142;48.242;11.644;2022-11-15T07:07:05;7.30;;;4.00;;
16075;SDS011;8142;48.242;11.644;2022-11-15T07:09:31;9.37;;;4.20;;
16075;SDS011;8142;48.242;11.644;2022-11-15T07:11:57;5.47;;;3.97;;
16075;SDS011;8142;48.242;11.644;2022-11-15T07:14:22;7.30;;;4.23;;
16075;SDS011;8142;48.242;11.644;2022-11-15T07:16:48;8.23;;;3.97;;
16075;SDS011;8142;48.242;11.644;2022-11-15T07:19:14;6.57;;;4.43;;
16075;SDS011;8142;48.242;11.644;2022-11-15T07:21:40;7.20;;;4.20;;
16075;SDS011;8142;48.242;11.644;2022-11-15T07:24:06;7.27;;;4.07;;
16075;SDS011;8142;48.242;11.644;2022-11-15T07:26:32;8.03;;;4.43;;
16075;SDS011;8142;48.242;11.644;2022-11-15T07:28:58;6.47;;;4.40;;
16075;SDS011;8142;48.242;11.644;2022-11-15T07:31:24;7.40;;;4.53;;
16075;SDS011;8142;48.242;11.644;2022-11-15T07:33:50;6.90;;;4.50;;
16075;SDS011;8142;48.242;11.644;2022-11-15T07:36:16;7.37;;;4.40;;
16075;SDS011;8142;48.242;11.644;2022-11-15T07:38:42;8.23;;;4.27;;
16075;SDS011;8142;48.242;11.644;2022-11-15T07:41:08;4.93;;;3.70;;
16075;SDS011;8142;48.242;11.644;2022-11-15T07:43:34;5.97;;;4.23;;
16075;SDS011;8142;48.242;11.644;2022-11-15T07:46:04;5.60;;;4.20;;
16075;SDS011;8142;48.242;11.644;2022-11-15T07:48:34;6.23;;;4.60;;
16075;SDS011;8142;48.242;11.644;2022-11-15T07:51:01;5.93;;;4.57;;
16075;SDS011;8142;48.242;11.644;2022-11-15T07:53:27;7.53;;;4.50;;
16075;SDS011;8142;48.242;11.644;2022-11-15T07:55:53;6.73;;;4.40;;
16075;SDS011;8142;48.242;11.644;2022-11-15T07:58:19;6.17;;;4.30;;
16075;SDS011;8142;48.242;11.644;2022-11-15T08:00:45;5.07;;;4.20;;
16075;SDS011;8142;48.242;11.644;2022-11-15T08:03:11;4.77;;;4.10;;
16075;SDS011;8142;48.242;11.644;2022-11-15T08:05:40;7.30;;;4.47;;
16075;SDS011;8142;48.242;11.644;2022-11-15T08:08:08;6.17;;;4.57;;
16075;SDS011;8142;48.242;11.644;2022-11-15T08:10:34;6.60;;;4.60;;
16075;SDS011;8142;48.242;11.644;2022-11-15T08:13:02;6.77;;;4.83;;
16075;SDS011;8142;48.242;11.644;2022-11-15T08:15:30;6.20;;;5.00;;
16075;SDS011;8142;48.242;11.644;2022-11-15T08:17:57;6.07;;;4.60;;
16075;SDS011;8142;48.242;11.644;2022-11-15T08:20:24;8.57;;;4.90;;
16075;SDS011;8142;48.242;11.644;2022-11-15T08:22:52;6.43;;;4.43;;
16075;SDS011;8142;48.242;11.644;2022-11-15T08:25:18;6.60;;;4.47;;
16075;SDS011;8142;48.242;11.644;2022-11-15T08:27:44;5.40;;;4.30;;
16075;SDS011;8142;48.242;11.644;2022-11-15T08:30:10;6.47;;;4.60;;
16075;SDS011;8142;48.242;11.644;2022-11-15T08:32:36;6.40;;;4.70;;
16075;SDS011;8142;48.242;11.644;2022-11-15T08:35:02;8.43;;;4.87;;
16075;SDS011;8142;48.242;11.644;2022-11-15T08:37:28;8.30;;;5.37;;
16075;SDS011;8142;48.242;11.644;2022-11-15T08:39:54;11.13;;;5.80;;
16075;SDS011;8142;48.242;11.644;2022-11-15T08:42:20;8.33;;;5.17;;
16075;SDS011;8142;48.242;11.644;2022-11-15T08:44:45;7.20;;;5.13;;
16075;SDS011;8142;48.242;11.644;2022-11-15T08:47:11;7.43;;;5.43;;
16075;SDS011;8142;48.242;11.644;2022-11-15T08:49:39;5.73;;;4.50;;
16075;SDS011;8142;48.242;11.644;2022-11-15T08:52:04;20.30;;;5.20;;
16075;SDS011;8142;48.242;11.644;2022-11-15T08:54:30;7.33;;;4.37;;
16075;SDS011;8142;48.242;11.644;2022-11-15T08:56:57;6.30;;;4.40;;
16075;SDS011;8142;48.242;11.644;2022-11-15T08:59:23;5.70;;;3.93;;
16075;SDS011;8142;48.242;11.644;2022-11-15T09:01:49;5.27;;;3.97;;
16075;SDS011;8142;48.242;11.644;2022-11-15T09:04:15;7.33;;;4.00;;
16075;SDS011;8142;48.242;11.644;2022-11-15T09:06:40;5.90;;;3.87;;
16075;SDS011;8142;48.242;11.644;2022-11-15T09:09:06;5.03;;;3.53;;
16075;SDS011;8142;48.242;11.644;2022-11-15T09:11:32;4.87;;;3.93;;
16075;SDS011;8142;48.242;11.644;2022-11-15T09:13:58;6.30;;;3.73;;
16075;SDS011;8142;48.242;11.644;2022-11-15T09:16:24;5.23;;;3.90;;
16075;SDS011;8142;48.242;11.644;2022-11-15T09:18:50;4.90;;;3.90;;
16075;SDS011;8142;48.242;11.644;2022-11-15T09:21:16;5.23;;;3.73;;
16075;SDS011;8142;48.242;11.644;2022-11-15T09:23:42;4.93;;;3.40;;
16075;SDS011;8142;48.242;11.644;2022-11-15T09:26:08;4.60;;;3.73;;
16075;SDS011;8142;48.242;11.644;2022-11-15T09:28:34;4.67;;;3.50;;
16075;SDS011;8142;48.242;11.644;2022-11-15T09:31:03;5.80;;;3.97;;
16075;SDS011;8142;48.242;11.644;2022-11-15T09:33:30;6.03;;;3.53;;
16075;SDS011;8142;48.242;11.644;2022-11-15T09:36:03;5.17;;;3.70;;
16075;SDS011;8142;48.242;11.644;2022-11-15T09:38:31;5.00;;;3.23;;
16075;SDS011;8142;48.242;11.644;2022-11-15T09:41:07;3.23;;;2.93;;
16075;SDS011;8142;48.242;11.644;2022-11-15T09:49:03;5.60;;;3.40;;
16075;SDS011;8142;48.242;11.644;2022-11-15T09:51:30;3.57;;;3.00;;
16075;SDS011;8142;48.242;11.644;2022-11-15T09:56:30;5.53;;;3.27;;
16075;SDS011;8142;48.242;11.644;2022-11-15T10:04:48;4.93;;;3.00;;
16075;SDS011;8142;48.242;11.644;2022-11-15T10:13:25;4.90;;;3.27;;
16075;SDS011;8142;48.242;11.644;2022-11-15T10:15:58;5.03;;;3.50;;
16075;SDS011;8142;48.242;11.644;2022-11-15T10:19:10;4.13;;;3.30;;
16075;SDS011;8142;48.242;11.644;2022-11-15T10:21:48;4.83;;;3.70;;
16075;SDS011;8142;48.242;11.644;2022-11-15T10:24:25;6.70;;;3.90;;
16075;SDS011;8142;48.242;11.644;2022-11-15T10:26:56;6.10;;;3.47;;
16075;SDS011;8142;48.242;11.644;2022-11-15T10:29:22;3.93;;;3.50;;
16075;SDS011;8142;48.242;11.644;2022-11-15T10:31:50;4.90;;;3.67;;
16075;SDS011;8142;48.242;11.644;2022-11-15T10:34:21;3.87;;;3.20;;
16075;SDS011;8142;48.242;11.644;2022-11-15T10:36:55;4.87;;;3.70;;
16075;SDS011;8142;48.242;11.644;2022-11-15T10:39:23;4.63;;;3.67;;
16075;SDS011;8142;48.242;11.644;2022-11-15T10:41:50;5.47;;;3.63;;
16075;SDS011;8142;48.242;11.644;2022-11-15T10:46:45;4.63;;;3.57;;
16075;SDS011;8142;48.242;11.644;2022-11-15T10:49:15;4.73;;;3.40;;
16075;SDS011;8142;48.242;11.644;2022-11-15T10:51:49;4.00;;;3.30;;
16075;SDS011;8142;48.242;11.644;2022-11-15T10:57:25;4.10;;;3.37;;
16075;SDS011;8142;48.242;11.644;2022-11-15T11:02:31;4.83;;;3.17;;
16075;SDS011;8142;48.242;11.644;2022-11-15T11:05:04;5.43;;;3.43;;
16075;SDS011;8142;48.242;11.644;2022-11-15T11:07:54;3.93;;;3.27;;
16075;SDS011;8142;48.242;11.644;2022-11-15T11:10:57;3.90;;;3.30;;
16075;SDS011;8142;48.242;11.644;2022-11-15T11:13:25;5.50;;;3.70;;
16075;SDS011;8142;48.242;11.644;2022-11-15T11:21:49;4.73;;;3.60;;
16075;SDS011;8142;48.242;11.644;2022-11-15T11:29:53;5.17;;;3.60;;
16075;SDS011;8142;48.242;11.644;2022-11-15T11:35:28;5.63;;;3.80;;
16075;SDS011;8142;48.242;11.644;2022-11-15T11:41:10;3.50;;;3.20;;
16075;SDS011;8142;48.242;11.644;2022-11-15T11:44:02;5.80;;;3.40;;
16075;SDS011;8142;48.242;11.644;2022-11-15T11:46:51;4.53;;;3.47;;
16075;SDS011;8142;48.242;11.644;2022-11-15T11:50:04;5.20;;;3.90;;
16075;SDS011;8142;48.242;11.644;2022-11-15T11:52:50;6.57;;;3.63;;
16075;SDS011;8142;48.242;11.644;2022-11-15T11:55:32;4.20;;;3.57;;
16075;SDS011;8142;48.242;11.644;2022-11-15T11:58:14;5.97;;;3.97;;
16075;SDS011;8142;48.242;11.644;2022-11-15T12:00:56;5.73;;;4.37;;
16075;SDS011;8142;48.242;11.644;2022-11-15T12:06:01;5.23;;;4.17;;
16075;SDS011;8142;48.242;11.644;2022-11-15T12:11:10;4.63;;;4.03;;
16075;SDS011;8142;48.242;11.644;2022-11-15T12:13:44;4.97;;;4.30;;
16075;SDS011;8142;48.242;11.644;2022-11-15T12:16:20;6.07;;;4.90;;
16075;SDS011;8142;48.242;11.644;2022-11-15T12:18:53;4.90;;;4.40;;
16075;SDS011;8142;48.242;11.644;2022-11-15T12:21:24;5.77;;;4.37;;
16075;SDS011;8142;48.242;11.644;2022-11-15T12:24:13;10.37;;;7.00;;
16075;SDS011;8142;48.242;11.644;2022-11-15T12:26:42;15.13;;;9.40;;
16075;SDS011;8142;48.242;11.644;2022-11-15T12:29:26;12.77;;;7.73;;
16075;SDS011;8142;48.242;11.644;2022-11-15T12:32:00;6.43;;;4.70;;
16075;SDS011;8142;48.242;11.644;2022-11-15T12:34:30;5.27;;;4.63;;
16075;SDS011;8142;48.242;11.644;2022-11-15T12:37:32;5.70;;;4.37;;
16075;SDS011;8142;48.242;11.644;2022-11-15T12:45:36;6.97;;;5.47;;
16075;SDS011;8142;48.242;11.644;2022-11-15T13:07:05;5.90;;;4.63;;
16075;SDS011;8142;48.242;11.644;2022-11-15T13:12:08;7.07;;;4.63;;
16075;SDS011;8142;48.242;11.644;2022-11-15T13:14:48;6.47;;;4.60;;
16075;SDS011;8142;48.242;11.644;2022-11-15T13:33:47;5.40;;;4.80;;
16075;SDS011;8142;48.242;11.644;2022-11-15T13:38:42;6.13;;;5.10;;
16075;SDS011;8142;48.242;11.644;2022-11-15T13:41:13;5.57;;;4.60;;
16075;SDS011;8142;48.242;11.644;2022-11-15T13:43:45;5.03;;;4.43;;
16075;SDS011;8142;48.242;11.644;2022-11-15T13:48:42;5.30;;;4.40;;
16075;SDS011;8142;48.242;11.644;2022-11-15T13:51:20;5.97;;;4.63;;
16075;SDS011;8142;48.242;11.644;2022-11-15T13:54:07;5.27;;;4.70;;
16075;SDS011;8142;48.242;11.644;2022-11-15T13:56:33;5.40;;;4.43;;
16075;SDS011;8142;48.242;11.644;2022-11-15T13:59:07;5.57;;;4.60;;
16075;SDS011;8142;48.242;11.644;2022-11-15T14:01:34;5.37;;;4.47;;
16075;SDS011;8142;48.242;11.644;2022-11-15T14:04:00;5.20;;;4.70;;
16075;SDS011;8142;48.242;11.644;2022-11-15T14:06:28;7.13;;;4.80;;
16075;SDS011;8142;48.242;11.644;2022-11-15T14:09:03;5.93;;;4.70;;
16075;SDS011;8142;48.242;11.644;2022-11-15T14:11:29;5.27;;;4.60;;
16075;SDS011;8142;48.242;11.644;2022-11-15T14:14:01;6.07;;;4.70;;
16075;SDS011;8142;48.242;11.644;2022-11-15T14:16:35;6.00;;;4.97;;
16075;SDS011;8142;48.242;11.644;2022-11-15T14:19:02;7.10;;;5.13;;
16075;SDS011;8142;48.242;11.644;2022-11-15T14:21:30;6.37;;;5.00;;
16075;SDS011;8142;48.242;11.644;2022-11-15T14:24:18;7.80;;;5.50;;
16075;SDS011;8142;48.242;11.644;2022-11-15T14:26:45;9.67;;;6.97;;
16075;SDS011;8142;48.242;11.644;2022-11-15T14:29:27;17.07;;;8.43;;
16075;SDS011;8142;48.242;11.644;2022-11-15T14:32:05;13.53;;;8.30;;
16075;SDS011;8142;48.242;11.644;2022-11-15T14:34:38;8.70;;;6.57;;
16075;SDS011;8142;48.242;11.644;2022-11-15T14:37:04;8.50;;;6.03;;
16075;SDS011;8142;48.242;11.644;2022-11-15T14:39:30;7.63;;;5.70;;
16075;SDS011;8142;48.242;11.644;2022-11-15T14:41:56;7.23;;;5.80;;
16075;SDS011;8142;48.242;11.644;2022-11-15T14:44:21;7.90;;;5.80;;
16075;SDS011;8142;48.242;11.644;2022-11-15T14:46:47;8.57;;;5.73;;
16075;SDS011;8142;48.242;11.644;2022-11-15T14:49:13;7.20;;;5.83;;
16075;SDS011;8142;48.242;11.644;2022-11-15T14:51:40;8.17;;;5.77;;
16075;SDS011;8142;48.242;11.644;2022-11-15T14:54:09;8.10;;;6.57;;
16075;SDS011;8142;48.242;11.644;2022-11-15T14:56:36;7.93;;;6.50;;
16075;SDS011;8142;48.242;11.644;2022-11-15T14:59:02;8.93;;;6.07;;
16075;SDS011;8142;48.242;11.644;2022-11-15T15:01:27;7.07;;;5.73;;
16075;SDS011;8142;48.242;11.644;2022-11-15T15:03:53;8.03;;;6.10;;
16075;SDS011;8142;48.242;11.644;2022-11-15T15:06:22;8.20;;;6.30;;
16075;SDS011;8142;48.242;11.644;2022-11-15T15:08:48;7.80;;;6.30;;
16075;SDS011;8142;48.242;11.644;2022-11-15T15:11:26;8.57;;;5.80;;
16075;SDS011;8142;48.242;11.644;2022-11-15T15:13:53;8.37;;;6.30;;
16075;SDS011;8142;48.242;11.644;2022-11-15T15:16:22;9.47;;;6.77;;
16075;SDS011;8142;48.242;11.644;2022-11-15T15:18:48;8.23;;;6.57;;
16075;SDS011;8142;48.242;11.644;2022-11-15T15:21:20;9.20;;;6.70;;
16075;SDS011;8142;48.242;11.644;2022-11-15T15:23:48;8.77;;;6.47;;
16075;SDS011;8142;48.242;11.644;2022-11-15T15:26:14;8.20;;;6.30;;
16075;SDS011;8142;48.242;11.644;2022-11-15T15:28:40;10.07;;;6.53;;
16075;SDS011;8142;48.242;11.644;2022-11-15T15:31:07;8.13;;;6.17;;
16075;SDS011;8142;48.242;11.644;2022-11-15T15:33:34;9.30;;;6.80;;
16075;SDS011;8142;48.242;11.644;2022-11-15T15:36:00;14.57;;;7.23;;
16075;SDS011;8142;48.242;11.644;2022-11-15T15:38:26;9.70;;;7.53;;
16075;SDS011;8142;48.242;11.644;2022-11-15T15:40:52;14.03;;;8.73;;
16075;SDS011;8142;48.242;11.644;2022-11-15T15:43:18;13.77;;;9.50;;
16075;SDS011;8142;48.242;11.644;2022-11-15T15:45:44;15.23;;;9.73;;
16075;SDS011;8142;48.242;11.644;2022-11-15T15:48:11;14.33;;;9.27;;
16075;SDS011;8142;48.242;11.644;2022-11-15T15:50:41;14.17;;;9.37;;
16075;SDS011;8142;48.242;11.644;2022-11-15T15:53:10;11.00;;;7.27;;
16075;SDS011;8142;48.242;11.644;2022-11-15T15:55:37;10.30;;;5.97;;
16075;SDS011;8142;48.242;11.644;2022-11-15T15:58:04;9.17;;;6.27;;
16075;SDS011;8142;48.242;11.644;2022-11-15T16:00:30;9.20;;;6.17;;
16075;SDS011;8142;48.242;11.644;2022-11-15T16:02:58;7.63;;;6.10;;
16075;SDS011;8142;48.242;11.644;2022-11-15T16:05:24;9.23;;;5.50;;
16075;SDS011;8142;48.242;11.644;2022-11-15T16:07:51;8.97;;;5.90;;
16075;SDS011;8142;48.242;11.644;2022-11-15T16:10:27;9.90;;;6.10;;
16075;SDS011;8142;48.242;11.644;2022-11-15T16:12:55;7.97;;;6.10;;
16075;SDS011;8142;48.242;11.644;2022-11-15T16:15:22;8.00;;;5.83;;
16075;SDS011;8142;48.242;11.644;2022-11-15T16:17:51;9.90;;;5.77;;
16075;SDS011;8142;48.242;11.644;2022-11-15T16:23:02;22.13;;;13.47;;
16075;SDS011;8142;48.242;11.644;2022-11-15T16:25:31;28.57;;;17.77;;
16075;SDS011;8142;48.242;11.644;2022-11-15T16:28:20;20.27;;;14.30;;
16075;SDS011;8142;48.242;11.644;2022-11-15T16:31:03;15.50;;;12.10;;
16075;SDS011;8142;48.242;11.644;2022-11-15T16:33:37;12.43;;;9.17;;
16075;SDS011;8142;48.242;11.644;2022-11-15T16:36:04;14.57;;;8.53;;
16075;SDS011;8142;48.242;11.644;2022-11-15T16:38:31;11.87;;;7.70;;
16075;SDS011;8142;48.242;11.644;2022-11-15T16:40:57;13.90;;;9.57;;
16075;SDS011;8142;48.242;11.644;2022-11-15T16:43:24;11.43;;;7.47;;
16075;SDS011;8142;48.242;11.644;2022-11-15T16:45:50;9.00;;;7.03;;
16075;SDS011;8142;48.242;11.644;2022-11-15T16:48:21;9.17;;;6.43;;
16075;SDS011;8142;48.242;11.644;2022-11-15T16:50:49;10.20;;;6.60;;
16075;SDS011;8142;48.242;11.644;2022-11-15T16:53:16;24.40;;;14.67;;
16075;SDS011;8142;48.242;11.644;2022-11-15T16:55:42;19.67;;;12.67;;
16075;SDS011;8142;48.242;11.644;2022-11-15T16:58:08;17.43;;;11.87;;
16075;SDS011;8142;48.242;11.644;2022-11-15T17:00:34;16.13;;;10.77;;
16075;SDS011;8142;48.242;11.644;2022-11-15T17:03:00;18.30;;;12.43;;
16075;SDS011;8142;48.242;11.644;2022-11-15T17:05:27;14.77;;;10.57;;
16075;SDS011;8142;48.242;11.644;2022-11-15T17:07:53;19.47;;;12.90;;
16075;SDS011;8142;48.242;11.644;2022-11-15T17:10:20;18.30;;;12.07;;
16075;SDS011;8142;48.242;11.644;2022-11-15T17:12:47;15.87;;;11.77;;
16075;SDS011;8142;48.242;11.644;2022-11-15T17:15:14;19.53;;;11.40;;
16075;SDS011;8142;48.242;11.644;2022-11-15T17:17:41;15.50;;;11.83;;