sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69916;BME280;57203;42.672;23.334;2023-04-04T00:03:34;930.2;;;7.5;89.8
69916;BME280;57203;42.672;23.334;2023-04-04T00:07:34;930.2;;;7.6;89.7
69916;BME280;57203;42.672;23.334;2023-04-04T00:20:34;930.4;;;7.5;89.5
69916;BME280;57203;42.672;23.334;2023-04-04T00:22:34;930.4;;;7.6;89.5
69916;BME280;57203;42.672;23.334;2023-04-04T00:25:34;930.4;;;7.5;89.5
69916;BME280;57203;42.672;23.334;2023-04-04T00:26:34;930.4;;;7.6;89.5
69916;BME280;57203;42.672;23.334;2023-04-04T00:32:34;930.3;;;7.5;89.6
69916;BME280;57203;42.672;23.334;2023-04-04T00:33:34;930.3;;;7.6;89.6
69916;BME280;57203;42.672;23.334;2023-04-04T00:35:34;930.2;;;7.7;89.6
69916;BME280;57203;42.672;23.334;2023-04-04T00:36:34;930.2;;;7.6;89.7
69916;BME280;57203;42.672;23.334;2023-04-04T00:38:34;930.2;;;7.7;89.6
69916;BME280;57203;42.672;23.334;2023-04-04T00:41:34;930.1;;;7.8;89.5
69916;BME280;57203;42.672;23.334;2023-04-04T00:43:34;930.1;;;7.9;89.4
69916;BME280;57203;42.672;23.334;2023-04-04T00:44:34;930.0;;;7.8;89.3
69916;BME280;57203;42.672;23.334;2023-04-04T00:47:34;930.0;;;7.9;89.1
69916;BME280;57203;42.672;23.334;2023-04-04T00:51:34;929.9;;;8.0;88.7
69916;BME280;57203;42.672;23.334;2023-04-04T00:54:34;929.9;;;8.1;88.4
69916;BME280;57203;42.672;23.334;2023-04-04T00:55:35;929.9;;;8.0;88.4
69916;BME280;57203;42.672;23.334;2023-04-04T00:56:34;929.9;;;8.1;88.2
69916;BME280;57203;42.672;23.334;2023-04-04T01:03:34;929.9;;;8.0;87.9
69916;BME280;57203;42.672;23.334;2023-04-04T01:05:34;929.9;;;8.1;87.8
69916;BME280;57203;42.672;23.334;2023-04-04T01:08:35;930.0;;;8.2;87.6
69916;BME280;57203;42.672;23.334;2023-04-04T01:11:34;930.0;;;8.1;87.4
69916;BME280;57203;42.672;23.334;2023-04-04T01:12:34;930.0;;;8.2;87.4
69916;BME280;57203;42.672;23.334;2023-04-04T01:13:34;930.0;;;8.1;87.4
69916;BME280;57203;42.672;23.334;2023-04-04T01:19:35;930.0;;;8.2;87.3
69916;BME280;57203;42.672;23.334;2023-04-04T01:22:34;930.0;;;8.1;87.3
69916;BME280;57203;42.672;23.334;2023-04-04T01:24:34;930.1;;;8.0;87.2
69916;BME280;57203;42.672;23.334;2023-04-04T01:25:34;930.1;;;7.9;87.2
69916;BME280;57203;42.672;23.334;2023-04-04T01:28:34;930.1;;;8.0;87.6
69916;BME280;57203;42.672;23.334;2023-04-04T01:29:34;930.1;;;8.1;87.6
69916;BME280;57203;42.672;23.334;2023-04-04T01:33:35;930.1;;;8.0;87.5
69916;BME280;57203;42.672;23.334;2023-04-04T01:35:36;930.1;;;7.9;87.5
69916;BME280;57203;42.672;23.334;2023-04-04T01:40:34;930.1;;;8.0;87.7
69916;BME280;57203;42.672;23.334;2023-04-04T01:44:34;930.0;;;7.9;87.4
69916;BME280;57203;42.672;23.334;2023-04-04T01:45:34;930.0;;;8.0;87.2
69916;BME280;57203;42.672;23.334;2023-04-04T01:46:34;930.0;;;7.9;87.1
69916;BME280;57203;42.672;23.334;2023-04-04T01:55:34;929.7;;;7.8;86.9
69916;BME280;57203;42.672;23.334;2023-04-04T01:58:34;929.7;;;7.7;86.7
69916;BME280;57203;42.672;23.334;2023-04-04T02:03:34;929.6;;;7.8;87.0
69916;BME280;57203;42.672;23.334;2023-04-04T02:10:34;929.6;;;7.7;86.9
69916;BME280;57203;42.672;23.334;2023-04-04T02:13:34;929.7;;;7.8;86.7
69916;BME280;57203;42.672;23.334;2023-04-04T02:14:34;929.7;;;7.7;86.7
69916;BME280;57203;42.672;23.334;2023-04-04T02:16:34;929.6;;;7.6;86.6
69916;BME280;57203;42.672;23.334;2023-04-04T02:17:34;929.6;;;7.7;86.6
69916;BME280;57203;42.672;23.334;2023-04-04T02:18:34;929.6;;;7.6;86.6
69916;BME280;57203;42.672;23.334;2023-04-04T02:22:34;929.6;;;7.7;86.5
69916;BME280;57203;42.672;23.334;2023-04-04T02:26:34;929.6;;;7.6;86.1
69916;BME280;57203;42.672;23.334;2023-04-04T02:27:34;929.6;;;7.7;86.0
69916;BME280;57203;42.672;23.334;2023-04-04T02:28:34;929.6;;;7.6;86.0
69916;BME280;57203;42.672;23.334;2023-04-04T02:29:34;929.6;;;7.7;86.0
69916;BME280;57203;42.672;23.334;2023-04-04T02:38:34;929.5;;;7.8;85.2
69916;BME280;57203;42.672;23.334;2023-04-04T02:39:34;929.5;;;7.7;85.2
69916;BME280;57203;42.672;23.334;2023-04-04T02:41:34;929.6;;;7.8;85.1
69916;BME280;57203;42.672;23.334;2023-04-04T02:43:34;929.6;;;7.7;84.8
69916;BME280;57203;42.672;23.334;2023-04-04T02:44:34;929.6;;;7.8;84.6
69916;BME280;57203;42.672;23.334;2023-04-04T02:48:34;929.6;;;7.9;84.4
69916;BME280;57203;42.672;23.334;2023-04-04T02:50:34;929.6;;;7.8;84.3
69916;BME280;57203;42.672;23.334;2023-04-04T02:51:34;929.6;;;7.9;84.2
69916;BME280;57203;42.672;23.334;2023-04-04T02:56:35;929.6;;;7.8;84.2
69916;BME280;57203;42.672;23.334;2023-04-04T02:58:34;929.6;;;7.9;84.2
69916;BME280;57203;42.672;23.334;2023-04-04T03:00:34;929.6;;;7.8;84.2
69916;BME280;57203;42.672;23.334;2023-04-04T03:02:34;929.6;;;7.9;84.2
69916;BME280;57203;42.672;23.334;2023-04-04T03:09:34;929.6;;;8.0;84.5
69916;BME280;57203;42.672;23.334;2023-04-04T03:11:34;929.7;;;8.1;84.4
69916;BME280;57203;42.672;23.334;2023-04-04T03:15:34;929.7;;;8.2;84.1
69916;BME280;57203;42.672;23.334;2023-04-04T03:17:34;929.7;;;8.1;83.9
69916;BME280;57203;42.672;23.334;2023-04-04T03:19:34;929.7;;;8.0;83.9
69916;BME280;57203;42.672;23.334;2023-04-04T03:21:34;929.8;;;8.1;84.1
69916;BME280;57203;42.672;23.334;2023-04-04T03:23:34;929.7;;;8.2;84.0
69916;BME280;57203;42.672;23.334;2023-04-04T03:25:34;929.7;;;8.1;83.8
69916;BME280;57203;42.672;23.334;2023-04-04T03:34:34;929.7;;;8.2;83.3
69916;BME280;57203;42.672;23.334;2023-04-04T03:37:34;929.7;;;8.3;83.0
69916;BME280;57203;42.672;23.334;2023-04-04T03:40:34;929.8;;;8.4;82.5
69916;BME280;57203;42.672;23.334;2023-04-04T03:48:34;929.8;;;8.3;82.9
69916;BME280;57203;42.672;23.334;2023-04-04T03:51:34;929.8;;;8.2;83.9
69916;BME280;57203;42.672;23.334;2023-04-04T03:52:36;929.8;;;8.1;83.9
69916;BME280;57203;42.672;23.334;2023-04-04T03:56:34;929.8;;;8.2;84.6
69916;BME280;57203;42.672;23.334;2023-04-04T03:57:34;929.8;;;8.1;84.5
69916;BME280;57203;42.672;23.334;2023-04-04T03:59:34;929.8;;;8.2;84.7
69916;BME280;57203;42.672;23.334;2023-04-04T04:00:34;929.8;;;8.1;84.8
69916;BME280;57203;42.672;23.334;2023-04-04T04:02:34;929.8;;;8.0;84.9
69916;BME280;57203;42.672;23.334;2023-04-04T04:03:34;929.8;;;8.1;85.2
69916;BME280;57203;42.672;23.334;2023-04-04T04:08:34;929.8;;;8.2;85.6
69916;BME280;57203;42.672;23.334;2023-04-04T04:10:34;929.7;;;8.1;85.7
69916;BME280;57203;42.672;23.334;2023-04-04T04:12:34;929.7;;;8.0;85.9
69916;BME280;57203;42.672;23.334;2023-04-04T04:15:34;929.7;;;7.9;86.2
69916;BME280;57203;42.672;23.334;2023-04-04T04:19:34;929.8;;;7.8;86.6
69916;BME280;57203;42.672;23.334;2023-04-04T04:21:34;929.8;;;7.7;87.0
69916;BME280;57203;42.672;23.334;2023-04-04T04:25:34;929.8;;;7.6;87.3
69916;BME280;57203;42.672;23.334;2023-04-04T04:30:34;930.0;;;7.7;87.2
69916;BME280;57203;42.672;23.334;2023-04-04T04:31:34;930.0;;;7.6;87.1
69916;BME280;57203;42.672;23.334;2023-04-04T04:32:34;930.0;;;7.5;86.9
69916;BME280;57203;42.672;23.334;2023-04-04T04:34:34;930.1;;;7.4;86.6
69916;BME280;57203;42.672;23.334;2023-04-04T04:35:35;930.1;;;7.5;86.5
69916;BME280;57203;42.672;23.334;2023-04-04T04:38:34;930.1;;;7.6;86.5
69916;BME280;57203;42.672;23.334;2023-04-04T04:40:34;930.1;;;7.7;86.5
69916;BME280;57203;42.672;23.334;2023-04-04T04:43:34;930.1;;;7.8;86.3
69916;BME280;57203;42.672;23.334;2023-04-04T04:45:34;930.1;;;7.9;86.2
69916;BME280;57203;42.672;23.334;2023-04-04T04:49:34;930.2;;;8.0;85.7
69916;BME280;57203;42.672;23.334;2023-04-04T04:53:34;930.2;;;8.1;85.4
69916;BME280;57203;42.672;23.334;2023-04-04T04:54:34;930.2;;;8.0;85.2
69916;BME280;57203;42.672;23.334;2023-04-04T04:59:34;930.2;;;7.9;85.3
69916;BME280;57203;42.672;23.334;2023-04-04T05:04:34;930.4;;;8.0;85.8
69916;BME280;57203;42.672;23.334;2023-04-04T05:14:34;930.4;;;7.9;86.2
69916;BME280;57203;42.672;23.334;2023-04-04T05:15:34;930.4;;;7.8;86.3
69916;BME280;57203;42.672;23.334;2023-04-04T05:18:34;930.5;;;7.9;86.6
69916;BME280;57203;42.672;23.334;2023-04-04T05:21:34;930.5;;;8.0;86.5
69916;BME280;57203;42.672;23.334;2023-04-04T05:23:34;930.6;;;8.1;86.4
69916;BME280;57203;42.672;23.334;2023-04-04T05:24:34;930.6;;;8.2;86.4
69916;BME280;57203;42.672;23.334;2023-04-04T05:26:34;930.6;;;8.3;86.0
69916;BME280;57203;42.672;23.334;2023-04-04T05:27:34;930.6;;;8.4;85.9
69916;BME280;57203;42.672;23.334;2023-04-04T05:30:34;930.6;;;8.3;85.6
69916;BME280;57203;42.672;23.334;2023-04-04T05:32:34;930.6;;;8.2;85.8
69916;BME280;57203;42.672;23.334;2023-04-04T05:36:34;930.6;;;8.3;85.9
69916;BME280;57203;42.672;23.334;2023-04-04T05:37:37;930.6;;;8.4;85.9
69916;BME280;57203;42.672;23.334;2023-04-04T05:41:34;930.6;;;8.2;85.3
69916;BME280;57203;42.672;23.334;2023-04-04T05:44:34;930.7;;;8.3;85.9
69916;BME280;57203;42.672;23.334;2023-04-04T05:45:34;930.7;;;8.4;86.0
69916;BME280;57203;42.672;23.334;2023-04-04T05:52:34;930.7;;;8.5;84.8
69916;BME280;57203;42.672;23.334;2023-04-04T05:53:34;930.7;;;8.6;84.8
69916;BME280;57203;42.672;23.334;2023-04-04T05:54:34;930.7;;;8.7;84.8
69916;BME280;57203;42.672;23.334;2023-04-04T05:55:34;930.7;;;8.6;84.7
69916;BME280;57203;42.672;23.334;2023-04-04T05:56:34;930.7;;;8.5;84.8
69916;BME280;57203;42.672;23.334;2023-04-04T05:57:34;930.7;;;8.6;85.2
69916;BME280;57203;42.672;23.334;2023-04-04T05:58:34;930.7;;;8.7;85.3
69916;BME280;57203;42.672;23.334;2023-04-04T05:59:34;930.7;;;8.6;85.3
69916;BME280;57203;42.672;23.334;2023-04-04T06:00:34;930.7;;;8.7;84.9
69916;BME280;57203;42.672;23.334;2023-04-04T06:04:34;930.7;;;8.6;84.7
69916;BME280;57203;42.672;23.334;2023-04-04T06:05:34;930.8;;;8.4;84.7
69916;BME280;57203;42.672;23.334;2023-04-04T06:07:34;930.8;;;8.5;85.5
69916;BME280;57203;42.672;23.334;2023-04-04T06:08:34;930.8;;;8.6;85.5
69916;BME280;57203;42.672;23.334;2023-04-04T06:11:34;930.8;;;8.7;84.9
69916;BME280;57203;42.672;23.334;2023-04-04T06:14:34;930.8;;;8.8;85.0
69916;BME280;57203;42.672;23.334;2023-04-04T06:17:34;930.8;;;8.9;84.2
69916;BME280;57203;42.672;23.334;2023-04-04T06:18:34;930.8;;;9.0;84.4
69916;BME280;57203;42.672;23.334;2023-04-04T06:21:34;930.9;;;8.9;83.5
69916;BME280;57203;42.672;23.334;2023-04-04T06:22:34;930.9;;;8.7;84.0
69916;BME280;57203;42.672;23.334;2023-04-04T06:23:34;930.9;;;8.6;84.1
69916;BME280;57203;42.672;23.334;2023-04-04T06:24:34;930.9;;;8.7;84.5
69916;BME280;57203;42.672;23.334;2023-04-04T06:26:34;930.9;;;8.8;84.9
69916;BME280;57203;42.672;23.334;2023-04-04T06:29:34;930.9;;;8.9;84.6
69916;BME280;57203;42.672;23.334;2023-04-04T06:30:35;930.9;;;8.8;84.4
69916;BME280;57203;42.672;23.334;2023-04-04T06:31:34;930.9;;;8.9;83.9
69916;BME280;57203;42.672;23.334;2023-04-04T06:33:34;931.0;;;9.0;83.7
69916;BME280;57203;42.672;23.334;2023-04-04T06:35:34;931.0;;;9.1;83.7
69916;BME280;57203;42.672;23.334;2023-04-04T06:39:34;931.1;;;9.0;83.6
69916;BME280;57203;42.672;23.334;2023-04-04T06:40:34;931.1;;;8.6;83.6
69916;BME280;57203;42.672;23.334;2023-04-04T06:41:34;931.2;;;8.4;83.5
69916;BME280;57203;42.672;23.334;2023-04-04T06:42:34;931.2;;;8.2;84.0
69916;BME280;57203;42.672;23.334;2023-04-04T06:43:34;931.2;;;7.7;83.7
69916;BME280;57203;42.672;23.334;2023-04-04T06:44:34;931.3;;;7.4;83.5
69916;BME280;57203;42.672;23.334;2023-04-04T06:45:34;931.3;;;7.2;83.7
69916;BME280;57203;42.672;23.334;2023-04-04T06:46:35;931.3;;;7.1;83.5
69916;BME280;57203;42.672;23.334;2023-04-04T06:47:34;931.4;;;6.8;83.5
69916;BME280;57203;42.672;23.334;2023-04-04T06:48:34;931.4;;;6.7;83.6
69916;BME280;57203;42.672;23.334;2023-04-04T06:49:34;931.4;;;6.6;83.5
69916;BME280;57203;42.672;23.334;2023-04-04T06:50:34;931.5;;;6.4;83.4
69916;BME280;57203;42.672;23.334;2023-04-04T06:51:34;931.3;;;6.2;83.0
69916;BME280;57203;42.672;23.334;2023-04-04T06:52:34;931.4;;;6.1;82.7
69916;BME280;57203;42.672;23.334;2023-04-04T06:53:34;931.4;;;6.0;82.5
69916;BME280;57203;42.672;23.334;2023-04-04T06:54:34;931.4;;;6.1;82.5
69916;BME280;57203;42.672;23.334;2023-04-04T06:55:34;931.5;;;5.9;82.7
69916;BME280;57203;42.672;23.334;2023-04-04T06:56:34;931.5;;;6.0;83.0
69916;BME280;57203;42.672;23.334;2023-04-04T06:57:34;931.6;;;5.9;83.2
69916;BME280;57203;42.672;23.334;2023-04-04T06:58:34;931.6;;;5.8;82.8
69916;BME280;57203;42.672;23.334;2023-04-04T07:00:34;931.6;;;5.6;82.5
69916;BME280;57203;42.672;23.334;2023-04-04T07:02:34;931.7;;;5.5;82.3
69916;BME280;57203;42.672;23.334;2023-04-04T07:05:35;931.8;;;5.3;82.4
69916;BME280;57203;42.672;23.334;2023-04-04T07:10:34;931.9;;;5.1;81.5
69916;BME280;57203;42.672;23.334;2023-04-04T07:11:34;932.0;;;5.0;81.3
69916;BME280;57203;42.672;23.334;2023-04-04T07:12:34;932.0;;;4.9;81.4
69916;BME280;57203;42.672;23.334;2023-04-04T07:13:34;932.1;;;5.0;81.5
69916;BME280;57203;42.672;23.334;2023-04-04T07:14:34;932.1;;;4.9;81.6
69916;BME280;57203;42.672;23.334;2023-04-04T07:16:34;932.1;;;4.8;81.2
69916;BME280;57203;42.672;23.334;2023-04-04T07:21:34;932.3;;;4.9;80.5
69916;BME280;57203;42.672;23.334;2023-04-04T07:22:35;932.2;;;4.8;80.4
69916;BME280;57203;42.672;23.334;2023-04-04T07:23:34;932.2;;;4.7;80.3
69916;BME280;57203;42.672;23.334;2023-04-04T07:25:34;932.3;;;4.6;80.1
69916;BME280;57203;42.672;23.334;2023-04-04T07:26:34;932.3;;;4.7;79.9
69916;BME280;57203;42.672;23.334;2023-04-04T07:28:34;932.3;;;4.8;80.0
69916;BME280;57203;42.672;23.334;2023-04-04T07:29:34;932.4;;;4.7;80.0
69916;BME280;57203;42.672;23.334;2023-04-04T07:30:34;932.4;;;4.8;80.1
69916;BME280;57203;42.672;23.334;2023-04-04T07:35:34;932.5;;;4.7;80.6
69916;BME280;57203;42.672;23.334;2023-04-04T07:40:34;932.6;;;4.6;79.7
69916;BME280;57203;42.672;23.334;2023-04-04T07:41:34;932.6;;;4.5;79.5
69916;BME280;57203;42.672;23.334;2023-04-04T07:45:34;932.7;;;4.6;79.4
69916;BME280;57203;42.672;23.334;2023-04-04T07:47:34;932.7;;;4.4;79.3
69916;BME280;57203;42.672;23.334;2023-04-04T07:48:34;932.6;;;4.5;79.1
69916;BME280;57203;42.672;23.334;2023-04-04T07:51:34;932.7;;;4.6;79.2
69916;BME280;57203;42.672;23.334;2023-04-04T07:53:34;932.7;;;4.7;79.7
69916;BME280;57203;42.672;23.334;2023-04-04T07:55:34;932.7;;;4.6;79.5
69916;BME280;57203;42.672;23.334;2023-04-04T07:56:34;932.8;;;4.5;79.4
69916;BME280;57203;42.672;23.334;2023-04-04T08:00:34;932.7;;;4.6;79.1
69916;BME280;57203;42.672;23.334;2023-04-04T08:02:34;932.8;;;4.7;79.3
69916;BME280;57203;42.672;23.334;2023-04-04T08:06:34;932.9;;;4.5;79.3
69916;BME280;57203;42.672;23.334;2023-04-04T08:08:34;932.9;;;4.6;79.0
69916;BME280;57203;42.672;23.334;2023-04-04T08:10:34;933.0;;;4.5;79.2
69916;BME280;57203;42.672;23.334;2023-04-04T08:16:34;933.0;;;4.6;78.1
69916;BME280;57203;42.672;23.334;2023-04-04T08:17:35;933.1;;;4.5;78.3
69916;BME280;57203;42.672;23.334;2023-04-04T08:18:34;933.1;;;4.3;78.2
69916;BME280;57203;42.672;23.334;2023-04-04T08:19:34;933.1;;;4.2;78.1
69916;BME280;57203;42.672;23.334;2023-04-04T08:21:34;932.9;;;4.1;78.2
69916;BME280;57203;42.672;23.334;2023-04-04T08:24:34;933.0;;;4.0;77.8
69916;BME280;57203;42.672;23.334;2023-04-04T08:25:34;933.1;;;3.9;77.7
69916;BME280;57203;42.672;23.334;2023-04-04T08:26:34;933.1;;;4.0;77.8
69916;BME280;57203;42.672;23.334;2023-04-04T08:30:34;933.2;;;3.9;78.3
69916;BME280;57203;42.672;23.334;2023-04-04T08:32:34;933.3;;;4.0;78.4
69916;BME280;57203;42.672;23.334;2023-04-04T08:34:34;933.2;;;3.9;78.4
69916;BME280;57203;42.672;23.334;2023-04-04T08:37:34;933.4;;;4.0;78.4
69916;BME280;57203;42.672;23.334;2023-04-04T08:38:34;933.3;;;3.9;78.6
69916;BME280;57203;42.672;23.334;2023-04-04T08:39:34;933.4;;;3.8;78.5
69916;BME280;57203;42.672;23.334;2023-04-04T08:43:34;933.3;;;3.9;78.8
69916;BME280;57203;42.672;23.334;2023-04-04T08:44:34;933.3;;;3.8;79.0
69916;BME280;57203;42.672;23.334;2023-04-04T08:45:34;933.4;;;3.7;78.9
69916;BME280;57203;42.672;23.334;2023-04-04T08:46:34;933.4;;;3.8;78.8
69916;BME280;57203;42.672;23.334;2023-04-04T08:47:34;933.3;;;3.7;78.7
69916;BME280;57203;42.672;23.334;2023-04-04T08:57:34;933.5;;;3.6;78.7
69916;BME280;57203;42.672;23.334;2023-04-04T09:09:34;933.6;;;3.5;79.0
69916;BME280;57203;42.672;23.334;2023-04-04T09:11:34;933.6;;;3.6;78.8
69916;BME280;57203;42.672;23.334;2023-04-04T09:18:34;933.7;;;3.7;78.7
69916;BME280;57203;42.672;23.334;2023-04-04T09:20:35;933.7;;;3.8;78.8
69916;BME280;57203;42.672;23.334;2023-04-04T09:21:34;933.7;;;3.9;78.6
69916;BME280;57203;42.672;23.334;2023-04-04T09:24:37;933.7;;;4.0;78.3
69916;BME280;57203;42.672;23.334;2023-04-04T09:25:35;933.7;;;3.9;78.2
69916;BME280;57203;42.672;23.334;2023-04-04T09:28:34;933.6;;;3.7;77.8
69916;BME280;57203;42.672;23.334;2023-04-04T09:29:35;933.6;;;3.8;76.9
69916;BME280;57203;42.672;23.334;2023-04-04T09:33:34;933.7;;;3.7;76.8
69916;BME280;57203;42.672;23.334;2023-04-04T09:38:35;933.8;;;3.6;76.2
69916;BME280;57203;42.672;23.334;2023-04-04T09:41:36;933.8;;;3.7;76.0
69916;BME280;57203;42.672;23.334;2023-04-04T09:43:34;933.8;;;3.8;76.2
69916;BME280;57203;42.672;23.334;2023-04-04T09:44:35;933.8;;;3.7;76.4
69916;BME280;57203;42.672;23.334;2023-04-04T09:47:35;933.7;;;3.8;76.4
69916;BME280;57203;42.672;23.334;2023-04-04T09:48:34;933.8;;;3.7;76.2
69916;BME280;57203;42.672;23.334;2023-04-04T09:49:34;933.8;;;3.6;76.2
69916;BME280;57203;42.672;23.334;2023-04-04T09:51:35;933.9;;;3.5;76.2
69916;BME280;57203;42.672;23.334;2023-04-04T09:54:34;933.8;;;3.6;76.6
69916;BME280;57203;42.672;23.334;2023-04-04T09:59:35;933.9;;;3.7;76.3
69916;BME280;57203;42.672;23.334;2023-04-04T10:02:35;933.8;;;3.8;75.9
69916;BME280;57203;42.672;23.334;2023-04-04T10:03:35;933.9;;;3.9;75.6
69916;BME280;57203;42.672;23.334;2023-04-04T10:04:34;933.9;;;3.8;75.6
69916;BME280;57203;42.672;23.334;2023-04-04T10:05:34;933.9;;;4.0;75.4
69916;BME280;57203;42.672;23.334;2023-04-04T10:06:35;933.9;;;4.2;75.6
69916;BME280;57203;42.672;23.334;2023-04-04T10:07:36;933.9;;;4.3;75.3
69916;BME280;57203;42.672;23.334;2023-04-04T10:08:36;933.9;;;4.4;74.9
69916;BME280;57203;42.672;23.334;2023-04-04T10:09:35;933.9;;;4.2;74.9
69916;BME280;57203;42.672;23.334;2023-04-04T10:10:34;933.9;;;4.0;74.6
69916;BME280;57203;42.672;23.334;2023-04-04T10:13:35;934.0;;;3.9;75.3
69916;BME280;57203;42.672;23.334;2023-04-04T10:14:35;934.0;;;4.0;75.6
69916;BME280;57203;42.672;23.334;2023-04-04T10:15:34;934.0;;;4.1;75.8
69916;BME280;57203;42.672;23.334;2023-04-04T10:16:34;934.0;;;4.0;75.7
69916;BME280;57203;42.672;23.334;2023-04-04T10:19:35;934.0;;;3.9;75.2
69916;BME280;57203;42.672;23.334;2023-04-04T10:20:34;934.0;;;4.0;75.2
69916;BME280;57203;42.672;23.334;2023-04-04T10:21:35;934.0;;;4.1;75.2
69916;BME280;57203;42.672;23.334;2023-04-04T10:24:34;934.1;;;3.9;75.0
69916;BME280;57203;42.672;23.334;2023-04-04T10:27:34;934.2;;;3.8;75.5
69916;BME280;57203;42.672;23.334;2023-04-04T10:28:34;934.2;;;3.7;75.3
69916;BME280;57203;42.672;23.334;2023-04-04T10:33:36;934.2;;;3.8;75.9
69916;BME280;57203;42.672;23.334;2023-04-04T10:34:37;934.3;;;3.6;76.1
69916;BME280;57203;42.672;23.334;2023-04-04T10:40:35;934.3;;;3.7;76.1
69916;BME280;57203;42.672;23.334;2023-04-04T10:44:36;934.3;;;3.8;76.3
69916;BME280;57203;42.672;23.334;2023-04-04T10:45:35;934.3;;;3.7;76.5
69916;BME280;57203;42.672;23.334;2023-04-04T10:47:35;934.4;;;3.6;76.6
69916;BME280;57203;42.672;23.334;2023-04-04T10:50:35;934.4;;;3.7;76.7
69916;BME280;57203;42.672;23.334;2023-04-04T10:51:34;934.4;;;3.8;76.9
69916;BME280;57203;42.672;23.334;2023-04-04T10:52:35;934.5;;;3.9;77.1
69916;BME280;57203;42.672;23.334;2023-04-04T10:55:34;934.4;;;4.0;76.9
69916;BME280;57203;42.672;23.334;2023-04-04T10:59:38;934.4;;;3.9;76.5
69916;BME280;57203;42.672;23.334;2023-04-04T11:00:39;934.5;;;3.8;76.0
69916;BME280;57203;42.672;23.334;2023-04-04T11:02:42;934.5;;;3.8;76.1
69916;BME280;57203;42.672;23.334;2023-04-04T11:04:36;934.4;;;4.1;76.0
69916;BME280;57203;42.672;23.334;2023-04-04T11:12:34;934.6;;;3.8;75.6
69916;BME280;57203;42.672;23.334;2023-04-04T11:13:35;934.6;;;3.9;75.5
69916;BME280;57203;42.672;23.334;2023-04-04T11:14:34;934.6;;;3.7;75.6
69916;BME280;57203;42.672;23.334;2023-04-04T11:15:44;934.7;;;3.6;75.5
69916;BME280;57203;42.672;23.334;2023-04-04T11:16:42;934.6;;;3.5;75.8
69916;BME280;57203;42.672;23.334;2023-04-04T11:18:44;934.7;;;3.6;76.1
69916;BME280;57203;42.672;23.334;2023-04-04T11:21:34;934.7;;;3.5;76.5
69916;BME280;57203;42.672;23.334;2023-04-04T11:23:37;934.7;;;3.4;76.9
69916;BME280;57203;42.672;23.334;2023-04-04T11:24:35;934.7;;;3.5;77.0
69916;BME280;57203;42.672;23.334;2023-04-04T11:30:36;934.8;;;3.6;77.0
69916;BME280;57203;42.672;23.334;2023-04-04T11:33:35;934.7;;;3.7;76.9
69916;BME280;57203;42.672;23.334;2023-04-04T11:34:34;934.7;;;3.8;77.1
69916;BME280;57203;42.672;23.334;2023-04-04T11:35:36;934.8;;;3.6;76.9
69916;BME280;57203;42.672;23.334;2023-04-04T11:37:41;934.7;;;3.7;76.9
69916;BME280;57203;42.672;23.334;2023-04-04T11:39:34;934.7;;;3.8;76.9
69916;BME280;57203;42.672;23.334;2023-04-04T11:42:36;934.7;;;3.7;76.9
69916;BME280;57203;42.672;23.334;2023-04-04T11:44:38;934.8;;;3.5;77.0
69916;BME280;57203;42.672;23.334;2023-04-04T11:51:35;934.9;;;3.6;77.4
69916;BME280;57203;42.672;23.334;2023-04-04T11:52:34;934.9;;;3.5;77.4
69916;BME280;57203;42.672;23.334;2023-04-04T11:54:35;934.8;;;3.6;77.0
69916;BME280;57203;42.672;23.334;2023-04-04T11:55:38;934.8;;;3.8;76.9
69916;BME280;57203;42.672;23.334;2023-04-04T11:56:34;934.8;;;3.9;76.8
69916;BME280;57203;42.672;23.334;2023-04-04T12:03:34;934.8;;;3.8;76.4
69916;BME280;57203;42.672;23.334;2023-04-04T12:04:35;934.8;;;3.9;76.3
69916;BME280;57203;42.672;23.334;2023-04-04T12:05:35;934.7;;;4.0;76.4
69916;BME280;57203;42.672;23.334;2023-04-04T12:06:34;934.8;;;3.9;76.3
69916;BME280;57203;42.672;23.334;2023-04-04T12:07:35;934.8;;;3.8;76.0
69916;BME280;57203;42.672;23.334;2023-04-04T12:08:34;934.8;;;3.7;76.1
69916;BME280;57203;42.672;23.334;2023-04-04T12:09:34;934.8;;;3.6;76.2
69916;BME280;57203;42.672;23.334;2023-04-04T12:11:35;934.8;;;3.5;76.3
69916;BME280;57203;42.672;23.334;2023-04-04T12:14:34;934.9;;;3.6;76.7
69916;BME280;57203;42.672;23.334;2023-04-04T12:16:34;934.9;;;3.5;76.5
69916;BME280;57203;42.672;23.334;2023-04-04T12:20:36;934.9;;;3.6;76.7
69916;BME280;57203;42.672;23.334;2023-04-04T12:22:34;934.8;;;3.7;76.9
69916;BME280;57203;42.672;23.334;2023-04-04T12:23:34;934.8;;;3.6;76.8
69916;BME280;57203;42.672;23.334;2023-04-04T12:25:35;934.9;;;3.5;76.6
69916;BME280;57203;42.672;23.334;2023-04-04T12:26:35;934.9;;;3.3;76.8
69916;BME280;57203;42.672;23.334;2023-04-04T12:30:34;934.9;;;3.2;77.4
69916;BME280;57203;42.672;23.334;2023-04-04T12:32:34;935.0;;;3.1;77.8
69916;BME280;57203;42.672;23.334;2023-04-04T12:34:39;934.9;;;3.0;78.0
69916;BME280;57203;42.672;23.334;2023-04-04T12:35:34;934.9;;;3.2;78.1
69916;BME280;57203;42.672;23.334;2023-04-04T12:37:35;934.9;;;3.3;78.2
69916;BME280;57203;42.672;23.334;2023-04-04T12:38:38;934.9;;;3.2;78.0
69916;BME280;57203;42.672;23.334;2023-04-04T12:39:34;935.0;;;3.0;77.8
69916;BME280;57203;42.672;23.334;2023-04-04T12:40:36;935.0;;;2.9;77.7
69916;BME280;57203;42.672;23.334;2023-04-04T12:44:35;935.0;;;3.0;78.0
69916;BME280;57203;42.672;23.334;2023-04-04T12:45:36;935.0;;;3.1;78.2
69916;BME280;57203;42.672;23.334;2023-04-04T12:48:34;935.0;;;3.0;77.5
69916;BME280;57203;42.672;23.334;2023-04-04T12:49:38;935.0;;;2.8;77.5
69916;BME280;57203;42.672;23.334;2023-04-04T12:51:35;935.1;;;2.7;77.9
69916;BME280;57203;42.672;23.334;2023-04-04T12:52:37;935.1;;;2.8;77.8
69916;BME280;57203;42.672;23.334;2023-04-04T12:55:34;935.1;;;2.7;77.9
69916;BME280;57203;42.672;23.334;2023-04-04T12:56:34;935.1;;;2.8;77.8
69916;BME280;57203;42.672;23.334;2023-04-04T12:59:35;935.0;;;2.7;77.8
69916;BME280;57203;42.672;23.334;2023-04-04T13:00:34;935.0;;;2.8;77.9
69916;BME280;57203;42.672;23.334;2023-04-04T13:06:35;935.2;;;2.7;77.9
69916;BME280;57203;42.672;23.334;2023-04-04T13:09:34;935.1;;;2.6;77.9
69916;BME280;57203;42.672;23.334;2023-04-04T13:17:40;935.4;;;2.3;78.1
69916;BME280;57203;42.672;23.334;2023-04-04T13:19:34;935.3;;;2.4;78.3
69916;BME280;57203;42.672;23.334;2023-04-04T13:21:34;935.3;;;2.3;78.3
69916;BME280;57203;42.672;23.334;2023-04-04T13:26:34;935.4;;;2.2;78.6
69916;BME280;57203;42.672;23.334;2023-04-04T13:28:35;935.4;;;2.3;78.5
69916;BME280;57203;42.672;23.334;2023-04-04T13:29:34;935.4;;;2.2;78.4
69916;BME280;57203;42.672;23.334;2023-04-04T13:30:34;935.4;;;2.3;78.6
69916;BME280;57203;42.672;23.334;2023-04-04T13:33:35;935.5;;;2.2;78.7
69916;BME280;57203;42.672;23.334;2023-04-04T13:39:34;935.6;;;2.1;79.2
69916;BME280;57203;42.672;23.334;2023-04-04T13:41:34;935.6;;;2.2;79.1
69916;BME280;57203;42.672;23.334;2023-04-04T13:44:34;935.5;;;2.3;79.5
69916;BME280;57203;42.672;23.334;2023-04-04T13:45:34;935.6;;;2.1;79.7
69916;BME280;57203;42.672;23.334;2023-04-04T13:46:34;935.6;;;2.0;79.7