sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60455;DHT22;54989;53.398;6.564;2022-08-02T00:00:39;22.20;63.60
60455;DHT22;54989;53.398;6.564;2022-08-02T00:03:06;22.30;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T00:05:34;22.20;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T00:08:01;22.20;63.60
60455;DHT22;54989;53.398;6.564;2022-08-02T00:10:29;22.20;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T00:12:57;22.20;63.60
60455;DHT22;54989;53.398;6.564;2022-08-02T00:15:25;22.10;63.60
60455;DHT22;54989;53.398;6.564;2022-08-02T00:17:53;22.10;63.60
60455;DHT22;54989;53.398;6.564;2022-08-02T00:20:20;22.10;63.60
60455;DHT22;54989;53.398;6.564;2022-08-02T00:22:48;22.10;63.60
60455;DHT22;54989;53.398;6.564;2022-08-02T00:25:15;22.10;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T00:27:43;22.10;63.60
60455;DHT22;54989;53.398;6.564;2022-08-02T00:30:10;22.10;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T00:32:38;22.10;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T00:35:06;22.10;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T00:37:38;22.10;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T00:40:07;22.10;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T00:42:34;22.00;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T00:45:02;22.00;64.30
60455;DHT22;54989;53.398;6.564;2022-08-02T00:47:30;22.00;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T00:49:57;22.00;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T00:52:25;22.00;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T00:54:52;22.00;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T00:57:20;22.00;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T00:59:47;22.00;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T01:02:15;21.90;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T01:04:43;22.00;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T01:07:11;21.90;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T01:09:41;21.90;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T01:12:09;21.90;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T01:14:41;21.90;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T01:23:43;21.90;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T01:29:02;21.80;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T01:32:13;21.80;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T01:34:54;21.80;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T01:37:34;21.80;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T01:40:13;21.80;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T01:42:46;21.80;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T01:45:15;21.70;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T01:47:44;21.70;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T01:50:14;21.70;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T01:52:49;21.70;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T01:55:33;21.70;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T01:58:24;21.70;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T02:00:56;21.70;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T02:03:25;21.70;64.40
60455;DHT22;54989;53.398;6.564;2022-08-02T02:05:55;21.70;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T02:08:29;21.70;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T02:10:58;21.60;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T02:13:47;21.70;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T02:16:15;21.60;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T02:18:44;21.60;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T02:21:14;21.60;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T02:23:42;21.60;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T02:26:13;21.60;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T02:28:45;21.60;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T02:31:16;21.50;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T02:33:52;21.60;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T02:36:23;21.50;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T02:38:53;21.50;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T02:41:23;21.50;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T02:43:57;21.50;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T02:46:28;21.50;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T02:48:56;21.50;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T02:51:24;21.50;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T02:53:53;21.50;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T02:56:42;21.50;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T02:59:12;21.50;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T03:01:40;21.50;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T03:04:26;21.50;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T03:07:14;21.40;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T03:09:42;21.40;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T03:12:10;21.40;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T03:14:42;21.40;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T03:17:10;21.40;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T03:19:37;21.40;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T03:22:05;21.40;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T03:24:32;21.40;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T03:27:00;21.40;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T03:29:27;21.40;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T03:32:00;21.40;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T03:34:28;21.40;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T03:36:56;21.40;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T03:39:25;21.30;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T03:41:53;21.30;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T03:44:23;21.30;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T03:46:52;21.30;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T03:49:20;21.30;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T03:51:48;21.30;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T03:54:17;21.30;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T03:56:44;21.30;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T03:59:13;21.30;64.60
60455;DHT22;54989;53.398;6.564;2022-08-02T04:01:41;21.30;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T04:04:09;21.30;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T04:06:36;21.30;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T04:09:08;21.30;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T04:11:36;21.30;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T04:14:08;21.30;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T04:16:43;21.30;64.00
60455;DHT22;54989;53.398;6.564;2022-08-02T04:19:30;21.30;64.00
60455;DHT22;54989;53.398;6.564;2022-08-02T04:22:03;21.30;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T04:24:35;21.30;64.00
60455;DHT22;54989;53.398;6.564;2022-08-02T04:27:06;21.20;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T04:29:56;21.20;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T04:32:24;21.20;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T04:34:51;21.20;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T04:37:39;21.20;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T04:40:28;21.20;64.00
60455;DHT22;54989;53.398;6.564;2022-08-02T04:42:55;21.20;64.00
60455;DHT22;54989;53.398;6.564;2022-08-02T04:45:24;21.20;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T04:47:51;21.20;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T04:50:30;21.20;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T04:52:57;21.20;64.00
60455;DHT22;54989;53.398;6.564;2022-08-02T04:55:25;21.20;64.00
60455;DHT22;54989;53.398;6.564;2022-08-02T04:57:56;21.20;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T05:00:25;21.20;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T05:02:55;21.10;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T05:05:23;21.10;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T05:07:51;21.10;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T05:10:19;21.10;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T05:12:46;21.20;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T05:15:14;21.20;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T05:17:46;21.20;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T05:20:16;21.20;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T05:22:44;21.10;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T05:25:12;21.20;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T05:27:40;21.20;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T05:30:08;21.10;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T05:32:47;21.20;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T05:35:19;21.10;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T05:37:48;21.10;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T05:40:18;21.10;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T05:42:52;21.10;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T05:45:21;21.10;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T05:47:48;21.10;64.00
60455;DHT22;54989;53.398;6.564;2022-08-02T05:50:15;21.10;64.00
60455;DHT22;54989;53.398;6.564;2022-08-02T05:55:16;21.10;64.10
60455;DHT22;54989;53.398;6.564;2022-08-02T05:58:11;21.10;64.10
60455;DHT22;54989;53.398;6.564;2022-08-02T06:00:41;21.10;64.20
60455;DHT22;54989;53.398;6.564;2022-08-02T06:03:24;21.10;64.20
60455;DHT22;54989;53.398;6.564;2022-08-02T06:06:07;21.10;64.20
60455;DHT22;54989;53.398;6.564;2022-08-02T06:08:43;21.10;64.30
60455;DHT22;54989;53.398;6.564;2022-08-02T06:11:21;21.10;64.30
60455;DHT22;54989;53.398;6.564;2022-08-02T06:13:50;21.10;64.30
60455;DHT22;54989;53.398;6.564;2022-08-02T06:16:18;21.10;64.30
60455;DHT22;54989;53.398;6.564;2022-08-02T06:18:59;21.10;64.30
60455;DHT22;54989;53.398;6.564;2022-08-02T06:21:28;21.10;64.30
60455;DHT22;54989;53.398;6.564;2022-08-02T06:24:17;21.10;64.30
60455;DHT22;54989;53.398;6.564;2022-08-02T06:26:47;21.10;64.30
60455;DHT22;54989;53.398;6.564;2022-08-02T06:29:19;21.10;64.30
60455;DHT22;54989;53.398;6.564;2022-08-02T06:31:54;21.10;64.30
60455;DHT22;54989;53.398;6.564;2022-08-02T06:34:22;21.10;64.30
60455;DHT22;54989;53.398;6.564;2022-08-02T06:36:57;21.10;64.30
60455;DHT22;54989;53.398;6.564;2022-08-02T06:40:17;21.10;64.30
60455;DHT22;54989;53.398;6.564;2022-08-02T06:42:36;21.10;64.20
60455;DHT22;54989;53.398;6.564;2022-08-02T06:45:08;21.10;64.20
60455;DHT22;54989;53.398;6.564;2022-08-02T06:47:36;21.10;64.20
60455;DHT22;54989;53.398;6.564;2022-08-02T06:50:04;21.10;64.20
60455;DHT22;54989;53.398;6.564;2022-08-02T06:52:32;21.10;64.10
60455;DHT22;54989;53.398;6.564;2022-08-02T06:55:02;21.10;64.20
60455;DHT22;54989;53.398;6.564;2022-08-02T06:57:30;21.10;64.20
60455;DHT22;54989;53.398;6.564;2022-08-02T06:59:59;21.10;64.10
60455;DHT22;54989;53.398;6.564;2022-08-02T07:02:36;21.10;64.10
60455;DHT22;54989;53.398;6.564;2022-08-02T07:05:06;21.10;64.10
60455;DHT22;54989;53.398;6.564;2022-08-02T07:07:34;21.10;64.20
60455;DHT22;54989;53.398;6.564;2022-08-02T07:10:02;21.10;64.10
60455;DHT22;54989;53.398;6.564;2022-08-02T07:12:31;21.10;64.10
60455;DHT22;54989;53.398;6.564;2022-08-02T07:15:00;21.10;64.20
60455;DHT22;54989;53.398;6.564;2022-08-02T07:17:29;21.10;64.20
60455;DHT22;54989;53.398;6.564;2022-08-02T07:19:57;21.10;64.30
60455;DHT22;54989;53.398;6.564;2022-08-02T07:22:26;21.10;64.10
60455;DHT22;54989;53.398;6.564;2022-08-02T07:24:56;21.10;64.00
60455;DHT22;54989;53.398;6.564;2022-08-02T07:27:24;21.20;64.10
60455;DHT22;54989;53.398;6.564;2022-08-02T07:29:52;21.10;64.00
60455;DHT22;54989;53.398;6.564;2022-08-02T07:32:22;21.10;64.00
60455;DHT22;54989;53.398;6.564;2022-08-02T07:34:51;21.10;64.00
60455;DHT22;54989;53.398;6.564;2022-08-02T07:37:24;21.10;64.00
60455;DHT22;54989;53.398;6.564;2022-08-02T07:40:12;21.10;64.00
60455;DHT22;54989;53.398;6.564;2022-08-02T07:42:48;21.20;64.10
60455;DHT22;54989;53.398;6.564;2022-08-02T07:45:19;21.20;64.00
60455;DHT22;54989;53.398;6.564;2022-08-02T07:47:48;21.20;64.00
60455;DHT22;54989;53.398;6.564;2022-08-02T07:50:17;21.30;64.00
60455;DHT22;54989;53.398;6.564;2022-08-02T07:52:45;21.20;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T07:55:14;21.30;63.90
60455;DHT22;54989;53.398;6.564;2022-08-02T07:57:44;21.20;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T08:00:14;21.30;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T08:02:45;21.30;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T08:05:12;21.30;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T08:07:40;21.30;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T08:10:08;21.30;63.80
60455;DHT22;54989;53.398;6.564;2022-08-02T08:12:36;21.30;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T08:15:04;21.30;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T08:17:31;21.30;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T08:20:00;21.30;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T08:22:28;21.30;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T08:24:55;21.40;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T08:27:23;21.40;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T08:29:50;21.40;63.60
60455;DHT22;54989;53.398;6.564;2022-08-02T08:32:18;21.40;63.50
60455;DHT22;54989;53.398;6.564;2022-08-02T08:34:46;21.40;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T08:37:15;21.40;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T08:39:45;21.40;63.50
60455;DHT22;54989;53.398;6.564;2022-08-02T08:42:29;21.40;63.50
60455;DHT22;54989;53.398;6.564;2022-08-02T08:44:58;21.40;63.50
60455;DHT22;54989;53.398;6.564;2022-08-02T08:47:36;21.40;63.50
60455;DHT22;54989;53.398;6.564;2022-08-02T08:50:16;21.40;63.50
60455;DHT22;54989;53.398;6.564;2022-08-02T08:53:00;21.40;63.50
60455;DHT22;54989;53.398;6.564;2022-08-02T08:55:29;21.50;63.60
60455;DHT22;54989;53.398;6.564;2022-08-02T08:57:58;21.40;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T09:00:28;21.50;63.50
60455;DHT22;54989;53.398;6.564;2022-08-02T09:02:56;21.40;63.50
60455;DHT22;54989;53.398;6.564;2022-08-02T09:05:24;21.50;63.50
60455;DHT22;54989;53.398;6.564;2022-08-02T09:07:52;21.50;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T09:13:07;21.60;63.20
60455;DHT22;54989;53.398;6.564;2022-08-02T09:15:58;21.60;63.10
60455;DHT22;54989;53.398;6.564;2022-08-02T09:18:43;21.60;62.90
60455;DHT22;54989;53.398;6.564;2022-08-02T09:21:14;21.60;63.00
60455;DHT22;54989;53.398;6.564;2022-08-02T09:23:47;21.60;63.00
60455;DHT22;54989;53.398;6.564;2022-08-02T09:26:20;21.70;62.80
60455;DHT22;54989;53.398;6.564;2022-08-02T09:28:50;21.70;62.70
60455;DHT22;54989;53.398;6.564;2022-08-02T09:31:20;21.70;62.80
60455;DHT22;54989;53.398;6.564;2022-08-02T09:33:56;21.70;62.60
60455;DHT22;54989;53.398;6.564;2022-08-02T09:36:25;21.70;62.40
60455;DHT22;54989;53.398;6.564;2022-08-02T09:38:56;21.80;62.60
60455;DHT22;54989;53.398;6.564;2022-08-02T09:41:27;21.80;62.60
60455;DHT22;54989;53.398;6.564;2022-08-02T09:43:56;21.80;62.50
60455;DHT22;54989;53.398;6.564;2022-08-02T09:46:34;21.80;62.60
60455;DHT22;54989;53.398;6.564;2022-08-02T09:49:09;21.80;62.50
60455;DHT22;54989;53.398;6.564;2022-08-02T09:54:18;21.80;62.60
60455;DHT22;54989;53.398;6.564;2022-08-02T09:56:49;21.90;62.60
60455;DHT22;54989;53.398;6.564;2022-08-02T09:59:19;21.90;62.50
60455;DHT22;54989;53.398;6.564;2022-08-02T10:01:48;21.90;62.50
60455;DHT22;54989;53.398;6.564;2022-08-02T10:04:26;21.90;62.50
60455;DHT22;54989;53.398;6.564;2022-08-02T10:06:58;22.00;62.60
60455;DHT22;54989;53.398;6.564;2022-08-02T10:09:31;21.90;62.50
60455;DHT22;54989;53.398;6.564;2022-08-02T10:11:59;22.00;62.70
60455;DHT22;54989;53.398;6.564;2022-08-02T10:14:29;22.00;62.70
60455;DHT22;54989;53.398;6.564;2022-08-02T10:16:57;22.00;62.70
60455;DHT22;54989;53.398;6.564;2022-08-02T10:19:25;22.00;62.70
60455;DHT22;54989;53.398;6.564;2022-08-02T10:22:14;22.00;62.60
60455;DHT22;54989;53.398;6.564;2022-08-02T10:24:46;22.10;62.70
60455;DHT22;54989;53.398;6.564;2022-08-02T10:27:19;22.00;62.60
60455;DHT22;54989;53.398;6.564;2022-08-02T10:29:48;22.00;62.60
60455;DHT22;54989;53.398;6.564;2022-08-02T10:32:41;22.10;62.60
60455;DHT22;54989;53.398;6.564;2022-08-02T10:35:12;22.10;62.60
60455;DHT22;54989;53.398;6.564;2022-08-02T10:37:59;22.10;62.60
60455;DHT22;54989;53.398;6.564;2022-08-02T10:40:53;22.10;62.70
60455;DHT22;54989;53.398;6.564;2022-08-02T10:49:15;22.20;62.70
60455;DHT22;54989;53.398;6.564;2022-08-02T10:52:05;22.20;62.60
60455;DHT22;54989;53.398;6.564;2022-08-02T10:54:38;22.20;62.70
60455;DHT22;54989;53.398;6.564;2022-08-02T10:57:17;22.20;62.70
60455;DHT22;54989;53.398;6.564;2022-08-02T10:59:46;22.30;62.60
60455;DHT22;54989;53.398;6.564;2022-08-02T11:02:52;22.30;62.70
60455;DHT22;54989;53.398;6.564;2022-08-02T11:05:28;22.30;62.70
60455;DHT22;54989;53.398;6.564;2022-08-02T11:08:17;22.30;62.80
60455;DHT22;54989;53.398;6.564;2022-08-02T11:10:45;22.40;62.80
60455;DHT22;54989;53.398;6.564;2022-08-02T11:13:16;22.40;62.80
60455;DHT22;54989;53.398;6.564;2022-08-02T11:18:21;22.30;62.70
60455;DHT22;54989;53.398;6.564;2022-08-02T11:23:48;22.40;62.80
60455;DHT22;54989;53.398;6.564;2022-08-02T11:29:00;22.50;62.80
60455;DHT22;54989;53.398;6.564;2022-08-02T11:31:28;22.50;62.80
60455;DHT22;54989;53.398;6.564;2022-08-02T11:33:56;22.50;62.80
60455;DHT22;54989;53.398;6.564;2022-08-02T11:36:23;22.50;62.80
60455;DHT22;54989;53.398;6.564;2022-08-02T11:39:11;22.60;62.80
60455;DHT22;54989;53.398;6.564;2022-08-02T11:41:47;22.60;62.70
60455;DHT22;54989;53.398;6.564;2022-08-02T11:44:14;22.60;62.70
60455;DHT22;54989;53.398;6.564;2022-08-02T11:46:42;22.60;62.80
60455;DHT22;54989;53.398;6.564;2022-08-02T11:49:16;22.60;62.80
60455;DHT22;54989;53.398;6.564;2022-08-02T11:52:01;22.70;62.80
60455;DHT22;54989;53.398;6.564;2022-08-02T11:54:40;22.70;62.80
60455;DHT22;54989;53.398;6.564;2022-08-02T11:57:20;22.70;62.80
60455;DHT22;54989;53.398;6.564;2022-08-02T11:59:53;22.70;62.80
60455;DHT22;54989;53.398;6.564;2022-08-02T12:02:29;22.70;62.70
60455;DHT22;54989;53.398;6.564;2022-08-02T12:05:05;22.70;62.70
60455;DHT22;54989;53.398;6.564;2022-08-02T12:07:38;22.80;62.70
60455;DHT22;54989;53.398;6.564;2022-08-02T12:10:14;22.80;62.70
60455;DHT22;54989;53.398;6.564;2022-08-02T12:12:48;22.80;62.80
60455;DHT22;54989;53.398;6.564;2022-08-02T12:15:43;22.80;62.70
60455;DHT22;54989;53.398;6.564;2022-08-02T12:18:13;22.80;62.90
60455;DHT22;54989;53.398;6.564;2022-08-02T12:21:00;22.80;63.00
60455;DHT22;54989;53.398;6.564;2022-08-02T12:23:28;22.80;63.00
60455;DHT22;54989;53.398;6.564;2022-08-02T12:26:04;22.80;63.00
60455;DHT22;54989;53.398;6.564;2022-08-02T12:28:38;22.80;62.90
60455;DHT22;54989;53.398;6.564;2022-08-02T12:31:10;22.80;63.10
60455;DHT22;54989;53.398;6.564;2022-08-02T12:33:51;22.80;63.00
60455;DHT22;54989;53.398;6.564;2022-08-02T12:36:22;22.90;62.90
60455;DHT22;54989;53.398;6.564;2022-08-02T12:38:55;22.90;62.70
60455;DHT22;54989;53.398;6.564;2022-08-02T12:41:24;22.90;62.70
60455;DHT22;54989;53.398;6.564;2022-08-02T12:43:58;22.90;62.60
60455;DHT22;54989;53.398;6.564;2022-08-02T12:46:26;22.90;62.70
60455;DHT22;54989;53.398;6.564;2022-08-02T12:48:54;22.90;62.80
60455;DHT22;54989;53.398;6.564;2022-08-02T12:51:42;22.90;62.80
60455;DHT22;54989;53.398;6.564;2022-08-02T12:54:28;22.90;62.90
60455;DHT22;54989;53.398;6.564;2022-08-02T12:57:12;22.90;62.90
60455;DHT22;54989;53.398;6.564;2022-08-02T12:59:42;22.90;62.90
60455;DHT22;54989;53.398;6.564;2022-08-02T13:02:11;22.90;62.90
60455;DHT22;54989;53.398;6.564;2022-08-02T13:04:40;22.90;62.90
60455;DHT22;54989;53.398;6.564;2022-08-02T13:07:17;22.90;62.80
60455;DHT22;54989;53.398;6.564;2022-08-02T13:09:45;22.90;62.90
60455;DHT22;54989;53.398;6.564;2022-08-02T13:12:14;22.80;63.00
60455;DHT22;54989;53.398;6.564;2022-08-02T13:14:43;22.90;63.10
60455;DHT22;54989;53.398;6.564;2022-08-02T13:17:10;22.90;63.10
60455;DHT22;54989;53.398;6.564;2022-08-02T13:19:38;22.90;63.20
60455;DHT22;54989;53.398;6.564;2022-08-02T13:22:07;22.90;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T13:24:36;22.90;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T13:27:24;22.90;63.50
60455;DHT22;54989;53.398;6.564;2022-08-02T13:29:53;22.90;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T13:32:21;22.90;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T13:34:49;22.90;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T13:37:17;22.90;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T13:39:44;22.90;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T13:42:32;22.90;63.50
60455;DHT22;54989;53.398;6.564;2022-08-02T13:44:59;22.90;63.50
60455;DHT22;54989;53.398;6.564;2022-08-02T13:47:42;22.90;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T13:50:31;22.90;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T13:52:58;22.90;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T13:55:26;22.90;63.20
60455;DHT22;54989;53.398;6.564;2022-08-02T13:57:54;22.90;63.20
60455;DHT22;54989;53.398;6.564;2022-08-02T14:00:22;22.90;63.20
60455;DHT22;54989;53.398;6.564;2022-08-02T14:03:06;22.90;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T14:05:40;22.90;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T14:08:18;22.90;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T14:10:47;22.90;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T14:13:15;22.80;63.70
60455;DHT22;54989;53.398;6.564;2022-08-02T14:15:43;22.90;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T14:18:11;22.80;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T14:20:38;22.80;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T14:23:06;22.80;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T14:25:34;22.80;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T14:28:03;22.90;63.50
60455;DHT22;54989;53.398;6.564;2022-08-02T14:30:30;22.80;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T14:32:58;22.80;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T14:35:25;22.80;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T14:37:53;22.80;63.50
60455;DHT22;54989;53.398;6.564;2022-08-02T14:40:20;22.90;63.60
60455;DHT22;54989;53.398;6.564;2022-08-02T14:42:59;22.80;63.50
60455;DHT22;54989;53.398;6.564;2022-08-02T14:45:27;22.80;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T14:48:09;22.90;63.50
60455;DHT22;54989;53.398;6.564;2022-08-02T14:50:36;22.90;63.50
60455;DHT22;54989;53.398;6.564;2022-08-02T14:53:04;22.90;63.60
60455;DHT22;54989;53.398;6.564;2022-08-02T14:55:38;23.00;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T14:58:05;23.00;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T15:00:34;23.00;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T15:03:08;23.00;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T15:05:36;23.00;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T15:08:04;23.10;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T15:10:32;23.10;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T15:12:59;23.10;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T15:15:27;23.10;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T15:17:55;23.10;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T15:20:23;23.20;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T15:22:52;23.20;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T15:25:20;23.20;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T15:27:48;23.20;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T15:30:16;23.20;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T15:32:43;23.20;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T15:35:20;23.20;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T15:37:47;23.20;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T15:40:15;23.20;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T15:42:42;23.20;63.20
60455;DHT22;54989;53.398;6.564;2022-08-02T15:45:11;23.20;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T15:47:41;23.30;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T15:50:17;23.30;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T15:52:44;23.30;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T15:55:13;23.30;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T15:57:40;23.30;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T16:00:08;23.30;63.20
60455;DHT22;54989;53.398;6.564;2022-08-02T16:02:45;23.30;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T16:05:14;23.30;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T16:07:44;23.40;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T16:10:14;23.40;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T16:12:42;23.40;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T16:15:10;23.40;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T16:17:38;23.40;63.30
60455;DHT22;54989;53.398;6.564;2022-08-02T16:20:21;23.50;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T16:22:49;23.50;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T16:25:16;23.40;63.40
60455;DHT22;54989;53.398;6.564;2022-08-02T16:27:44;23.40;63.50
60455;DHT22;54989;53.398;6.564;2022-08-02T16:30:31;23.50;63.50