sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20970;SDS011;10644;48.834;10.088;2022-09-02T00:01:24;20.87;;;6.80;;
20970;SDS011;10644;48.834;10.088;2022-09-02T00:04:07;19.47;;;7.17;;
20970;SDS011;10644;48.834;10.088;2022-09-02T00:06:37;11.40;;;5.67;;
20970;SDS011;10644;48.834;10.088;2022-09-02T00:12:17;19.97;;;7.10;;
20970;SDS011;10644;48.834;10.088;2022-09-02T00:14:44;13.43;;;5.97;;
20970;SDS011;10644;48.834;10.088;2022-09-02T00:22:33;6.30;;;5.10;;
20970;SDS011;10644;48.834;10.088;2022-09-02T00:25:05;10.20;;;5.90;;
20970;SDS011;10644;48.834;10.088;2022-09-02T00:27:34;11.63;;;5.37;;
20970;SDS011;10644;48.834;10.088;2022-09-02T00:30:05;13.07;;;6.00;;
20970;SDS011;10644;48.834;10.088;2022-09-02T00:32:31;10.13;;;5.77;;
20970;SDS011;10644;48.834;10.088;2022-09-02T00:35:04;10.47;;;6.20;;
20970;SDS011;10644;48.834;10.088;2022-09-02T00:37:30;8.90;;;5.30;;
20970;SDS011;10644;48.834;10.088;2022-09-02T00:40:02;14.30;;;6.57;;
20970;SDS011;10644;48.834;10.088;2022-09-02T00:45:34;20.87;;;7.97;;
20970;SDS011;10644;48.834;10.088;2022-09-02T00:48:12;9.90;;;5.27;;
20970;SDS011;10644;48.834;10.088;2022-09-02T00:50:39;13.80;;;5.70;;
20970;SDS011;10644;48.834;10.088;2022-09-02T00:53:07;12.13;;;5.87;;
20970;SDS011;10644;48.834;10.088;2022-09-02T00:55:40;20.27;;;7.83;;
20970;SDS011;10644;48.834;10.088;2022-09-02T01:01:06;13.03;;;6.50;;
20970;SDS011;10644;48.834;10.088;2022-09-02T01:03:34;10.57;;;5.80;;
20970;SDS011;10644;48.834;10.088;2022-09-02T01:06:19;8.00;;;5.60;;
20970;SDS011;10644;48.834;10.088;2022-09-02T01:08:52;8.33;;;5.03;;
20970;SDS011;10644;48.834;10.088;2022-09-02T01:11:23;8.07;;;5.37;;
20970;SDS011;10644;48.834;10.088;2022-09-02T01:13:58;12.13;;;5.80;;
20970;SDS011;10644;48.834;10.088;2022-09-02T01:16:36;11.20;;;5.53;;
20970;SDS011;10644;48.834;10.088;2022-09-02T01:22:05;9.20;;;6.00;;
20970;SDS011;10644;48.834;10.088;2022-09-02T01:24:42;18.63;;;7.60;;
20970;SDS011;10644;48.834;10.088;2022-09-02T01:27:13;10.93;;;6.10;;
20970;SDS011;10644;48.834;10.088;2022-09-02T01:29:40;14.50;;;6.73;;
20970;SDS011;10644;48.834;10.088;2022-09-02T01:32:06;18.43;;;7.10;;
20970;SDS011;10644;48.834;10.088;2022-09-02T01:34:36;9.40;;;5.67;;
20970;SDS011;10644;48.834;10.088;2022-09-02T01:37:02;9.13;;;5.73;;
20970;SDS011;10644;48.834;10.088;2022-09-02T01:39:38;10.40;;;5.70;;
20970;SDS011;10644;48.834;10.088;2022-09-02T01:42:10;6.87;;;4.70;;
20970;SDS011;10644;48.834;10.088;2022-09-02T01:47:33;7.53;;;5.40;;
20970;SDS011;10644;48.834;10.088;2022-09-02T01:50:07;11.30;;;5.83;;
20970;SDS011;10644;48.834;10.088;2022-09-02T01:55:06;20.47;;;7.60;;
20970;SDS011;10644;48.834;10.088;2022-09-02T01:57:33;9.23;;;5.03;;
20970;SDS011;10644;48.834;10.088;2022-09-02T02:00:07;17.40;;;6.83;;
20970;SDS011;10644;48.834;10.088;2022-09-02T02:02:34;19.03;;;6.10;;
20970;SDS011;10644;48.834;10.088;2022-09-02T02:05:02;13.57;;;6.20;;
20970;SDS011;10644;48.834;10.088;2022-09-02T02:07:42;20.23;;;7.57;;
20970;SDS011;10644;48.834;10.088;2022-09-02T02:10:09;24.40;;;8.17;;
20970;SDS011;10644;48.834;10.088;2022-09-02T02:12:40;12.43;;;5.40;;
20970;SDS011;10644;48.834;10.088;2022-09-02T02:15:08;10.47;;;5.93;;
20970;SDS011;10644;48.834;10.088;2022-09-02T02:17:43;13.80;;;5.93;;
20970;SDS011;10644;48.834;10.088;2022-09-02T02:20:09;8.93;;;5.37;;
20970;SDS011;10644;48.834;10.088;2022-09-02T02:22:37;9.90;;;5.80;;
20970;SDS011;10644;48.834;10.088;2022-09-02T02:27:44;13.10;;;6.77;;
20970;SDS011;10644;48.834;10.088;2022-09-02T02:30:11;9.43;;;5.40;;
20970;SDS011;10644;48.834;10.088;2022-09-02T02:32:38;11.50;;;5.43;;
20970;SDS011;10644;48.834;10.088;2022-09-02T02:35:06;20.37;;;7.47;;
20970;SDS011;10644;48.834;10.088;2022-09-02T02:37:36;13.77;;;6.47;;
20970;SDS011;10644;48.834;10.088;2022-09-02T02:40:04;14.67;;;7.00;;
20970;SDS011;10644;48.834;10.088;2022-09-02T02:42:32;16.37;;;7.17;;
20970;SDS011;10644;48.834;10.088;2022-09-02T02:45:00;9.63;;;5.57;;
20970;SDS011;10644;48.834;10.088;2022-09-02T02:47:38;20.90;;;7.63;;
20970;SDS011;10644;48.834;10.088;2022-09-02T02:50:06;19.23;;;7.57;;
20970;SDS011;10644;48.834;10.088;2022-09-02T02:52:39;16.87;;;6.30;;
20970;SDS011;10644;48.834;10.088;2022-09-02T02:55:17;15.93;;;6.87;;
20970;SDS011;10644;48.834;10.088;2022-09-02T03:00:34;18.73;;;7.83;;
20970;SDS011;10644;48.834;10.088;2022-09-02T03:08:22;16.43;;;7.20;;
20970;SDS011;10644;48.834;10.088;2022-09-02T03:10:49;17.13;;;7.07;;
20970;SDS011;10644;48.834;10.088;2022-09-02T03:13:18;8.77;;;5.30;;
20970;SDS011;10644;48.834;10.088;2022-09-02T03:15:47;8.80;;;5.50;;
20970;SDS011;10644;48.834;10.088;2022-09-02T03:18:14;7.30;;;5.40;;
20970;SDS011;10644;48.834;10.088;2022-09-02T03:20:54;13.30;;;6.23;;
20970;SDS011;10644;48.834;10.088;2022-09-02T03:23:35;7.80;;;5.50;;
20970;SDS011;10644;48.834;10.088;2022-09-02T03:26:02;10.57;;;6.17;;
20970;SDS011;10644;48.834;10.088;2022-09-02T03:28:40;7.97;;;5.47;;
20970;SDS011;10644;48.834;10.088;2022-09-02T03:34:08;25.47;;;7.93;;
20970;SDS011;10644;48.834;10.088;2022-09-02T03:36:43;13.80;;;6.70;;
20970;SDS011;10644;48.834;10.088;2022-09-02T03:39:10;32.20;;;7.90;;
20970;SDS011;10644;48.834;10.088;2022-09-02T03:41:40;17.70;;;7.10;;
20970;SDS011;10644;48.834;10.088;2022-09-02T03:44:13;43.20;;;8.57;;
20970;SDS011;10644;48.834;10.088;2022-09-02T03:46:39;10.90;;;5.90;;
20970;SDS011;10644;48.834;10.088;2022-09-02T03:49:05;17.63;;;6.80;;
20970;SDS011;10644;48.834;10.088;2022-09-02T03:51:34;19.90;;;6.50;;
20970;SDS011;10644;48.834;10.088;2022-09-02T03:54:09;23.00;;;7.10;;
20970;SDS011;10644;48.834;10.088;2022-09-02T03:56:47;19.77;;;7.13;;
20970;SDS011;10644;48.834;10.088;2022-09-02T03:59:26;29.63;;;8.00;;
20970;SDS011;10644;48.834;10.088;2022-09-02T04:01:54;13.20;;;7.13;;
20970;SDS011;10644;48.834;10.088;2022-09-02T04:04:29;14.70;;;5.87;;
20970;SDS011;10644;48.834;10.088;2022-09-02T04:06:57;47.10;;;9.43;;
20970;SDS011;10644;48.834;10.088;2022-09-02T04:09:23;11.20;;;6.00;;
20970;SDS011;10644;48.834;10.088;2022-09-02T04:11:57;28.53;;;7.10;;
20970;SDS011;10644;48.834;10.088;2022-09-02T04:14:23;33.83;;;8.70;;
20970;SDS011;10644;48.834;10.088;2022-09-02T04:26:06;20.13;;;6.73;;
20970;SDS011;10644;48.834;10.088;2022-09-02T04:28:35;23.83;;;7.73;;
20970;SDS011;10644;48.834;10.088;2022-09-02T04:36:06;26.47;;;7.43;;
20970;SDS011;10644;48.834;10.088;2022-09-02T04:38:44;35.03;;;7.83;;
20970;SDS011;10644;48.834;10.088;2022-09-02T04:41:14;21.57;;;6.63;;
20970;SDS011;10644;48.834;10.088;2022-09-02T04:43:42;30.83;;;8.23;;
20970;SDS011;10644;48.834;10.088;2022-09-02T04:46:12;25.53;;;7.53;;
20970;SDS011;10644;48.834;10.088;2022-09-02T04:51:11;26.13;;;7.73;;
20970;SDS011;10644;48.834;10.088;2022-09-02T04:53:45;29.27;;;8.77;;
20970;SDS011;10644;48.834;10.088;2022-09-02T04:56:13;34.47;;;9.40;;
20970;SDS011;10644;48.834;10.088;2022-09-02T04:58:42;24.40;;;8.13;;
20970;SDS011;10644;48.834;10.088;2022-09-02T05:03:56;31.87;;;10.10;;
20970;SDS011;10644;48.834;10.088;2022-09-02T05:06:24;35.87;;;10.53;;
20970;SDS011;10644;48.834;10.088;2022-09-02T05:08:52;21.07;;;9.97;;
20970;SDS011;10644;48.834;10.088;2022-09-02T05:11:20;17.13;;;9.20;;
20970;SDS011;10644;48.834;10.088;2022-09-02T05:13:52;17.80;;;9.57;;
20970;SDS011;10644;48.834;10.088;2022-09-02T05:16:24;18.27;;;8.90;;
20970;SDS011;10644;48.834;10.088;2022-09-02T05:18:52;12.40;;;8.30;;
20970;SDS011;10644;48.834;10.088;2022-09-02T05:21:19;20.90;;;8.60;;
20970;SDS011;10644;48.834;10.088;2022-09-02T05:23:49;37.27;;;9.67;;
20970;SDS011;10644;48.834;10.088;2022-09-02T05:26:19;35.37;;;9.63;;
20970;SDS011;10644;48.834;10.088;2022-09-02T05:31:13;24.90;;;8.60;;
20970;SDS011;10644;48.834;10.088;2022-09-02T05:36:27;56.70;;;10.53;;
20970;SDS011;10644;48.834;10.088;2022-09-02T05:38:58;17.40;;;7.33;;
20970;SDS011;10644;48.834;10.088;2022-09-02T05:41:31;39.07;;;8.57;;
20970;SDS011;10644;48.834;10.088;2022-09-02T05:43:58;15.63;;;6.60;;
20970;SDS011;10644;48.834;10.088;2022-09-02T05:46:27;10.47;;;5.80;;
20970;SDS011;10644;48.834;10.088;2022-09-02T05:48:54;49.73;;;9.17;;
20970;SDS011;10644;48.834;10.088;2022-09-02T05:57:28;28.03;;;7.50;;
20970;SDS011;10644;48.834;10.088;2022-09-02T05:59:59;23.93;;;7.07;;
20970;SDS011;10644;48.834;10.088;2022-09-02T06:05:12;12.80;;;6.33;;
20970;SDS011;10644;48.834;10.088;2022-09-02T06:07:44;31.07;;;7.83;;
20970;SDS011;10644;48.834;10.088;2022-09-02T06:10:20;14.00;;;6.90;;
20970;SDS011;10644;48.834;10.088;2022-09-02T06:13:00;19.73;;;7.13;;
20970;SDS011;10644;48.834;10.088;2022-09-02T06:15:27;23.23;;;7.80;;
20970;SDS011;10644;48.834;10.088;2022-09-02T06:21:02;103.07;;;19.23;;
20970;SDS011;10644;48.834;10.088;2022-09-02T06:23:33;30.73;;;7.50;;
20970;SDS011;10644;48.834;10.088;2022-09-02T06:26:09;14.10;;;6.00;;
20970;SDS011;10644;48.834;10.088;2022-09-02T06:31:48;10.93;;;5.30;;
20970;SDS011;10644;48.834;10.088;2022-09-02T06:34:28;24.70;;;7.10;;
20970;SDS011;10644;48.834;10.088;2022-09-02T06:36:53;14.73;;;6.47;;
20970;SDS011;10644;48.834;10.088;2022-09-02T06:39:26;12.70;;;5.37;;
20970;SDS011;10644;48.834;10.088;2022-09-02T06:41:55;11.10;;;5.13;;
20970;SDS011;10644;48.834;10.088;2022-09-02T06:44:28;13.07;;;5.73;;
20970;SDS011;10644;48.834;10.088;2022-09-02T06:49:25;12.43;;;4.67;;
20970;SDS011;10644;48.834;10.088;2022-09-02T06:51:58;10.37;;;5.33;;
20970;SDS011;10644;48.834;10.088;2022-09-02T06:54:39;28.27;;;6.87;;
20970;SDS011;10644;48.834;10.088;2022-09-02T06:57:05;10.63;;;4.70;;
20970;SDS011;10644;48.834;10.088;2022-09-02T06:59:39;16.83;;;5.47;;
20970;SDS011;10644;48.834;10.088;2022-09-02T07:02:04;15.50;;;5.10;;
20970;SDS011;10644;48.834;10.088;2022-09-02T07:04:35;10.20;;;4.20;;
20970;SDS011;10644;48.834;10.088;2022-09-02T07:07:20;11.80;;;4.47;;
20970;SDS011;10644;48.834;10.088;2022-09-02T07:09:47;12.10;;;5.03;;
20970;SDS011;10644;48.834;10.088;2022-09-02T07:14:52;10.63;;;4.90;;
20970;SDS011;10644;48.834;10.088;2022-09-02T07:17:24;18.43;;;5.67;;
20970;SDS011;10644;48.834;10.088;2022-09-02T07:19:50;49.90;;;12.10;;
20970;SDS011;10644;48.834;10.088;2022-09-02T07:22:17;200.83;;;41.70;;
20970;SDS011;10644;48.834;10.088;2022-09-02T07:24:50;129.03;;;27.13;;
20970;SDS011;10644;48.834;10.088;2022-09-02T07:27:33;36.93;;;11.50;;
20970;SDS011;10644;48.834;10.088;2022-09-02T07:32:46;36.47;;;9.87;;
20970;SDS011;10644;48.834;10.088;2022-09-02T07:35:12;80.53;;;16.47;;
20970;SDS011;10644;48.834;10.088;2022-09-02T07:43:20;8.50;;;4.70;;
20970;SDS011;10644;48.834;10.088;2022-09-02T07:45:56;19.40;;;5.03;;
20970;SDS011;10644;48.834;10.088;2022-09-02T07:51:38;7.10;;;3.60;;
20970;SDS011;10644;48.834;10.088;2022-09-02T07:54:14;11.57;;;4.73;;
20970;SDS011;10644;48.834;10.088;2022-09-02T07:56:45;12.30;;;3.80;;
20970;SDS011;10644;48.834;10.088;2022-09-02T07:59:19;31.07;;;5.93;;
20970;SDS011;10644;48.834;10.088;2022-09-02T08:01:50;14.53;;;3.63;;
20970;SDS011;10644;48.834;10.088;2022-09-02T08:04:25;20.87;;;5.00;;
20970;SDS011;10644;48.834;10.088;2022-09-02T08:06:53;8.83;;;3.40;;
20970;SDS011;10644;48.834;10.088;2022-09-02T08:09:21;9.93;;;3.67;;
20970;SDS011;10644;48.834;10.088;2022-09-02T08:14:36;11.93;;;3.53;;
20970;SDS011;10644;48.834;10.088;2022-09-02T08:17:02;4.93;;;3.20;;
20970;SDS011;10644;48.834;10.088;2022-09-02T08:19:28;8.23;;;2.87;;
20970;SDS011;10644;48.834;10.088;2022-09-02T08:25:17;9.57;;;3.67;;
20970;SDS011;10644;48.834;10.088;2022-09-02T08:27:43;9.83;;;3.40;;
20970;SDS011;10644;48.834;10.088;2022-09-02T08:33:32;5.57;;;2.30;;
20970;SDS011;10644;48.834;10.088;2022-09-02T08:36:07;4.97;;;2.90;;
20970;SDS011;10644;48.834;10.088;2022-09-02T08:38:41;8.63;;;3.30;;
20970;SDS011;10644;48.834;10.088;2022-09-02T08:41:19;4.50;;;2.40;;
20970;SDS011;10644;48.834;10.088;2022-09-02T08:44:06;9.80;;;2.80;;
20970;SDS011;10644;48.834;10.088;2022-09-02T08:46:42;12.33;;;2.90;;
20970;SDS011;10644;48.834;10.088;2022-09-02T08:49:23;16.23;;;2.60;;
20970;SDS011;10644;48.834;10.088;2022-09-02T08:57:34;12.47;;;3.90;;
20970;SDS011;10644;48.834;10.088;2022-09-02T09:03:14;13.83;;;2.87;;
20970;SDS011;10644;48.834;10.088;2022-09-02T09:18:35;7.73;;;2.87;;
20970;SDS011;10644;48.834;10.088;2022-09-02T09:33:12;7.47;;;2.60;;
20970;SDS011;10644;48.834;10.088;2022-09-02T09:38:42;7.27;;;2.50;;
20970;SDS011;10644;48.834;10.088;2022-09-02T09:43:55;7.73;;;1.97;;
20970;SDS011;10644;48.834;10.088;2022-09-02T09:46:31;7.23;;;1.93;;
20970;SDS011;10644;48.834;10.088;2022-09-02T09:48:57;11.83;;;2.83;;
20970;SDS011;10644;48.834;10.088;2022-09-02T09:54:38;12.87;;;2.57;;
20970;SDS011;10644;48.834;10.088;2022-09-02T10:00:27;8.17;;;2.70;;
20970;SDS011;10644;48.834;10.088;2022-09-02T10:02:58;9.03;;;3.23;;
20970;SDS011;10644;48.834;10.088;2022-09-02T10:37:28;7.23;;;2.30;;
20970;SDS011;10644;48.834;10.088;2022-09-02T10:47:23;10.03;;;2.80;;
20970;SDS011;10644;48.834;10.088;2022-09-02T10:50:21;6.50;;;2.17;;
20970;SDS011;10644;48.834;10.088;2022-09-02T10:53:09;9.83;;;2.40;;
20970;SDS011;10644;48.834;10.088;2022-09-02T10:59:06;7.97;;;2.53;;
20970;SDS011;10644;48.834;10.088;2022-09-02T11:01:50;5.47;;;2.30;;
20970;SDS011;10644;48.834;10.088;2022-09-02T11:14:20;9.43;;;2.17;;
20970;SDS011;10644;48.834;10.088;2022-09-02T11:22:29;5.20;;;2.40;;
20970;SDS011;10644;48.834;10.088;2022-09-02T11:25:07;4.30;;;2.57;;
20970;SDS011;10644;48.834;10.088;2022-09-02T11:27:54;7.03;;;2.33;;
20970;SDS011;10644;48.834;10.088;2022-09-02T11:30:37;2.70;;;2.10;;
20970;SDS011;10644;48.834;10.088;2022-09-02T11:36:15;4.93;;;2.20;;
20970;SDS011;10644;48.834;10.088;2022-09-02T11:44:35;2.20;;;1.50;;
20970;SDS011;10644;48.834;10.088;2022-09-02T11:55:40;10.43;;;2.30;;
20970;SDS011;10644;48.834;10.088;2022-09-02T11:58:33;5.37;;;1.77;;
20970;SDS011;10644;48.834;10.088;2022-09-02T12:01:02;4.00;;;2.03;;
20970;SDS011;10644;48.834;10.088;2022-09-02T12:03:30;2.70;;;1.83;;
20970;SDS011;10644;48.834;10.088;2022-09-02T12:10:59;4.00;;;1.97;;
20970;SDS011;10644;48.834;10.088;2022-09-02T12:13:40;4.13;;;1.90;;
20970;SDS011;10644;48.834;10.088;2022-09-02T12:18:45;2.30;;;1.43;;
20970;SDS011;10644;48.834;10.088;2022-09-02T12:21:32;6.27;;;2.03;;
20970;SDS011;10644;48.834;10.088;2022-09-02T12:24:09;3.27;;;2.27;;
20970;SDS011;10644;48.834;10.088;2022-09-02T12:31:51;1.80;;;1.63;;
20970;SDS011;10644;48.834;10.088;2022-09-02T12:36:55;3.53;;;1.90;;
20970;SDS011;10644;48.834;10.088;2022-09-02T12:42:00;1.83;;;1.70;;
20970;SDS011;10644;48.834;10.088;2022-09-02T12:52:41;7.13;;;3.10;;
20970;SDS011;10644;48.834;10.088;2022-09-02T12:55:26;4.90;;;1.97;;
20970;SDS011;10644;48.834;10.088;2022-09-02T12:58:03;31.30;;;5.50;;
20970;SDS011;10644;48.834;10.088;2022-09-02T13:14:10;8.00;;;2.40;;
20970;SDS011;10644;48.834;10.088;2022-09-02T13:17:32;7.23;;;2.20;;
20970;SDS011;10644;48.834;10.088;2022-09-02T13:22:56;7.50;;;2.70;;
20970;SDS011;10644;48.834;10.088;2022-09-02T13:33:25;6.67;;;2.27;;
20970;SDS011;10644;48.834;10.088;2022-09-02T13:35:53;16.57;;;3.70;;
20970;SDS011;10644;48.834;10.088;2022-09-02T13:38:24;3.77;;;1.60;;
20970;SDS011;10644;48.834;10.088;2022-09-02T13:40:51;6.13;;;2.30;;
20970;SDS011;10644;48.834;10.088;2022-09-02T13:43:18;4.13;;;2.20;;
20970;SDS011;10644;48.834;10.088;2022-09-02T13:45:46;12.87;;;3.20;;
20970;SDS011;10644;48.834;10.088;2022-09-02T13:48:17;4.80;;;1.97;;
20970;SDS011;10644;48.834;10.088;2022-09-02T13:50:51;8.13;;;2.33;;
20970;SDS011;10644;48.834;10.088;2022-09-02T13:53:34;7.00;;;2.70;;
20970;SDS011;10644;48.834;10.088;2022-09-02T13:56:02;4.33;;;2.10;;
20970;SDS011;10644;48.834;10.088;2022-09-02T14:01:30;2.83;;;2.00;;
20970;SDS011;10644;48.834;10.088;2022-09-02T14:03:58;6.47;;;2.37;;
20970;SDS011;10644;48.834;10.088;2022-09-02T14:06:37;6.40;;;2.80;;
20970;SDS011;10644;48.834;10.088;2022-09-02T14:09:07;16.07;;;3.60;;
20970;SDS011;10644;48.834;10.088;2022-09-02T14:11:43;7.00;;;2.20;;
20970;SDS011;10644;48.834;10.088;2022-09-02T14:14:13;8.03;;;2.83;;
20970;SDS011;10644;48.834;10.088;2022-09-02T14:16:41;2.57;;;1.83;;
20970;SDS011;10644;48.834;10.088;2022-09-02T14:21:32;6.90;;;2.57;;
20970;SDS011;10644;48.834;10.088;2022-09-02T14:24:01;7.50;;;2.03;;
20970;SDS011;10644;48.834;10.088;2022-09-02T14:26:33;7.53;;;2.53;;
20970;SDS011;10644;48.834;10.088;2022-09-02T14:29:02;5.43;;;1.87;;
20970;SDS011;10644;48.834;10.088;2022-09-02T14:31:31;3.17;;;2.10;;
20970;SDS011;10644;48.834;10.088;2022-09-02T14:33:58;8.03;;;2.33;;
20970;SDS011;10644;48.834;10.088;2022-09-02T14:39:09;10.43;;;2.23;;
20970;SDS011;10644;48.834;10.088;2022-09-02T14:41:40;9.10;;;2.00;;
20970;SDS011;10644;48.834;10.088;2022-09-02T14:44:31;4.90;;;2.10;;
20970;SDS011;10644;48.834;10.088;2022-09-02T14:47:00;6.00;;;2.60;;
20970;SDS011;10644;48.834;10.088;2022-09-02T14:49:38;5.20;;;1.67;;
20970;SDS011;10644;48.834;10.088;2022-09-02T14:52:27;7.77;;;2.67;;
20970;SDS011;10644;48.834;10.088;2022-09-02T14:54:57;3.57;;;2.23;;
20970;SDS011;10644;48.834;10.088;2022-09-02T14:57:29;2.67;;;1.50;;
20970;SDS011;10644;48.834;10.088;2022-09-02T14:59:57;5.93;;;2.50;;
20970;SDS011;10644;48.834;10.088;2022-09-02T15:04:52;3.97;;;3.47;;
20970;SDS011;10644;48.834;10.088;2022-09-02T15:07:28;14.53;;;9.17;;
20970;SDS011;10644;48.834;10.088;2022-09-02T15:12:32;5.23;;;2.70;;
20970;SDS011;10644;48.834;10.088;2022-09-02T15:14:59;9.03;;;2.80;;
20970;SDS011;10644;48.834;10.088;2022-09-02T15:17:25;4.03;;;2.07;;
20970;SDS011;10644;48.834;10.088;2022-09-02T15:19:54;4.43;;;2.00;;
20970;SDS011;10644;48.834;10.088;2022-09-02T15:22:19;5.10;;;3.00;;
20970;SDS011;10644;48.834;10.088;2022-09-02T15:24:45;7.17;;;5.20;;
20970;SDS011;10644;48.834;10.088;2022-09-02T15:27:12;13.70;;;4.73;;
20970;SDS011;10644;48.834;10.088;2022-09-02T15:29:38;6.40;;;1.70;;
20970;SDS011;10644;48.834;10.088;2022-09-02T15:32:04;9.47;;;3.03;;
20970;SDS011;10644;48.834;10.088;2022-09-02T15:34:30;3.23;;;2.20;;
20970;SDS011;10644;48.834;10.088;2022-09-02T15:36:55;14.60;;;2.63;;
20970;SDS011;10644;48.834;10.088;2022-09-02T15:39:22;5.97;;;2.10;;
20970;SDS011;10644;48.834;10.088;2022-09-02T15:41:48;4.47;;;2.10;;
20970;SDS011;10644;48.834;10.088;2022-09-02T15:44:14;6.17;;;1.97;;
20970;SDS011;10644;48.834;10.088;2022-09-02T15:46:42;5.13;;;2.00;;
20970;SDS011;10644;48.834;10.088;2022-09-02T15:49:09;2.60;;;2.03;;
20970;SDS011;10644;48.834;10.088;2022-09-02T15:51:36;2.10;;;1.60;;
20970;SDS011;10644;48.834;10.088;2022-09-02T15:54:05;6.07;;;1.60;;
20970;SDS011;10644;48.834;10.088;2022-09-02T15:56:33;4.97;;;2.07;;
20970;SDS011;10644;48.834;10.088;2022-09-02T15:59:18;5.40;;;2.30;;
20970;SDS011;10644;48.834;10.088;2022-09-02T16:01:47;8.50;;;2.60;;
20970;SDS011;10644;48.834;10.088;2022-09-02T16:04:14;8.37;;;2.50;;
20970;SDS011;10644;48.834;10.088;2022-09-02T16:06:40;5.90;;;2.60;;
20970;SDS011;10644;48.834;10.088;2022-09-02T16:09:08;3.87;;;1.83;;
20970;SDS011;10644;48.834;10.088;2022-09-02T16:11:36;3.87;;;2.30;;
20970;SDS011;10644;48.834;10.088;2022-09-02T16:14:02;2.10;;;1.70;;
20970;SDS011;10644;48.834;10.088;2022-09-02T16:16:28;6.17;;;2.07;;
20970;SDS011;10644;48.834;10.088;2022-09-02T16:18:55;6.53;;;1.97;;
20970;SDS011;10644;48.834;10.088;2022-09-02T16:21:29;4.97;;;2.13;;
20970;SDS011;10644;48.834;10.088;2022-09-02T16:24:06;3.63;;;1.60;;
20970;SDS011;10644;48.834;10.088;2022-09-02T16:29:25;3.80;;;2.10;;
20970;SDS011;10644;48.834;10.088;2022-09-02T16:31:52;3.00;;;1.90;;
20970;SDS011;10644;48.834;10.088;2022-09-02T16:34:21;9.07;;;2.17;;
20970;SDS011;10644;48.834;10.088;2022-09-02T16:36:47;6.57;;;2.17;;
20970;SDS011;10644;48.834;10.088;2022-09-02T16:39:24;4.43;;;2.17;;
20970;SDS011;10644;48.834;10.088;2022-09-02T16:41:50;7.90;;;2.20;;
20970;SDS011;10644;48.834;10.088;2022-09-02T16:44:27;10.20;;;2.37;;
20970;SDS011;10644;48.834;10.088;2022-09-02T16:46:59;4.60;;;2.00;;
20970;SDS011;10644;48.834;10.088;2022-09-02T16:49:26;3.80;;;2.40;;
20970;SDS011;10644;48.834;10.088;2022-09-02T16:51:54;4.33;;;2.03;;
20970;SDS011;10644;48.834;10.088;2022-09-02T16:54:20;4.03;;;2.10;;
20970;SDS011;10644;48.834;10.088;2022-09-02T16:56:46;4.10;;;1.67;;
20970;SDS011;10644;48.834;10.088;2022-09-02T16:59:20;5.63;;;2.80;;
20970;SDS011;10644;48.834;10.088;2022-09-02T17:01:45;5.10;;;2.03;;
20970;SDS011;10644;48.834;10.088;2022-09-02T17:04:11;8.20;;;2.43;;
20970;SDS011;10644;48.834;10.088;2022-09-02T17:09:22;8.73;;;3.43;;
20970;SDS011;10644;48.834;10.088;2022-09-02T17:11:50;14.27;;;4.03;;
20970;SDS011;10644;48.834;10.088;2022-09-02T17:17:12;3.23;;;1.70;;
20970;SDS011;10644;48.834;10.088;2022-09-02T17:19:42;3.17;;;2.13;;
20970;SDS011;10644;48.834;10.088;2022-09-02T17:22:08;4.07;;;2.13;;
20970;SDS011;10644;48.834;10.088;2022-09-02T17:27:05;5.93;;;2.13;;
20970;SDS011;10644;48.834;10.088;2022-09-02T17:29:32;5.27;;;1.80;;
20970;SDS011;10644;48.834;10.088;2022-09-02T17:31:59;7.93;;;2.77;;
20970;SDS011;10644;48.834;10.088;2022-09-02T17:34:25;4.97;;;2.97;;
20970;SDS011;10644;48.834;10.088;2022-09-02T17:36:51;10.93;;;3.33;;
20970;SDS011;10644;48.834;10.088;2022-09-02T17:39:24;3.07;;;2.37;;
20970;SDS011;10644;48.834;10.088;2022-09-02T17:41:50;8.00;;;2.60;;
20970;SDS011;10644;48.834;10.088;2022-09-02T17:44:20;3.97;;;2.37;;
20970;SDS011;10644;48.834;10.088;2022-09-02T17:46:48;7.17;;;3.10;;
20970;SDS011;10644;48.834;10.088;2022-09-02T17:49:31;4.90;;;2.80;;
20970;SDS011;10644;48.834;10.088;2022-09-02T17:52:10;3.83;;;2.43;;
20970;SDS011;10644;48.834;10.088;2022-09-02T17:54:39;10.23;;;3.93;;
20970;SDS011;10644;48.834;10.088;2022-09-02T18:00:19;9.10;;;3.60;;
20970;SDS011;10644;48.834;10.088;2022-09-02T18:05:56;8.50;;;3.10;;
20970;SDS011;10644;48.834;10.088;2022-09-02T18:11:21;5.13;;;3.20;;
20970;SDS011;10644;48.834;10.088;2022-09-02T18:42:47;8.33;;;3.43;;
20970;SDS011;10644;48.834;10.088;2022-09-02T18:51:22;8.40;;;3.70;;
20970;SDS011;10644;48.834;10.088;2022-09-02T18:54:09;5.73;;;2.93;;
20970;SDS011;10644;48.834;10.088;2022-09-02T18:56:43;11.60;;;3.43;;
20970;SDS011;10644;48.834;10.088;2022-09-02T18:59:15;3.93;;;3.40;;
20970;SDS011;10644;48.834;10.088;2022-09-02T19:01:47;6.47;;;2.60;;
20970;SDS011;10644;48.834;10.088;2022-09-02T19:04:19;15.97;;;4.63;;
20970;SDS011;10644;48.834;10.088;2022-09-02T19:06:51;3.60;;;2.43;;
20970;SDS011;10644;48.834;10.088;2022-09-02T19:14:57;39.93;;;6.73;;
20970;SDS011;10644;48.834;10.088;2022-09-02T19:17:24;7.90;;;3.00;;
20970;SDS011;10644;48.834;10.088;2022-09-02T19:19:50;6.40;;;2.13;;
20970;SDS011;10644;48.834;10.088;2022-09-02T19:22:20;5.47;;;2.10;;
20970;SDS011;10644;48.834;10.088;2022-09-02T19:25:04;13.80;;;3.37;;
20970;SDS011;10644;48.834;10.088;2022-09-02T19:27:40;10.30;;;3.50;;
20970;SDS011;10644;48.834;10.088;2022-09-02T19:30:11;17.10;;;4.03;;
20970;SDS011;10644;48.834;10.088;2022-09-02T19:32:57;3.87;;;2.50;;
20970;SDS011;10644;48.834;10.088;2022-09-02T19:35:34;5.57;;;2.23;;
20970;SDS011;10644;48.834;10.088;2022-09-02T19:38:09;4.83;;;2.63;;
20970;SDS011;10644;48.834;10.088;2022-09-02T19:40:35;10.80;;;3.30;;
20970;SDS011;10644;48.834;10.088;2022-09-02T19:45:38;14.03;;;3.17;;
20970;SDS011;10644;48.834;10.088;2022-09-02T19:48:04;8.40;;;2.63;;
20970;SDS011;10644;48.834;10.088;2022-09-02T19:50:31;5.10;;;2.80;;
20970;SDS011;10644;48.834;10.088;2022-09-02T19:52:58;4.93;;;2.23;;
20970;SDS011;10644;48.834;10.088;2022-09-02T19:55:24;6.60;;;2.47;;
20970;SDS011;10644;48.834;10.088;2022-09-02T19:57:50;3.27;;;2.30;;
20970;SDS011;10644;48.834;10.088;2022-09-02T20:00:17;8.30;;;2.73;;
20970;SDS011;10644;48.834;10.088;2022-09-02T20:02:52;7.00;;;2.80;;
20970;SDS011;10644;48.834;10.088;2022-09-02T20:05:19;3.60;;;1.80;;
20970;SDS011;10644;48.834;10.088;2022-09-02T20:10:30;6.60;;;2.47;;
20970;SDS011;10644;48.834;10.088;2022-09-02T20:12:57;9.63;;;2.83;;
20970;SDS011;10644;48.834;10.088;2022-09-02T20:18:14;3.17;;;1.97;;
20970;SDS011;10644;48.834;10.088;2022-09-02T20:20:44;49.03;;;7.70;;
20970;SDS011;10644;48.834;10.088;2022-09-02T20:26:04;9.50;;;2.70;;
20970;SDS011;10644;48.834;10.088;2022-09-02T20:34:33;4.80;;;2.10;;
20970;SDS011;10644;48.834;10.088;2022-09-02T20:45:56;5.00;;;1.97;;
20970;SDS011;10644;48.834;10.088;2022-09-02T20:59:02;8.30;;;2.30;;
20970;SDS011;10644;48.834;10.088;2022-09-02T21:01:38;11.53;;;3.70;;
20970;SDS011;10644;48.834;10.088;2022-09-02T21:26:41;5.90;;;2.13;;
20970;SDS011;10644;48.834;10.088;2022-09-02T21:29:20;6.07;;;2.37;;
20970;SDS011;10644;48.834;10.088;2022-09-02T21:37:19;5.37;;;2.17;;
20970;SDS011;10644;48.834;10.088;2022-09-02T21:39:57;5.10;;;2.43;;
20970;SDS011;10644;48.834;10.088;2022-09-02T21:51:23;11.33;;;2.40;;
20970;SDS011;10644;48.834;10.088;2022-09-02T21:54:11;5.93;;;2.10;;