sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49813;BME280;35706;52.100;5.056;2023-07-24T00:00:09;100345.38;;;20.05;89.60
49813;BME280;35706;52.100;5.056;2023-07-24T00:01:10;100358.94;;;19.97;89.90
49813;BME280;35706;52.100;5.056;2023-07-24T00:02:13;100351.31;;;20.13;90.13
49813;BME280;35706;52.100;5.056;2023-07-24T00:03:13;100358.50;;;20.00;90.11
49813;BME280;35706;52.100;5.056;2023-07-24T00:04:13;100358.50;;;20.06;89.64
49813;BME280;35706;52.100;5.056;2023-07-24T00:05:14;100346.78;;;20.14;89.56
49813;BME280;35706;52.100;5.056;2023-07-24T00:06:14;100354.91;;;20.32;88.73
49813;BME280;35706;52.100;5.056;2023-07-24T00:07:14;100353.09;;;20.26;89.11
49813;BME280;35706;52.100;5.056;2023-07-24T00:08:15;100365.97;;;20.36;88.70
49813;BME280;35706;52.100;5.056;2023-07-24T00:09:15;100351.28;;;20.20;89.33
49813;BME280;35706;52.100;5.056;2023-07-24T00:10:15;100349.78;;;20.31;89.06
49813;BME280;35706;52.100;5.056;2023-07-24T00:11:16;100348.03;;;20.11;90.30
49813;BME280;35706;52.100;5.056;2023-07-24T00:12:16;100342.22;;;20.28;89.05
49813;BME280;35706;52.100;5.056;2023-07-24T00:13:17;100353.88;;;20.33;88.92
49813;BME280;35706;52.100;5.056;2023-07-24T00:14:17;100351.44;;;20.25;88.99
49813;BME280;35706;52.100;5.056;2023-07-24T00:15:17;100347.22;;;20.04;90.19
49813;BME280;35706;52.100;5.056;2023-07-24T00:16:20;100354.38;;;20.17;89.75
49813;BME280;35706;52.100;5.056;2023-07-24T00:17:21;100352.97;;;20.01;90.24
49813;BME280;35706;52.100;5.056;2023-07-24T00:18:21;100350.09;;;20.09;89.98
49813;BME280;35706;52.100;5.056;2023-07-24T00:19:21;100338.38;;;20.17;88.91
49813;BME280;35706;52.100;5.056;2023-07-24T00:20:22;100350.09;;;20.03;89.50
49813;BME280;35706;52.100;5.056;2023-07-24T00:21:24;100350.69;;;20.11;89.59
49813;BME280;35706;52.100;5.056;2023-07-24T00:22:24;100338.16;;;20.12;89.33
49813;BME280;35706;52.100;5.056;2023-07-24T00:23:24;100329.53;;;20.17;89.56
49813;BME280;35706;52.100;5.056;2023-07-24T00:24:25;100328.25;;;20.26;88.86
49813;BME280;35706;52.100;5.056;2023-07-24T00:25:25;100330.78;;;20.07;89.47
49813;BME280;35706;52.100;5.056;2023-07-24T00:26:25;100334.47;;;20.06;89.59
49813;BME280;35706;52.100;5.056;2023-07-24T00:27:26;100338.78;;;20.07;89.53
49813;BME280;35706;52.100;5.056;2023-07-24T00:28:26;100327.09;;;20.15;89.24
49813;BME280;35706;52.100;5.056;2023-07-24T00:29:27;100336.34;;;20.06;89.39
49813;BME280;35706;52.100;5.056;2023-07-24T00:30:27;100321.75;;;20.15;89.23
49813;BME280;35706;52.100;5.056;2023-07-24T00:31:27;100324.41;;;20.08;89.63
49813;BME280;35706;52.100;5.056;2023-07-24T00:32:28;100329.63;;;19.90;90.69
49813;BME280;35706;52.100;5.056;2023-07-24T00:33:28;100330.44;;;19.90;90.42
49813;BME280;35706;52.100;5.056;2023-07-24T00:34:28;100329.56;;;20.03;90.09
49813;BME280;35706;52.100;5.056;2023-07-24T00:35:29;100321.84;;;19.88;90.91
49813;BME280;35706;52.100;5.056;2023-07-24T00:36:29;100322.84;;;19.94;90.91
49813;BME280;35706;52.100;5.056;2023-07-24T00:37:30;100324.06;;;19.98;90.34
49813;BME280;35706;52.100;5.056;2023-07-24T00:38:30;100320.38;;;19.92;90.50
49813;BME280;35706;52.100;5.056;2023-07-24T00:39:30;100325.53;;;19.94;90.74
49813;BME280;35706;52.100;5.056;2023-07-24T00:40:31;100315.25;;;19.91;90.59
49813;BME280;35706;52.100;5.056;2023-07-24T00:41:31;100306.66;;;19.82;90.89
49813;BME280;35706;52.100;5.056;2023-07-24T00:42:31;100305.03;;;19.75;91.82
49813;BME280;35706;52.100;5.056;2023-07-24T00:43:32;100303.56;;;19.85;91.03
49813;BME280;35706;52.100;5.056;2023-07-24T00:44:32;100298.22;;;19.99;90.24
49813;BME280;35706;52.100;5.056;2023-07-24T00:45:32;100304.72;;;20.09;89.73
49813;BME280;35706;52.100;5.056;2023-07-24T00:46:33;100298.56;;;20.09;90.07
49813;BME280;35706;52.100;5.056;2023-07-24T00:47:34;100302.50;;;20.00;89.69
49813;BME280;35706;52.100;5.056;2023-07-24T00:48:35;100301.75;;;19.86;90.62
49813;BME280;35706;52.100;5.056;2023-07-24T00:49:35;100295.38;;;19.87;90.92
49813;BME280;35706;52.100;5.056;2023-07-24T00:50:37;100294.47;;;20.13;89.93
49813;BME280;35706;52.100;5.056;2023-07-24T00:51:37;100291.81;;;20.00;90.07
49813;BME280;35706;52.100;5.056;2023-07-24T00:52:38;100298.47;;;19.84;90.62
49813;BME280;35706;52.100;5.056;2023-07-24T00:53:39;100290.09;;;19.73;91.33
49813;BME280;35706;52.100;5.056;2023-07-24T00:54:40;100283.72;;;19.75;91.76
49813;BME280;35706;52.100;5.056;2023-07-24T00:55:41;100291.09;;;19.72;91.66
49813;BME280;35706;52.100;5.056;2023-07-24T00:56:44;100291.94;;;19.73;91.41
49813;BME280;35706;52.100;5.056;2023-07-24T00:57:45;100293.16;;;19.57;92.55
49813;BME280;35706;52.100;5.056;2023-07-24T00:58:45;100291.94;;;19.73;92.00
49813;BME280;35706;52.100;5.056;2023-07-24T00:59:45;100291.66;;;19.95;90.81
49813;BME280;35706;52.100;5.056;2023-07-24T01:00:46;100286.53;;;19.93;90.37
49813;BME280;35706;52.100;5.056;2023-07-24T01:01:47;100295.53;;;19.99;89.98
49813;BME280;35706;52.100;5.056;2023-07-24T01:02:48;100295.56;;;19.85;90.27
49813;BME280;35706;52.100;5.056;2023-07-24T01:03:49;100291.81;;;20.00;89.85
49813;BME280;35706;52.100;5.056;2023-07-24T01:04:49;100287.91;;;20.02;89.96
49813;BME280;35706;52.100;5.056;2023-07-24T01:05:49;100294.72;;;19.91;89.92
49813;BME280;35706;52.100;5.056;2023-07-24T01:06:50;100291.03;;;19.92;90.51
49813;BME280;35706;52.100;5.056;2023-07-24T01:07:51;100288.97;;;19.95;90.29
49813;BME280;35706;52.100;5.056;2023-07-24T01:08:52;100298.63;;;19.89;90.59
49813;BME280;35706;52.100;5.056;2023-07-24T01:09:53;100286.94;;;19.97;89.97
49813;BME280;35706;52.100;5.056;2023-07-24T01:10:55;100290.94;;;20.12;89.31
49813;BME280;35706;52.100;5.056;2023-07-24T01:12:02;100286.13;;;19.96;90.29
49813;BME280;35706;52.100;5.056;2023-07-24T01:13:22;100295.09;;;20.02;89.72
49813;BME280;35706;52.100;5.056;2023-07-24T01:14:31;100293.50;;;19.94;90.02
49813;BME280;35706;52.100;5.056;2023-07-24T01:15:36;100287.56;;;19.92;90.38
49813;BME280;35706;52.100;5.056;2023-07-24T01:16:40;100290.16;;;20.05;89.54
49813;BME280;35706;52.100;5.056;2023-07-24T01:17:46;100292.66;;;20.00;89.69
49813;BME280;35706;52.100;5.056;2023-07-24T01:18:51;100281.22;;;19.86;90.52
49813;BME280;35706;52.100;5.056;2023-07-24T01:19:55;100291.91;;;19.80;90.43
49813;BME280;35706;52.100;5.056;2023-07-24T01:20:57;100290.66;;;19.82;90.30
49813;BME280;35706;52.100;5.056;2023-07-24T01:22:12;100294.16;;;19.83;90.28
49813;BME280;35706;52.100;5.056;2023-07-24T01:23:29;100277.16;;;19.70;90.75
49813;BME280;35706;52.100;5.056;2023-07-24T01:25:04;100281.84;;;19.82;90.44
49813;BME280;35706;52.100;5.056;2023-07-24T01:26:06;100287.38;;;19.80;90.17
49813;BME280;35706;52.100;5.056;2023-07-24T01:27:07;100288.44;;;19.79;90.43
49813;BME280;35706;52.100;5.056;2023-07-24T01:28:08;100286.13;;;19.96;89.38
49813;BME280;35706;52.100;5.056;2023-07-24T01:29:08;100287.38;;;19.87;89.07
49813;BME280;35706;52.100;5.056;2023-07-24T01:30:09;100283.03;;;19.92;89.36
49813;BME280;35706;52.100;5.056;2023-07-24T01:31:09;100285.72;;;19.92;89.50
49813;BME280;35706;52.100;5.056;2023-07-24T01:32:10;100279.91;;;20.02;88.77
49813;BME280;35706;52.100;5.056;2023-07-24T01:33:10;100286.06;;;20.09;88.29
49813;BME280;35706;52.100;5.056;2023-07-24T01:34:11;100281.94;;;20.13;88.54
49813;BME280;35706;52.100;5.056;2023-07-24T01:35:11;100282.34;;;20.10;88.81
49813;BME280;35706;52.100;5.056;2023-07-24T01:36:13;100280.47;;;20.18;88.23
49813;BME280;35706;52.100;5.056;2023-07-24T01:37:15;100274.16;;;20.05;88.82
49813;BME280;35706;52.100;5.056;2023-07-24T01:38:16;100269.75;;;19.79;90.74
49813;BME280;35706;52.100;5.056;2023-07-24T01:39:19;100268.28;;;19.90;90.12
49813;BME280;35706;52.100;5.056;2023-07-24T01:40:21;100262.53;;;19.93;90.14
49813;BME280;35706;52.100;5.056;2023-07-24T01:41:22;100267.44;;;19.89;90.45
49813;BME280;35706;52.100;5.056;2023-07-24T01:42:24;100268.91;;;19.85;90.84
49813;BME280;35706;52.100;5.056;2023-07-24T01:43:25;100256.41;;;19.86;91.12
49813;BME280;35706;52.100;5.056;2023-07-24T01:44:28;100262.78;;;19.78;90.74
49813;BME280;35706;52.100;5.056;2023-07-24T01:45:28;100267.31;;;19.78;91.32
49813;BME280;35706;52.100;5.056;2023-07-24T01:46:29;100267.00;;;19.99;90.06
49813;BME280;35706;52.100;5.056;2023-07-24T01:47:29;100264.16;;;19.87;91.02
49813;BME280;35706;52.100;5.056;2023-07-24T01:48:30;100264.50;;;20.04;89.87
49813;BME280;35706;52.100;5.056;2023-07-24T01:49:30;100266.13;;;20.12;89.67
49813;BME280;35706;52.100;5.056;2023-07-24T01:50:31;100261.84;;;20.11;89.99
49813;BME280;35706;52.100;5.056;2023-07-24T01:51:32;100260.16;;;20.17;89.58
49813;BME280;35706;52.100;5.056;2023-07-24T01:52:32;100259.22;;;19.98;90.40
49813;BME280;35706;52.100;5.056;2023-07-24T01:53:33;100258.81;;;20.01;90.24
49813;BME280;35706;52.100;5.056;2023-07-24T01:54:33;100261.47;;;20.01;90.72
49813;BME280;35706;52.100;5.056;2023-07-24T01:55:33;100253.50;;;19.87;91.20
49813;BME280;35706;52.100;5.056;2023-07-24T01:56:35;100258.22;;;19.85;91.02
49813;BME280;35706;52.100;5.056;2023-07-24T01:57:36;100259.03;;;19.92;90.86
49813;BME280;35706;52.100;5.056;2023-07-24T01:58:36;100253.66;;;19.99;90.60
49813;BME280;35706;52.100;5.056;2023-07-24T01:59:36;100249.63;;;19.90;91.06
49813;BME280;35706;52.100;5.056;2023-07-24T02:00:37;100250.16;;;20.05;90.08
49813;BME280;35706;52.100;5.056;2023-07-24T02:01:37;100249.50;;;20.10;89.68
49813;BME280;35706;52.100;5.056;2023-07-24T02:02:37;100244.63;;;20.07;89.80
49813;BME280;35706;52.100;5.056;2023-07-24T02:03:38;100241.38;;;19.91;90.42
49813;BME280;35706;52.100;5.056;2023-07-24T02:04:39;100251.72;;;19.75;91.21
49813;BME280;35706;52.100;5.056;2023-07-24T02:05:39;100248.03;;;19.69;91.80
49813;BME280;35706;52.100;5.056;2023-07-24T02:06:40;100249.47;;;19.65;91.98
49813;BME280;35706;52.100;5.056;2023-07-24T02:07:40;100247.97;;;19.89;90.73
49813;BME280;35706;52.100;5.056;2023-07-24T02:08:41;100248.59;;;19.84;90.85
49813;BME280;35706;52.100;5.056;2023-07-24T02:09:45;100248.38;;;19.92;90.41
49813;BME280;35706;52.100;5.056;2023-07-24T02:10:49;100249.66;;;19.83;91.07
49813;BME280;35706;52.100;5.056;2023-07-24T02:11:50;100247.00;;;19.70;91.41
49813;BME280;35706;52.100;5.056;2023-07-24T02:12:50;100248.03;;;19.69;91.77
49813;BME280;35706;52.100;5.056;2023-07-24T02:13:50;100238.78;;;19.78;91.61
49813;BME280;35706;52.100;5.056;2023-07-24T02:14:51;100240.03;;;19.69;92.02
49813;BME280;35706;52.100;5.056;2023-07-24T02:15:51;100243.88;;;19.86;91.03
49813;BME280;35706;52.100;5.056;2023-07-24T02:16:53;100245.75;;;19.79;91.02
49813;BME280;35706;52.100;5.056;2023-07-24T02:17:54;100234.81;;;19.94;90.47
49813;BME280;35706;52.100;5.056;2023-07-24T02:18:54;100231.31;;;19.93;90.43
49813;BME280;35706;52.100;5.056;2023-07-24T02:19:54;100230.38;;;19.81;91.06
49813;BME280;35706;52.100;5.056;2023-07-24T02:20:55;100237.97;;;19.78;90.97
49813;BME280;35706;52.100;5.056;2023-07-24T02:21:55;100226.88;;;19.81;91.43
49813;BME280;35706;52.100;5.056;2023-07-24T02:22:55;100233.78;;;19.95;90.49
49813;BME280;35706;52.100;5.056;2023-07-24T02:23:56;100223.94;;;19.96;90.82
49813;BME280;35706;52.100;5.056;2023-07-24T02:24:56;100224.66;;;19.71;91.10
49813;BME280;35706;52.100;5.056;2023-07-24T02:25:56;100228.72;;;19.80;91.22
49813;BME280;35706;52.100;5.056;2023-07-24T02:26:57;100235.31;;;19.78;91.27
49813;BME280;35706;52.100;5.056;2023-07-24T02:27:57;100228.78;;;19.60;92.10
49813;BME280;35706;52.100;5.056;2023-07-24T02:28:57;100223.19;;;19.82;91.39
49813;BME280;35706;52.100;5.056;2023-07-24T02:29:58;100223.63;;;19.72;91.42
49813;BME280;35706;52.100;5.056;2023-07-24T02:30:58;100220.31;;;19.77;91.45
49813;BME280;35706;52.100;5.056;2023-07-24T02:32:00;100216.66;;;19.64;92.30
49813;BME280;35706;52.100;5.056;2023-07-24T02:33:00;100217.38;;;19.91;90.25
49813;BME280;35706;52.100;5.056;2023-07-24T02:34:00;100214.19;;;19.76;90.96
49813;BME280;35706;52.100;5.056;2023-07-24T02:35:01;100211.00;;;19.99;90.24
49813;BME280;35706;52.100;5.056;2023-07-24T02:36:01;100204.81;;;20.05;89.71
49813;BME280;35706;52.100;5.056;2023-07-24T02:37:02;100208.78;;;19.89;90.79
49813;BME280;35706;52.100;5.056;2023-07-24T02:38:02;100205.41;;;20.07;89.72
49813;BME280;35706;52.100;5.056;2023-07-24T02:39:03;100207.31;;;19.93;90.16
49813;BME280;35706;52.100;5.056;2023-07-24T02:40:03;100199.56;;;19.92;90.45
49813;BME280;35706;52.100;5.056;2023-07-24T02:41:04;100207.34;;;19.87;90.30
49813;BME280;35706;52.100;5.056;2023-07-24T02:42:04;100209.22;;;19.86;90.90
49813;BME280;35706;52.100;5.056;2023-07-24T02:43:04;100217.25;;;19.80;90.93
49813;BME280;35706;52.100;5.056;2023-07-24T02:44:05;100207.91;;;19.96;90.32
49813;BME280;35706;52.100;5.056;2023-07-24T02:45:07;100213.56;;;20.12;89.28
49813;BME280;35706;52.100;5.056;2023-07-24T02:46:10;100209.97;;;20.00;89.91
49813;BME280;35706;52.100;5.056;2023-07-24T02:47:11;100223.28;;;20.07;89.46
49813;BME280;35706;52.100;5.056;2023-07-24T02:48:11;100216.00;;;19.82;90.22
49813;BME280;35706;52.100;5.056;2023-07-24T02:49:11;100212.81;;;20.05;89.64
49813;BME280;35706;52.100;5.056;2023-07-24T02:50:12;100214.91;;;19.97;89.78
49813;BME280;35706;52.100;5.056;2023-07-24T02:51:12;100220.13;;;19.78;90.56
49813;BME280;35706;52.100;5.056;2023-07-24T02:52:12;100209.69;;;19.70;91.54
49813;BME280;35706;52.100;5.056;2023-07-24T02:53:13;100209.09;;;19.55;92.39
49813;BME280;35706;52.100;5.056;2023-07-24T02:54:13;100216.44;;;19.66;92.20
49813;BME280;35706;52.100;5.056;2023-07-24T02:55:13;100214.38;;;19.75;91.72
49813;BME280;35706;52.100;5.056;2023-07-24T02:56:14;100216.88;;;19.63;91.78
49813;BME280;35706;52.100;5.056;2023-07-24T02:57:14;100212.56;;;19.75;91.51
49813;BME280;35706;52.100;5.056;2023-07-24T02:58:14;100209.88;;;19.75;91.30
49813;BME280;35706;52.100;5.056;2023-07-24T02:59:15;100214.59;;;19.60;91.92
49813;BME280;35706;52.100;5.056;2023-07-24T03:00:15;100213.81;;;19.52;92.47
49813;BME280;35706;52.100;5.056;2023-07-24T03:01:15;100209.25;;;19.80;90.93
49813;BME280;35706;52.100;5.056;2023-07-24T03:02:16;100223.22;;;19.62;91.88
49813;BME280;35706;52.100;5.056;2023-07-24T03:03:16;100216.69;;;19.51;92.46
49813;BME280;35706;52.100;5.056;2023-07-24T03:04:16;100219.00;;;19.34;93.25
49813;BME280;35706;52.100;5.056;2023-07-24T03:05:17;100210.19;;;19.33;93.05
49813;BME280;35706;52.100;5.056;2023-07-24T03:06:17;100210.13;;;19.60;91.93
49813;BME280;35706;52.100;5.056;2023-07-24T03:07:17;100215.63;;;19.65;91.18
49813;BME280;35706;52.100;5.056;2023-07-24T03:08:17;100206.63;;;19.60;91.24
49813;BME280;35706;52.100;5.056;2023-07-24T03:09:18;100200.03;;;19.69;90.50
49813;BME280;35706;52.100;5.056;2023-07-24T03:10:18;100203.31;;;19.78;90.74
49813;BME280;35706;52.100;5.056;2023-07-24T03:11:19;100205.56;;;19.74;90.60
49813;BME280;35706;52.100;5.056;2023-07-24T03:12:19;100205.16;;;19.70;90.28
49813;BME280;35706;52.100;5.056;2023-07-24T03:13:19;100211.75;;;19.61;90.15
49813;BME280;35706;52.100;5.056;2023-07-24T03:14:20;100210.13;;;19.53;91.19
49813;BME280;35706;52.100;5.056;2023-07-24T03:15:20;100210.72;;;19.56;91.12
49813;BME280;35706;52.100;5.056;2023-07-24T03:16:21;100216.72;;;19.44;91.68
49813;BME280;35706;52.100;5.056;2023-07-24T03:17:22;100207.88;;;19.57;90.94
49813;BME280;35706;52.100;5.056;2023-07-24T03:18:23;100212.03;;;19.33;91.69
49813;BME280;35706;52.100;5.056;2023-07-24T03:19:24;100203.22;;;19.26;92.18
49813;BME280;35706;52.100;5.056;2023-07-24T03:20:24;100205.84;;;19.46;90.89
49813;BME280;35706;52.100;5.056;2023-07-24T03:21:25;100200.72;;;19.44;90.54
49813;BME280;35706;52.100;5.056;2023-07-24T03:22:25;100207.09;;;19.43;90.80
49813;BME280;35706;52.100;5.056;2023-07-24T03:23:25;100200.13;;;19.42;90.58
49813;BME280;35706;52.100;5.056;2023-07-24T03:24:26;100193.41;;;19.33;90.57
49813;BME280;35706;52.100;5.056;2023-07-24T03:25:27;100194.03;;;19.22;91.10
49813;BME280;35706;52.100;5.056;2023-07-24T03:26:28;100186.63;;;19.24;91.37
49813;BME280;35706;52.100;5.056;2023-07-24T03:27:28;100189.28;;;19.37;90.73
49813;BME280;35706;52.100;5.056;2023-07-24T03:28:28;100194.38;;;19.39;90.55
49813;BME280;35706;52.100;5.056;2023-07-24T03:29:29;100203.25;;;19.32;91.25
49813;BME280;35706;52.100;5.056;2023-07-24T03:30:29;100208.38;;;19.27;91.10
49813;BME280;35706;52.100;5.056;2023-07-24T03:31:29;100208.78;;;19.24;91.16
49813;BME280;35706;52.100;5.056;2023-07-24T03:32:30;100204.28;;;19.25;91.35
49813;BME280;35706;52.100;5.056;2023-07-24T03:33:30;100200.16;;;19.29;91.21
49813;BME280;35706;52.100;5.056;2023-07-24T03:34:30;100194.19;;;19.40;90.35
49813;BME280;35706;52.100;5.056;2023-07-24T03:35:31;100188.78;;;19.60;89.54
49813;BME280;35706;52.100;5.056;2023-07-24T03:36:31;100190.66;;;19.53;89.20
49813;BME280;35706;52.100;5.056;2023-07-24T03:37:32;100192.69;;;19.58;89.15
49813;BME280;35706;52.100;5.056;2023-07-24T03:38:33;100193.91;;;19.62;89.00
49813;BME280;35706;52.100;5.056;2023-07-24T03:39:34;100198.28;;;19.36;90.23
49813;BME280;35706;52.100;5.056;2023-07-24T03:40:34;100199.88;;;19.50;89.71
49813;BME280;35706;52.100;5.056;2023-07-24T03:41:35;100213.66;;;19.34;90.17
49813;BME280;35706;52.100;5.056;2023-07-24T03:42:35;100198.56;;;19.15;91.40
49813;BME280;35706;52.100;5.056;2023-07-24T03:43:35;100207.13;;;19.30;90.90
49813;BME280;35706;52.100;5.056;2023-07-24T03:44:36;100208.38;;;19.21;91.11
49813;BME280;35706;52.100;5.056;2023-07-24T03:45:36;100198.94;;;19.25;91.46
49813;BME280;35706;52.100;5.056;2023-07-24T03:46:37;100195.63;;;19.36;91.03
49813;BME280;35706;52.100;5.056;2023-07-24T03:47:37;100208.38;;;19.21;91.43
49813;BME280;35706;52.100;5.056;2023-07-24T03:48:38;100200.00;;;19.10;91.95
49813;BME280;35706;52.100;5.056;2023-07-24T03:49:38;100198.97;;;19.18;92.23
49813;BME280;35706;52.100;5.056;2023-07-24T03:50:40;100194.38;;;19.45;91.36
49813;BME280;35706;52.100;5.056;2023-07-24T03:51:41;100202.16;;;19.47;90.87
49813;BME280;35706;52.100;5.056;2023-07-24T03:52:41;100197.66;;;19.41;91.29
49813;BME280;35706;52.100;5.056;2023-07-24T03:53:41;100191.69;;;19.52;90.93
49813;BME280;35706;52.100;5.056;2023-07-24T03:54:42;100187.88;;;19.35;91.38
49813;BME280;35706;52.100;5.056;2023-07-24T03:55:42;100187.84;;;19.41;91.47
49813;BME280;35706;52.100;5.056;2023-07-24T03:56:43;100193.78;;;19.43;91.19
49813;BME280;35706;52.100;5.056;2023-07-24T03:57:43;100189.06;;;19.45;91.09
49813;BME280;35706;52.100;5.056;2023-07-24T03:58:44;100187.22;;;19.39;91.54
49813;BME280;35706;52.100;5.056;2023-07-24T03:59:45;100194.25;;;19.20;92.49
49813;BME280;35706;52.100;5.056;2023-07-24T04:00:45;100181.16;;;19.05;93.17
49813;BME280;35706;52.100;5.056;2023-07-24T04:01:46;100185.06;;;19.09;93.56
49813;BME280;35706;52.100;5.056;2023-07-24T04:02:47;100187.13;;;19.01;93.81
49813;BME280;35706;52.100;5.056;2023-07-24T04:03:47;100190.97;;;19.18;93.15
49813;BME280;35706;52.100;5.056;2023-07-24T04:04:47;100188.13;;;19.06;93.80
49813;BME280;35706;52.100;5.056;2023-07-24T04:05:48;100180.09;;;19.20;93.13
49813;BME280;35706;52.100;5.056;2023-07-24T04:06:48;100180.72;;;19.28;92.74
49813;BME280;35706;52.100;5.056;2023-07-24T04:07:48;100184.84;;;19.18;93.20
49813;BME280;35706;52.100;5.056;2023-07-24T04:08:49;100174.56;;;19.15;93.07
49813;BME280;35706;52.100;5.056;2023-07-24T04:09:49;100179.72;;;19.16;93.49
49813;BME280;35706;52.100;5.056;2023-07-24T04:10:49;100182.19;;;19.04;93.68
49813;BME280;35706;52.100;5.056;2023-07-24T04:11:50;100177.03;;;19.23;93.33
49813;BME280;35706;52.100;5.056;2023-07-24T04:12:50;100180.69;;;19.35;92.48
49813;BME280;35706;52.100;5.056;2023-07-24T04:13:50;100182.53;;;19.28;93.01
49813;BME280;35706;52.100;5.056;2023-07-24T04:14:51;100192.41;;;19.21;93.17
49813;BME280;35706;52.100;5.056;2023-07-24T04:15:51;100181.16;;;19.12;93.87
49813;BME280;35706;52.100;5.056;2023-07-24T04:16:51;100188.31;;;19.18;93.55
49813;BME280;35706;52.100;5.056;2023-07-24T04:17:52;100180.91;;;19.27;93.33
49813;BME280;35706;52.100;5.056;2023-07-24T04:18:52;100179.41;;;19.44;92.76
49813;BME280;35706;52.100;5.056;2023-07-24T04:19:52;100181.91;;;19.39;92.55
49813;BME280;35706;52.100;5.056;2023-07-24T04:20:53;100185.63;;;19.25;93.48
49813;BME280;35706;52.100;5.056;2023-07-24T04:21:53;100184.59;;;19.32;92.71
49813;BME280;35706;52.100;5.056;2023-07-24T04:22:53;100189.94;;;19.19;93.93
49813;BME280;35706;52.100;5.056;2023-07-24T04:23:54;100191.53;;;19.33;93.12
49813;BME280;35706;52.100;5.056;2023-07-24T04:24:54;100189.56;;;19.16;94.11
49813;BME280;35706;52.100;5.056;2023-07-24T04:25:54;100194.03;;;19.22;94.08
49813;BME280;35706;52.100;5.056;2023-07-24T04:26:55;100193.00;;;19.23;93.62
49813;BME280;35706;52.100;5.056;2023-07-24T04:27:55;100182.16;;;19.24;93.44
49813;BME280;35706;52.100;5.056;2023-07-24T04:28:55;100189.72;;;19.21;93.78
49813;BME280;35706;52.100;5.056;2023-07-24T04:29:56;100186.03;;;19.22;94.10
49813;BME280;35706;52.100;5.056;2023-07-24T04:31:00;100187.50;;;19.11;94.90
49813;BME280;35706;52.100;5.056;2023-07-24T04:32:01;100190.38;;;19.16;94.42
49813;BME280;35706;52.100;5.056;2023-07-24T04:33:02;100198.97;;;19.11;94.30
49813;BME280;35706;52.100;5.056;2023-07-24T04:34:02;100196.47;;;19.23;93.86
49813;BME280;35706;52.100;5.056;2023-07-24T04:35:03;100198.97;;;19.05;94.97
49813;BME280;35706;52.100;5.056;2023-07-24T04:36:03;100202.44;;;19.19;94.27
49813;BME280;35706;52.100;5.056;2023-07-24T04:37:04;100202.00;;;19.22;94.38
49813;BME280;35706;52.100;5.056;2023-07-24T04:38:04;100196.66;;;19.35;92.94
49813;BME280;35706;52.100;5.056;2023-07-24T04:39:05;100200.75;;;19.38;93.22
49813;BME280;35706;52.100;5.056;2023-07-24T04:40:05;100194.06;;;19.08;94.67
49813;BME280;35706;52.100;5.056;2023-07-24T04:41:06;100201.03;;;18.96;94.97
49813;BME280;35706;52.100;5.056;2023-07-24T04:42:06;100193.22;;;19.21;94.29
49813;BME280;35706;52.100;5.056;2023-07-24T04:43:07;100193.66;;;19.05;94.77
49813;BME280;35706;52.100;5.056;2023-07-24T04:44:07;100195.94;;;19.01;94.98
49813;BME280;35706;52.100;5.056;2023-07-24T04:45:08;100198.56;;;19.15;94.34
49813;BME280;35706;52.100;5.056;2023-07-24T04:46:08;100195.03;;;19.27;93.65
49813;BME280;35706;52.100;5.056;2023-07-24T04:47:09;100196.69;;;19.28;93.78
49813;BME280;35706;52.100;5.056;2023-07-24T04:48:09;100191.75;;;19.32;93.28
49813;BME280;35706;52.100;5.056;2023-07-24T04:49:09;100187.03;;;19.34;93.14
49813;BME280;35706;52.100;5.056;2023-07-24T04:50:10;100201.41;;;19.20;93.80
49813;BME280;35706;52.100;5.056;2023-07-24T04:51:10;100199.56;;;19.20;93.80
49813;BME280;35706;52.100;5.056;2023-07-24T04:52:10;100188.91;;;19.20;93.86
49813;BME280;35706;52.100;5.056;2023-07-24T04:53:11;100192.22;;;19.16;94.13
49813;BME280;35706;52.100;5.056;2023-07-24T04:54:11;100189.34;;;19.10;94.34
49813;BME280;35706;52.100;5.056;2023-07-24T04:55:11;100189.72;;;19.21;94.24
49813;BME280;35706;52.100;5.056;2023-07-24T04:56:11;100187.63;;;19.36;92.96
49813;BME280;35706;52.100;5.056;2023-07-24T04:57:12;100190.72;;;19.33;92.86
49813;BME280;35706;52.100;5.056;2023-07-24T04:58:12;100195.88;;;19.21;93.22
49813;BME280;35706;52.100;5.056;2023-07-24T04:59:13;100199.59;;;19.14;94.02
49813;BME280;35706;52.100;5.056;2023-07-24T05:00:13;100194.88;;;19.09;94.20
49813;BME280;35706;52.100;5.056;2023-07-24T05:01:14;100194.09;;;18.88;95.20
49813;BME280;35706;52.100;5.056;2023-07-24T05:02:14;100197.34;;;19.10;94.55
49813;BME280;35706;52.100;5.056;2023-07-24T05:03:15;100192.00;;;19.10;94.42
49813;BME280;35706;52.100;5.056;2023-07-24T05:04:17;100190.75;;;19.20;94.03
49813;BME280;35706;52.100;5.056;2023-07-24T05:05:17;100193.66;;;19.05;94.46
49813;BME280;35706;52.100;5.056;2023-07-24T05:06:18;100190.59;;;18.95;95.18
49813;BME280;35706;52.100;5.056;2023-07-24T05:07:18;100203.28;;;19.12;94.06
49813;BME280;35706;52.100;5.056;2023-07-24T05:08:18;100193.25;;;19.01;94.77
49813;BME280;35706;52.100;5.056;2023-07-24T05:09:19;100192.44;;;19.01;94.44
49813;BME280;35706;52.100;5.056;2023-07-24T05:10:19;100187.13;;;18.81;95.89
49813;BME280;35706;52.100;5.056;2023-07-24T05:11:19;100193.28;;;18.95;95.43
49813;BME280;35706;52.100;5.056;2023-07-24T05:12:19;100197.97;;;19.06;94.52
49813;BME280;35706;52.100;5.056;2023-07-24T05:13:20;100192.84;;;19.04;94.57
49813;BME280;35706;52.100;5.056;2023-07-24T05:14:21;100195.34;;;18.86;94.79
49813;BME280;35706;52.100;5.056;2023-07-24T05:15:21;100196.94;;;18.94;95.12
49813;BME280;35706;52.100;5.056;2023-07-24T05:16:21;100187.13;;;18.87;95.41
49813;BME280;35706;52.100;5.056;2023-07-24T05:17:22;100192.66;;;18.99;95.41
49813;BME280;35706;52.100;5.056;2023-07-24T05:18:22;100187.53;;;18.84;95.93