sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53619;BME280;39505;53.040;18.488;2023-02-15T00:00:08;103074.25;;;0.43;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:00:43;103077.78;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:01:13;103072.53;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:01:28;103075.16;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:01:42;103075.16;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:01:55;103072.53;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:02:08;103072.53;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:02:23;103069.88;;;0.42;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:02:36;103070.75;;;0.43;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:02:49;103076.03;;;0.43;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:03:03;103075.16;;;0.42;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:03:16;103079.56;;;0.42;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:03:31;103066.38;;;0.40;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:03:44;103070.75;;;0.41;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:03:57;103071.66;;;0.40;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:04:13;103072.53;;;0.41;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:04:26;103071.66;;;0.40;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:04:58;103074.28;;;0.40;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:05:12;103071.66;;;0.40;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:05:25;103068.16;;;0.40;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:05:39;103071.66;;;0.40;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:05:52;103072.53;;;0.39;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:06:05;103073.41;;;0.40;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:06:18;103064.59;;;0.39;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:06:32;103068.16;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:06:45;103069.88;;;0.39;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:06:59;103073.41;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:07:14;103064.59;;;0.39;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:07:27;103067.25;;;0.39;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:07:40;103068.16;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:07:53;103066.38;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:08:05;103069.00;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:08:20;103064.59;;;0.39;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:08:33;103064.59;;;0.39;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:08:46;103074.28;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:08:59;103067.25;;;0.39;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:09:12;103062.88;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:09:25;103068.16;;;0.40;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:09:38;103069.00;;;0.40;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:09:51;103066.38;;;0.40;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:10:05;103071.66;;;0.40;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:10:18;103065.47;;;0.41;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:10:31;103070.75;;;0.41;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:10:44;103072.53;;;0.42;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:11:05;103064.59;;;0.42;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:11:18;103069.88;;;0.42;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:11:51;103064.56;;;0.45;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:12:04;103069.84;;;0.45;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:12:18;103063.69;;;0.46;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:12:30;103064.56;;;0.47;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:12:43;103067.19;;;0.48;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:12:56;103064.56;;;0.48;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:13:09;103070.72;;;0.49;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:13:23;103066.31;;;0.49;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:13:36;103068.06;;;0.50;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:13:50;103063.66;;;0.51;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:14:03;103069.81;;;0.51;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:14:18;103075.94;;;0.52;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:14:31;103064.53;;;0.51;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:14:45;103069.81;;;0.51;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:14:57;103069.81;;;0.51;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:15:10;103066.31;;;0.51;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:15:25;103064.53;;;0.51;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:15:38;103070.69;;;0.52;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:15:50;103070.69;;;0.52;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:16:04;103069.81;;;0.51;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:16:18;103064.53;;;0.51;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:16:32;103066.28;;;0.52;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:16:45;103069.81;;;0.51;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:16:58;103070.69;;;0.52;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:17:12;103067.16;;;0.51;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:17:27;103066.28;;;0.52;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:17:41;103067.16;;;0.53;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:17:53;103070.69;;;0.53;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:18:06;103073.31;;;0.53;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:18:19;103066.25;;;0.54;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:18:31;103064.53;;;0.54;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:18:44;103067.16;;;0.54;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:18:57;103070.66;;;0.55;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:19:15;103066.25;;;0.55;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:19:28;103072.44;;;0.54;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:19:40;103063.63;;;0.55;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:19:53;103072.41;;;0.56;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:20:07;103065.41;;;0.55;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:20:20;103068.91;;;0.54;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:20:34;103075.09;;;0.54;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:20:47;103070.66;;;0.55;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:21:04;103070.69;;;0.53;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:21:17;103064.53;;;0.53;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:21:31;103066.28;;;0.52;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:21:44;103070.69;;;0.53;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:21:59;103068.94;;;0.52;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:22:12;103070.69;;;0.53;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:22:25;103071.56;;;0.52;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:22:38;103068.94;;;0.52;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:22:50;103063.66;;;0.52;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:23:03;103068.03;;;0.53;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:23:16;103066.28;;;0.52;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:23:31;103067.16;;;0.53;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:23:43;103071.56;;;0.52;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:23:57;103064.53;;;0.51;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:24:12;103073.31;;;0.53;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:24:26;103061.03;;;0.52;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:24:38;103066.28;;;0.52;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:24:52;103068.91;;;0.54;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:25:05;103068.91;;;0.54;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:25:17;103068.03;;;0.53;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:25:30;103071.53;;;0.54;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:25:43;103065.41;;;0.55;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:26:04;103070.66;;;0.55;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:26:16;103066.25;;;0.55;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:26:30;103068.91;;;0.54;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:26:43;103068.03;;;0.55;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:26:56;103068.91;;;0.54;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:27:09;103064.53;;;0.54;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:27:21;103063.66;;;0.52;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:27:34;103067.16;;;0.53;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:27:48;103068.94;;;0.52;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:28:00;103066.28;;;0.52;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:28:13;103061.88;;;0.51;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:28:26;103069.81;;;0.51;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:28:38;103068.94;;;0.51;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:28:51;103065.44;;;0.50;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:29:04;103061.03;;;0.49;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:29:18;103061.03;;;0.49;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:29:32;103063.66;;;0.49;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:29:46;103066.31;;;0.49;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:29:59;103064.56;;;0.48;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:30:12;103063.66;;;0.48;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:30:25;103066.31;;;0.48;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:30:38;103060.16;;;0.47;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:30:50;103063.66;;;0.48;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:31:04;103063.66;;;0.48;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:31:20;103068.94;;;0.48;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:31:34;103062.78;;;0.47;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:31:46;103064.56;;;0.47;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:32:00;103062.78;;;0.47;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:32:13;103059.28;;;0.48;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:32:26;103063.66;;;0.48;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:32:39;103064.56;;;0.48;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:32:52;103061.03;;;0.48;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:33:04;103063.66;;;0.48;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:33:17;103061.03;;;0.48;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:33:29;103064.56;;;0.48;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:33:42;103064.56;;;0.48;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:33:55;103059.28;;;0.48;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:34:11;103062.78;;;0.49;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:34:28;103059.28;;;0.48;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:34:40;103064.56;;;0.48;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:34:53;103064.56;;;0.48;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:35:06;103065.44;;;0.49;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:35:21;103061.94;;;0.48;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:35:34;103062.78;;;0.47;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:35:46;103061.94;;;0.47;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:36:00;103064.56;;;0.47;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:36:13;103066.34;;;0.46;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:36:26;103066.34;;;0.46;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:36:39;103061.94;;;0.45;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:36:53;103064.56;;;0.45;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:37:05;103064.56;;;0.45;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:37:18;103065.47;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:37:31;103067.22;;;0.45;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:37:43;103062.81;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:37:57;103073.38;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:38:09;103066.34;;;0.45;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:38:23;103068.97;;;0.43;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:38:37;103067.25;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:38:50;103064.59;;;0.42;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:39:03;103070.75;;;0.43;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:39:17;103072.53;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:39:31;103067.25;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:39:43;103063.69;;;0.45;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:39:56;103068.97;;;0.45;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:40:09;103073.38;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:40:22;103066.34;;;0.45;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:40:35;103069.84;;;0.45;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:40:52;103061.94;;;0.45;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:41:06;103059.31;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:41:20;103061.97;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:41:33;103065.47;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:41:46;103060.19;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:41:59;103061.06;;;0.43;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:42:12;103068.09;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:42:25;103066.34;;;0.45;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:42:38;103061.06;;;0.45;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:42:50;103062.81;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:43:03;103061.06;;;0.43;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:43:16;103063.69;;;0.45;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:43:30;103063.69;;;0.45;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:43:43;103061.97;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:43:55;103057.56;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:44:09;103061.06;;;0.43;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:44:22;103066.34;;;0.43;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:44:34;103060.19;;;0.43;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:44:47;103063.69;;;0.43;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:45:00;103063.69;;;0.43;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:45:12;103064.59;;;0.42;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:45:28;103061.97;;;0.42;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:45:41;103065.47;;;0.43;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:45:53;103056.69;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:46:06;103064.59;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:46:19;103060.19;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:46:32;103062.81;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:46:44;103062.81;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:46:58;103062.81;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:47:11;103057.56;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:47:24;103059.31;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:47:37;103070.75;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:47:50;103066.34;;;0.43;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:48:02;103063.69;;;0.45;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:48:15;103058.41;;;0.45;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:48:29;103060.19;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:48:42;103066.34;;;0.43;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:48:55;103068.97;;;0.43;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:49:07;103066.34;;;0.43;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:49:20;103061.06;;;0.43;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:49:34;103069.00;;;0.42;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:49:46;103068.09;;;0.41;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:49:59;103068.09;;;0.41;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:50:12;103068.09;;;0.41;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:50:24;103066.38;;;0.40;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:50:37;103062.88;;;0.40;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:50:51;103062.88;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:51:04;103069.88;;;0.39;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:51:18;103062.88;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:51:32;103062.88;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:51:45;103062.00;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:51:58;103062.88;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:52:10;103068.16;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:52:23;103067.28;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:52:36;103064.63;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:52:49;103062.00;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:53:02;103064.63;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:53:15;103063.78;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:53:28;103066.41;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:53:43;103058.50;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:53:56;103063.78;;;0.35;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:54:09;103068.16;;;0.36;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:54:22;103068.19;;;0.35;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:54:35;103062.00;;;0.36;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:54:48;103063.78;;;0.35;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:55:00;103064.63;;;0.36;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:55:13;103071.69;;;0.35;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:55:26;103064.63;;;0.36;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:55:38;103064.63;;;0.36;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:55:52;103062.88;;;0.36;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:56:05;103066.41;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:56:18;103067.28;;;0.36;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:56:31;103061.13;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:56:43;103061.13;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:56:56;103062.88;;;0.36;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:57:09;103066.41;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:57:22;103065.50;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:57:35;103065.50;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:57:47;103068.16;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:58:00;103066.41;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:58:14;103064.63;;;0.36;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:58:26;103065.50;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:58:40;103059.38;;;0.36;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:58:53;103066.41;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:59:07;103070.78;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:59:20;103064.59;;;0.39;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:59:33;103066.38;;;0.40;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:59:45;103066.38;;;0.40;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T00:59:58;103070.75;;;0.41;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:00:25;103065.47;;;0.41;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:00:38;103067.25;;;0.42;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:00:52;103062.84;;;0.41;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:01:07;103063.72;;;0.42;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:01:21;103067.25;;;0.42;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:01:33;103070.75;;;0.41;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:01:47;103069.88;;;0.42;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:02:00;103064.59;;;0.42;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:02:13;103067.25;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:02:25;103071.63;;;0.43;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:02:38;103071.63;;;0.43;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:02:51;103066.34;;;0.43;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:03:03;103063.69;;;0.43;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:03:18;103065.47;;;0.43;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:03:32;103071.63;;;0.43;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:03:45;103061.97;;;0.42;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:03:58;103066.34;;;0.43;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:04:11;103065.47;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:04:24;103061.97;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:04:37;103068.97;;;0.45;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:04:49;103065.47;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:05:02;103062.81;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:05:16;103063.69;;;0.43;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:05:28;103062.81;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:05:42;103068.09;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:05:55;103060.19;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:06:08;103061.97;;;0.44;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:06:21;103066.34;;;0.43;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:06:34;103066.34;;;0.43;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:06:47;103059.31;;;0.42;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:07:00;103062.81;;;0.43;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:07:14;103067.25;;;0.42;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:07:26;103063.72;;;0.42;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:07:39;103068.09;;;0.41;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:07:51;103061.97;;;0.41;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:08:06;103062.84;;;0.41;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:08:19;103067.25;;;0.41;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:08:31;103069.00;;;0.40;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:08:46;103063.75;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:08:59;103064.59;;;0.39;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:09:12;103065.50;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:09:25;103066.41;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:09:38;103066.41;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:09:51;103066.41;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-02-15T01:10:05;103061.13;;;0.37;100.00