sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76202;SDS011;64985;46.364;17.008;2023-06-14T00:02:34;10.43;;;7.97;;
76202;SDS011;64985;46.364;17.008;2023-06-14T00:05:37;12.48;;;7.10;;
76202;SDS011;64985;46.364;17.008;2023-06-14T00:08:44;11.77;;;7.80;;
76202;SDS011;64985;46.364;17.008;2023-06-14T00:11:47;9.55;;;7.00;;
76202;SDS011;64985;46.364;17.008;2023-06-14T00:14:49;8.05;;;6.65;;
76202;SDS011;64985;46.364;17.008;2023-06-14T00:17:51;9.40;;;7.05;;
76202;SDS011;64985;46.364;17.008;2023-06-14T00:20:53;10.52;;;6.63;;
76202;SDS011;64985;46.364;17.008;2023-06-14T00:23:57;9.43;;;7.05;;
76202;SDS011;64985;46.364;17.008;2023-06-14T00:26:59;9.38;;;7.38;;
76202;SDS011;64985;46.364;17.008;2023-06-14T00:30:01;9.43;;;6.30;;
76202;SDS011;64985;46.364;17.008;2023-06-14T00:33:03;7.63;;;6.57;;
76202;SDS011;64985;46.364;17.008;2023-06-14T00:36:06;9.82;;;6.00;;
76202;SDS011;64985;46.364;17.008;2023-06-14T00:39:08;10.30;;;5.70;;
76202;SDS011;64985;46.364;17.008;2023-06-14T00:42:11;7.03;;;5.50;;
76202;SDS011;64985;46.364;17.008;2023-06-14T00:45:24;10.32;;;5.88;;
76202;SDS011;64985;46.364;17.008;2023-06-14T00:48:26;8.45;;;5.60;;
76202;SDS011;64985;46.364;17.008;2023-06-14T00:51:29;7.90;;;6.03;;
76202;SDS011;64985;46.364;17.008;2023-06-14T00:54:31;11.18;;;6.53;;
76202;SDS011;64985;46.364;17.008;2023-06-14T00:57:34;10.05;;;6.45;;
76202;SDS011;64985;46.364;17.008;2023-06-14T01:00:39;9.77;;;6.97;;
76202;SDS011;64985;46.364;17.008;2023-06-14T01:03:41;9.90;;;7.10;;
76202;SDS011;64985;46.364;17.008;2023-06-14T01:06:45;8.40;;;6.85;;
76202;SDS011;64985;46.364;17.008;2023-06-14T01:10:25;9.93;;;6.47;;
76202;SDS011;64985;46.364;17.008;2023-06-14T01:13:47;11.77;;;6.68;;
76202;SDS011;64985;46.364;17.008;2023-06-14T01:16:50;11.77;;;6.60;;
76202;SDS011;64985;46.364;17.008;2023-06-14T01:19:54;9.05;;;6.28;;
76202;SDS011;64985;46.364;17.008;2023-06-14T01:22:59;9.18;;;6.15;;
76202;SDS011;64985;46.364;17.008;2023-06-14T01:26:02;14.02;;;7.07;;
76202;SDS011;64985;46.364;17.008;2023-06-14T01:29:05;8.85;;;6.82;;
76202;SDS011;64985;46.364;17.008;2023-06-14T01:32:08;9.88;;;6.70;;
76202;SDS011;64985;46.364;17.008;2023-06-14T01:35:11;8.55;;;6.55;;
76202;SDS011;64985;46.364;17.008;2023-06-14T01:38:13;12.63;;;6.85;;
76202;SDS011;64985;46.364;17.008;2023-06-14T01:41:17;9.27;;;7.22;;
76202;SDS011;64985;46.364;17.008;2023-06-14T01:44:21;11.98;;;6.53;;
76202;SDS011;64985;46.364;17.008;2023-06-14T01:47:25;9.02;;;7.20;;
76202;SDS011;64985;46.364;17.008;2023-06-14T01:50:28;10.68;;;7.70;;
76202;SDS011;64985;46.364;17.008;2023-06-14T01:53:33;9.68;;;7.53;;
76202;SDS011;64985;46.364;17.008;2023-06-14T01:56:36;11.85;;;7.07;;
76202;SDS011;64985;46.364;17.008;2023-06-14T01:59:38;10.77;;;7.07;;
76202;SDS011;64985;46.364;17.008;2023-06-14T02:02:40;10.00;;;7.55;;
76202;SDS011;64985;46.364;17.008;2023-06-14T02:05:42;9.75;;;7.00;;
76202;SDS011;64985;46.364;17.008;2023-06-14T02:08:45;12.98;;;7.78;;
76202;SDS011;64985;46.364;17.008;2023-06-14T02:11:47;14.63;;;7.75;;
76202;SDS011;64985;46.364;17.008;2023-06-14T02:14:49;12.45;;;7.88;;
76202;SDS011;64985;46.364;17.008;2023-06-14T02:17:51;10.55;;;7.90;;
76202;SDS011;64985;46.364;17.008;2023-06-14T02:20:53;15.23;;;7.63;;
76202;SDS011;64985;46.364;17.008;2023-06-14T02:23:56;13.65;;;8.07;;
76202;SDS011;64985;46.364;17.008;2023-06-14T02:26:59;9.73;;;8.05;;
76202;SDS011;64985;46.364;17.008;2023-06-14T02:30:02;10.80;;;8.35;;
76202;SDS011;64985;46.364;17.008;2023-06-14T02:33:04;11.25;;;8.25;;
76202;SDS011;64985;46.364;17.008;2023-06-14T02:36:06;10.20;;;8.20;;
76202;SDS011;64985;46.364;17.008;2023-06-14T02:39:09;11.82;;;7.85;;
76202;SDS011;64985;46.364;17.008;2023-06-14T02:42:12;10.25;;;8.00;;
76202;SDS011;64985;46.364;17.008;2023-06-14T02:45:14;12.07;;;7.70;;
76202;SDS011;64985;46.364;17.008;2023-06-14T02:48:16;10.02;;;7.78;;
76202;SDS011;64985;46.364;17.008;2023-06-14T02:51:18;11.45;;;8.40;;
76202;SDS011;64985;46.364;17.008;2023-06-14T02:54:21;13.27;;;8.70;;
76202;SDS011;64985;46.364;17.008;2023-06-14T02:57:23;11.38;;;8.50;;
76202;SDS011;64985;46.364;17.008;2023-06-14T03:00:25;11.05;;;8.27;;
76202;SDS011;64985;46.364;17.008;2023-06-14T03:03:27;11.68;;;7.88;;
76202;SDS011;64985;46.364;17.008;2023-06-14T03:06:30;17.45;;;7.82;;
76202;SDS011;64985;46.364;17.008;2023-06-14T03:09:32;15.32;;;7.57;;
76202;SDS011;64985;46.364;17.008;2023-06-14T03:12:34;13.90;;;8.20;;
76202;SDS011;64985;46.364;17.008;2023-06-14T03:15:38;12.02;;;8.48;;
76202;SDS011;64985;46.364;17.008;2023-06-14T03:18:40;12.68;;;8.50;;
76202;SDS011;64985;46.364;17.008;2023-06-14T03:21:42;14.18;;;8.63;;
76202;SDS011;64985;46.364;17.008;2023-06-14T03:24:46;12.25;;;8.48;;
76202;SDS011;64985;46.364;17.008;2023-06-14T03:27:48;11.98;;;8.52;;
76202;SDS011;64985;46.364;17.008;2023-06-14T03:30:50;14.38;;;8.50;;
76202;SDS011;64985;46.364;17.008;2023-06-14T03:33:53;12.23;;;8.90;;
76202;SDS011;64985;46.364;17.008;2023-06-14T03:36:55;12.60;;;8.45;;
76202;SDS011;64985;46.364;17.008;2023-06-14T03:39:57;11.50;;;8.07;;
76202;SDS011;64985;46.364;17.008;2023-06-14T03:42:59;11.38;;;8.65;;
76202;SDS011;64985;46.364;17.008;2023-06-14T03:46:01;12.77;;;8.85;;
76202;SDS011;64985;46.364;17.008;2023-06-14T03:49:03;11.77;;;9.13;;
76202;SDS011;64985;46.364;17.008;2023-06-14T03:52:06;11.70;;;9.25;;
76202;SDS011;64985;46.364;17.008;2023-06-14T03:55:08;13.20;;;9.15;;
76202;SDS011;64985;46.364;17.008;2023-06-14T03:58:13;15.65;;;9.40;;
76202;SDS011;64985;46.364;17.008;2023-06-14T04:01:16;14.95;;;9.88;;
76202;SDS011;64985;46.364;17.008;2023-06-14T04:04:18;12.02;;;9.18;;
76202;SDS011;64985;46.364;17.008;2023-06-14T04:07:20;15.52;;;10.05;;
76202;SDS011;64985;46.364;17.008;2023-06-14T04:10:22;15.02;;;10.20;;
76202;SDS011;64985;46.364;17.008;2023-06-14T04:13:24;13.23;;;9.68;;
76202;SDS011;64985;46.364;17.008;2023-06-14T04:16:26;15.68;;;11.18;;
76202;SDS011;64985;46.364;17.008;2023-06-14T04:19:29;15.93;;;11.57;;
76202;SDS011;64985;46.364;17.008;2023-06-14T04:22:31;15.60;;;11.05;;
76202;SDS011;64985;46.364;17.008;2023-06-14T04:25:34;14.13;;;10.27;;
76202;SDS011;64985;46.364;17.008;2023-06-14T04:28:37;11.95;;;9.90;;
76202;SDS011;64985;46.364;17.008;2023-06-14T04:31:42;9.77;;;7.97;;
76202;SDS011;64985;46.364;17.008;2023-06-14T04:34:45;9.45;;;7.55;;
76202;SDS011;64985;46.364;17.008;2023-06-14T04:37:49;9.25;;;6.90;;
76202;SDS011;64985;46.364;17.008;2023-06-14T04:40:51;9.68;;;6.28;;
76202;SDS011;64985;46.364;17.008;2023-06-14T04:43:54;12.25;;;6.40;;
76202;SDS011;64985;46.364;17.008;2023-06-14T04:46:58;8.02;;;6.22;;
76202;SDS011;64985;46.364;17.008;2023-06-14T04:50:01;7.65;;;5.70;;
76202;SDS011;64985;46.364;17.008;2023-06-14T04:53:04;6.82;;;5.70;;
76202;SDS011;64985;46.364;17.008;2023-06-14T04:56:08;7.95;;;5.95;;
76202;SDS011;64985;46.364;17.008;2023-06-14T04:59:11;8.38;;;5.82;;
76202;SDS011;64985;46.364;17.008;2023-06-14T05:02:14;7.43;;;6.00;;
76202;SDS011;64985;46.364;17.008;2023-06-14T05:05:16;8.63;;;6.50;;
76202;SDS011;64985;46.364;17.008;2023-06-14T05:08:20;10.02;;;5.82;;
76202;SDS011;64985;46.364;17.008;2023-06-14T05:11:25;8.32;;;4.97;;
76202;SDS011;64985;46.364;17.008;2023-06-14T05:14:28;5.18;;;4.43;;
76202;SDS011;64985;46.364;17.008;2023-06-14T05:17:31;10.75;;;5.10;;
76202;SDS011;64985;46.364;17.008;2023-06-14T05:20:33;6.47;;;4.70;;
76202;SDS011;64985;46.364;17.008;2023-06-14T05:23:36;6.32;;;4.60;;
76202;SDS011;64985;46.364;17.008;2023-06-14T05:26:38;6.00;;;4.30;;
76202;SDS011;64985;46.364;17.008;2023-06-14T05:29:40;6.47;;;4.00;;
76202;SDS011;64985;46.364;17.008;2023-06-14T05:32:43;4.57;;;3.80;;
76202;SDS011;64985;46.364;17.008;2023-06-14T05:35:45;5.65;;;4.03;;
76202;SDS011;64985;46.364;17.008;2023-06-14T05:38:48;6.28;;;3.78;;
76202;SDS011;64985;46.364;17.008;2023-06-14T05:41:50;5.40;;;3.97;;
76202;SDS011;64985;46.364;17.008;2023-06-14T05:44:52;7.00;;;4.45;;
76202;SDS011;64985;46.364;17.008;2023-06-14T05:47:54;5.90;;;3.95;;
76202;SDS011;64985;46.364;17.008;2023-06-14T05:50:57;8.65;;;4.13;;
76202;SDS011;64985;46.364;17.008;2023-06-14T05:54:00;6.18;;;3.90;;
76202;SDS011;64985;46.364;17.008;2023-06-14T05:57:02;8.23;;;4.28;;
76202;SDS011;64985;46.364;17.008;2023-06-14T06:00:06;6.47;;;4.20;;
76202;SDS011;64985;46.364;17.008;2023-06-14T06:03:13;5.07;;;3.97;;
76202;SDS011;64985;46.364;17.008;2023-06-14T06:06:15;5.25;;;4.40;;
76202;SDS011;64985;46.364;17.008;2023-06-14T06:09:18;5.75;;;4.38;;
76202;SDS011;64985;46.364;17.008;2023-06-14T06:12:20;6.90;;;4.30;;
76202;SDS011;64985;46.364;17.008;2023-06-14T06:15:22;7.82;;;4.10;;
76202;SDS011;64985;46.364;17.008;2023-06-14T06:18:25;9.07;;;4.05;;
76202;SDS011;64985;46.364;17.008;2023-06-14T06:21:27;5.95;;;4.13;;
76202;SDS011;64985;46.364;17.008;2023-06-14T06:24:29;5.50;;;3.97;;
76202;SDS011;64985;46.364;17.008;2023-06-14T06:27:31;6.80;;;4.45;;
76202;SDS011;64985;46.364;17.008;2023-06-14T06:30:34;8.63;;;4.30;;
76202;SDS011;64985;46.364;17.008;2023-06-14T06:33:38;7.05;;;3.65;;
76202;SDS011;64985;46.364;17.008;2023-06-14T06:36:41;8.45;;;4.10;;
76202;SDS011;64985;46.364;17.008;2023-06-14T06:39:43;4.40;;;3.65;;
76202;SDS011;64985;46.364;17.008;2023-06-14T06:42:46;7.95;;;4.20;;
76202;SDS011;64985;46.364;17.008;2023-06-14T06:45:48;10.15;;;4.30;;
76202;SDS011;64985;46.364;17.008;2023-06-14T06:48:50;7.95;;;4.32;;
76202;SDS011;64985;46.364;17.008;2023-06-14T06:52:02;6.45;;;4.13;;
76202;SDS011;64985;46.364;17.008;2023-06-14T06:55:07;7.88;;;4.22;;
76202;SDS011;64985;46.364;17.008;2023-06-14T06:58:13;7.18;;;4.40;;
76202;SDS011;64985;46.364;17.008;2023-06-14T07:01:15;7.15;;;4.25;;
76202;SDS011;64985;46.364;17.008;2023-06-14T07:04:18;5.25;;;4.05;;
76202;SDS011;64985;46.364;17.008;2023-06-14T07:07:20;5.93;;;4.00;;
76202;SDS011;64985;46.364;17.008;2023-06-14T07:10:22;9.18;;;4.18;;
76202;SDS011;64985;46.364;17.008;2023-06-14T07:13:25;5.80;;;4.15;;
76202;SDS011;64985;46.364;17.008;2023-06-14T07:16:28;7.15;;;4.18;;
76202;SDS011;64985;46.364;17.008;2023-06-14T07:19:30;6.32;;;4.18;;
76202;SDS011;64985;46.364;17.008;2023-06-14T07:22:33;5.68;;;4.20;;
76202;SDS011;64985;46.364;17.008;2023-06-14T07:25:35;6.70;;;4.50;;
76202;SDS011;64985;46.364;17.008;2023-06-14T07:28:38;6.72;;;4.30;;
76202;SDS011;64985;46.364;17.008;2023-06-14T07:31:40;6.57;;;4.57;;
76202;SDS011;64985;46.364;17.008;2023-06-14T07:34:42;4.90;;;4.03;;
76202;SDS011;64985;46.364;17.008;2023-06-14T07:37:44;4.90;;;4.18;;
76202;SDS011;64985;46.364;17.008;2023-06-14T07:40:48;6.80;;;4.35;;
76202;SDS011;64985;46.364;17.008;2023-06-14T07:43:50;5.40;;;3.95;;
76202;SDS011;64985;46.364;17.008;2023-06-14T07:46:52;5.88;;;4.55;;
76202;SDS011;64985;46.364;17.008;2023-06-14T07:49:55;7.00;;;4.28;;
76202;SDS011;64985;46.364;17.008;2023-06-14T07:52:57;4.10;;;3.70;;
76202;SDS011;64985;46.364;17.008;2023-06-14T07:55:59;7.90;;;3.90;;
76202;SDS011;64985;46.364;17.008;2023-06-14T07:59:01;5.05;;;4.03;;
76202;SDS011;64985;46.364;17.008;2023-06-14T08:02:04;7.57;;;4.05;;
76202;SDS011;64985;46.364;17.008;2023-06-14T08:05:06;7.32;;;4.07;;
76202;SDS011;64985;46.364;17.008;2023-06-14T08:08:08;4.28;;;3.85;;
76202;SDS011;64985;46.364;17.008;2023-06-14T08:11:10;6.65;;;4.20;;
76202;SDS011;64985;46.364;17.008;2023-06-14T08:14:13;4.55;;;3.78;;
76202;SDS011;64985;46.364;17.008;2023-06-14T08:17:15;6.25;;;3.78;;
76202;SDS011;64985;46.364;17.008;2023-06-14T08:20:17;6.20;;;4.15;;
76202;SDS011;64985;46.364;17.008;2023-06-14T08:23:19;8.00;;;3.80;;
76202;SDS011;64985;46.364;17.008;2023-06-14T08:26:22;4.32;;;3.80;;
76202;SDS011;64985;46.364;17.008;2023-06-14T08:29:24;6.72;;;3.90;;
76202;SDS011;64985;46.364;17.008;2023-06-14T08:32:30;8.15;;;4.03;;
76202;SDS011;64985;46.364;17.008;2023-06-14T08:35:33;4.60;;;3.53;;
76202;SDS011;64985;46.364;17.008;2023-06-14T08:38:37;5.45;;;3.40;;
76202;SDS011;64985;46.364;17.008;2023-06-14T08:41:40;5.63;;;3.35;;
76202;SDS011;64985;46.364;17.008;2023-06-14T08:44:42;4.82;;;3.58;;
76202;SDS011;64985;46.364;17.008;2023-06-14T08:47:44;4.47;;;3.47;;
76202;SDS011;64985;46.364;17.008;2023-06-14T08:50:47;4.15;;;3.30;;
76202;SDS011;64985;46.364;17.008;2023-06-14T08:53:55;7.55;;;3.60;;
76202;SDS011;64985;46.364;17.008;2023-06-14T08:57:00;4.45;;;3.60;;
76202;SDS011;64985;46.364;17.008;2023-06-14T09:00:03;4.32;;;3.53;;
76202;SDS011;64985;46.364;17.008;2023-06-14T09:03:15;7.80;;;3.50;;
76202;SDS011;64985;46.364;17.008;2023-06-14T09:06:18;5.00;;;3.10;;
76202;SDS011;64985;46.364;17.008;2023-06-14T09:09:24;3.95;;;3.28;;
76202;SDS011;64985;46.364;17.008;2023-06-14T09:12:27;4.88;;;3.30;;
76202;SDS011;64985;46.364;17.008;2023-06-14T09:15:30;5.13;;;2.95;;
76202;SDS011;64985;46.364;17.008;2023-06-14T09:18:34;3.75;;;2.90;;
76202;SDS011;64985;46.364;17.008;2023-06-14T09:21:40;5.55;;;2.97;;
76202;SDS011;64985;46.364;17.008;2023-06-14T09:24:42;5.80;;;2.95;;
76202;SDS011;64985;46.364;17.008;2023-06-14T09:27:45;5.50;;;3.15;;
76202;SDS011;64985;46.364;17.008;2023-06-14T09:30:48;3.30;;;3.00;;
76202;SDS011;64985;46.364;17.008;2023-06-14T09:33:51;4.07;;;3.08;;
76202;SDS011;64985;46.364;17.008;2023-06-14T09:36:53;6.72;;;3.38;;
76202;SDS011;64985;46.364;17.008;2023-06-14T09:39:56;6.18;;;3.53;;
76202;SDS011;64985;46.364;17.008;2023-06-14T09:42:59;5.22;;;3.38;;
76202;SDS011;64985;46.364;17.008;2023-06-14T09:46:01;8.65;;;3.30;;
76202;SDS011;64985;46.364;17.008;2023-06-14T09:49:05;4.47;;;3.03;;
76202;SDS011;64985;46.364;17.008;2023-06-14T09:52:14;3.22;;;2.80;;
76202;SDS011;64985;46.364;17.008;2023-06-14T09:55:18;5.05;;;2.80;;
76202;SDS011;64985;46.364;17.008;2023-06-14T09:58:20;5.30;;;3.10;;
76202;SDS011;64985;46.364;17.008;2023-06-14T10:01:29;3.35;;;2.97;;
76202;SDS011;64985;46.364;17.008;2023-06-14T10:04:32;4.85;;;3.13;;
76202;SDS011;64985;46.364;17.008;2023-06-14T10:07:38;5.00;;;3.10;;
76202;SDS011;64985;46.364;17.008;2023-06-14T10:10:42;4.70;;;3.20;;
76202;SDS011;64985;46.364;17.008;2023-06-14T10:13:44;4.80;;;2.70;;
76202;SDS011;64985;46.364;17.008;2023-06-14T10:17:00;5.60;;;2.90;;
76202;SDS011;64985;46.364;17.008;2023-06-14T10:23:44;3.88;;;2.83;;
76202;SDS011;64985;46.364;17.008;2023-06-14T10:26:51;3.40;;;2.92;;
76202;SDS011;64985;46.364;17.008;2023-06-14T10:33:07;4.03;;;2.88;;
76202;SDS011;64985;46.364;17.008;2023-06-14T10:36:27;4.93;;;3.00;;
76202;SDS011;64985;46.364;17.008;2023-06-14T10:39:33;6.68;;;2.95;;
76202;SDS011;64985;46.364;17.008;2023-06-14T10:42:51;6.03;;;2.80;;
76202;SDS011;64985;46.364;17.008;2023-06-14T10:49:37;6.40;;;2.38;;
76202;SDS011;64985;46.364;17.008;2023-06-14T10:52:44;4.22;;;2.60;;
76202;SDS011;64985;46.364;17.008;2023-06-14T10:55:48;3.10;;;2.50;;
76202;SDS011;64985;46.364;17.008;2023-06-14T10:58:51;5.07;;;3.30;;
76202;SDS011;64985;46.364;17.008;2023-06-14T11:05:14;5.60;;;2.72;;
76202;SDS011;64985;46.364;17.008;2023-06-14T11:11:50;4.32;;;2.70;;
76202;SDS011;64985;46.364;17.008;2023-06-14T11:14:55;5.10;;;2.85;;
76202;SDS011;64985;46.364;17.008;2023-06-14T11:17:57;4.70;;;2.65;;
76202;SDS011;64985;46.364;17.008;2023-06-14T11:21:03;9.50;;;3.15;;
76202;SDS011;64985;46.364;17.008;2023-06-14T11:24:09;4.32;;;2.92;;
76202;SDS011;64985;46.364;17.008;2023-06-14T11:27:12;3.42;;;2.67;;
76202;SDS011;64985;46.364;17.008;2023-06-14T11:30:15;4.22;;;2.60;;
76202;SDS011;64985;46.364;17.008;2023-06-14T11:33:18;4.25;;;2.80;;
76202;SDS011;64985;46.364;17.008;2023-06-14T11:36:20;5.20;;;2.70;;
76202;SDS011;64985;46.364;17.008;2023-06-14T11:39:25;6.60;;;2.85;;
76202;SDS011;64985;46.364;17.008;2023-06-14T11:42:28;4.13;;;3.10;;
76202;SDS011;64985;46.364;17.008;2023-06-14T11:45:31;11.52;;;3.10;;
76202;SDS011;64985;46.364;17.008;2023-06-14T11:48:37;3.30;;;2.80;;
76202;SDS011;64985;46.364;17.008;2023-06-14T11:51:40;3.92;;;2.75;;
76202;SDS011;64985;46.364;17.008;2023-06-14T11:54:44;6.20;;;2.78;;
76202;SDS011;64985;46.364;17.008;2023-06-14T11:57:49;5.80;;;2.65;;
76202;SDS011;64985;46.364;17.008;2023-06-14T12:00:52;4.55;;;2.88;;
76202;SDS011;64985;46.364;17.008;2023-06-14T12:03:55;7.30;;;3.13;;
76202;SDS011;64985;46.364;17.008;2023-06-14T12:06:57;6.07;;;2.95;;
76202;SDS011;64985;46.364;17.008;2023-06-14T12:10:11;4.93;;;2.80;;
76202;SDS011;64985;46.364;17.008;2023-06-14T12:13:16;3.95;;;3.00;;
76202;SDS011;64985;46.364;17.008;2023-06-14T12:16:18;4.68;;;3.10;;
76202;SDS011;64985;46.364;17.008;2023-06-14T12:19:20;4.22;;;2.97;;
76202;SDS011;64985;46.364;17.008;2023-06-14T12:22:28;3.95;;;3.15;;
76202;SDS011;64985;46.364;17.008;2023-06-14T12:28:36;5.28;;;2.90;;
76202;SDS011;64985;46.364;17.008;2023-06-14T12:31:38;7.20;;;3.40;;
76202;SDS011;64985;46.364;17.008;2023-06-14T12:34:41;6.90;;;3.50;;
76202;SDS011;64985;46.364;17.008;2023-06-14T12:37:43;7.45;;;5.60;;
76202;SDS011;64985;46.364;17.008;2023-06-14T12:40:45;3.25;;;2.92;;
76202;SDS011;64985;46.364;17.008;2023-06-14T12:43:48;7.80;;;3.20;;
76202;SDS011;64985;46.364;17.008;2023-06-14T12:46:50;6.10;;;3.10;;
76202;SDS011;64985;46.364;17.008;2023-06-14T12:49:55;3.25;;;2.85;;
76202;SDS011;64985;46.364;17.008;2023-06-14T12:52:57;3.10;;;2.78;;
76202;SDS011;64985;46.364;17.008;2023-06-14T12:55:59;6.13;;;3.75;;
76202;SDS011;64985;46.364;17.008;2023-06-14T12:59:01;8.57;;;5.20;;
76202;SDS011;64985;46.364;17.008;2023-06-14T13:02:13;5.25;;;3.60;;
76202;SDS011;64985;46.364;17.008;2023-06-14T13:05:16;5.07;;;2.97;;
76202;SDS011;64985;46.364;17.008;2023-06-14T13:08:19;5.60;;;2.88;;
76202;SDS011;64985;46.364;17.008;2023-06-14T13:11:26;4.78;;;3.08;;
76202;SDS011;64985;46.364;17.008;2023-06-14T13:14:28;3.72;;;2.88;;
76202;SDS011;64985;46.364;17.008;2023-06-14T13:17:30;5.88;;;2.92;;
76202;SDS011;64985;46.364;17.008;2023-06-14T13:20:34;4.03;;;2.83;;
76202;SDS011;64985;46.364;17.008;2023-06-14T13:23:36;9.43;;;3.90;;
76202;SDS011;64985;46.364;17.008;2023-06-14T13:26:38;4.55;;;3.78;;
76202;SDS011;64985;46.364;17.008;2023-06-14T13:29:41;6.97;;;3.13;;
76202;SDS011;64985;46.364;17.008;2023-06-14T13:32:43;4.65;;;3.17;;
76202;SDS011;64985;46.364;17.008;2023-06-14T13:35:49;3.28;;;2.78;;
76202;SDS011;64985;46.364;17.008;2023-06-14T13:38:54;8.23;;;5.03;;
76202;SDS011;64985;46.364;17.008;2023-06-14T13:41:56;6.50;;;4.20;;
76202;SDS011;64985;46.364;17.008;2023-06-14T13:44:58;4.60;;;3.28;;
76202;SDS011;64985;46.364;17.008;2023-06-14T15:03:37;5.22;;;3.20;;
76202;SDS011;64985;46.364;17.008;2023-06-14T15:06:59;4.10;;;3.10;;
76202;SDS011;64985;46.364;17.008;2023-06-14T15:10:01;4.00;;;2.80;;
76202;SDS011;64985;46.364;17.008;2023-06-14T15:13:04;4.75;;;3.08;;
76202;SDS011;64985;46.364;17.008;2023-06-14T15:16:06;7.47;;;3.42;;
76202;SDS011;64985;46.364;17.008;2023-06-14T15:19:08;8.80;;;3.00;;
76202;SDS011;64985;46.364;17.008;2023-06-14T15:22:10;4.00;;;3.10;;
76202;SDS011;64985;46.364;17.008;2023-06-14T15:25:12;3.67;;;3.00;;
76202;SDS011;64985;46.364;17.008;2023-06-14T15:28:15;4.43;;;3.00;;
76202;SDS011;64985;46.364;17.008;2023-06-14T15:31:17;5.20;;;3.00;;
76202;SDS011;64985;46.364;17.008;2023-06-14T15:34:20;5.70;;;2.88;;
76202;SDS011;64985;46.364;17.008;2023-06-14T15:37:22;6.05;;;3.25;;
76202;SDS011;64985;46.364;17.008;2023-06-14T15:40:24;9.23;;;3.30;;
76202;SDS011;64985;46.364;17.008;2023-06-14T15:43:27;4.80;;;3.47;;
76202;SDS011;64985;46.364;17.008;2023-06-14T15:46:29;4.78;;;3.22;;
76202;SDS011;64985;46.364;17.008;2023-06-14T15:49:31;5.32;;;3.10;;
76202;SDS011;64985;46.364;17.008;2023-06-14T15:52:34;5.88;;;3.35;;
76202;SDS011;64985;46.364;17.008;2023-06-14T15:55:36;5.47;;;3.42;;
76202;SDS011;64985;46.364;17.008;2023-06-14T15:58:38;8.13;;;3.42;;
76202;SDS011;64985;46.364;17.008;2023-06-14T16:01:40;5.82;;;3.28;;
76202;SDS011;64985;46.364;17.008;2023-06-14T16:04:43;8.38;;;3.50;;
76202;SDS011;64985;46.364;17.008;2023-06-14T16:07:45;7.00;;;3.70;;
76202;SDS011;64985;46.364;17.008;2023-06-14T16:10:47;7.07;;;3.50;;
76202;SDS011;64985;46.364;17.008;2023-06-14T16:13:51;3.97;;;3.30;;
76202;SDS011;64985;46.364;17.008;2023-06-14T16:16:53;5.22;;;3.40;;
76202;SDS011;64985;46.364;17.008;2023-06-14T16:19:55;5.13;;;3.60;;
76202;SDS011;64985;46.364;17.008;2023-06-14T16:22:58;7.45;;;3.78;;
76202;SDS011;64985;46.364;17.008;2023-06-14T16:26:00;6.45;;;3.70;;
76202;SDS011;64985;46.364;17.008;2023-06-14T16:29:02;6.43;;;3.70;;
76202;SDS011;64985;46.364;17.008;2023-06-14T16:32:04;5.70;;;3.50;;
76202;SDS011;64985;46.364;17.008;2023-06-14T16:35:07;4.65;;;3.40;;
76202;SDS011;64985;46.364;17.008;2023-06-14T16:38:09;6.10;;;3.80;;
76202;SDS011;64985;46.364;17.008;2023-06-14T16:41:13;7.28;;;4.00;;
76202;SDS011;64985;46.364;17.008;2023-06-14T16:44:16;7.00;;;3.70;;
76202;SDS011;64985;46.364;17.008;2023-06-14T16:47:18;4.97;;;3.85;;
76202;SDS011;64985;46.364;17.008;2023-06-14T16:50:20;6.82;;;4.05;;
76202;SDS011;64985;46.364;17.008;2023-06-14T16:53:22;9.40;;;3.80;;
76202;SDS011;64985;46.364;17.008;2023-06-14T16:56:25;4.95;;;3.90;;
76202;SDS011;64985;46.364;17.008;2023-06-14T16:59:28;6.70;;;3.72;;
76202;SDS011;64985;46.364;17.008;2023-06-14T17:02:31;6.18;;;3.60;;
76202;SDS011;64985;46.364;17.008;2023-06-14T17:05:33;9.43;;;4.07;;
76202;SDS011;64985;46.364;17.008;2023-06-14T17:08:35;4.75;;;3.90;;
76202;SDS011;64985;46.364;17.008;2023-06-14T17:11:38;5.38;;;4.07;;
76202;SDS011;64985;46.364;17.008;2023-06-14T17:14:40;4.72;;;4.10;;
76202;SDS011;64985;46.364;17.008;2023-06-14T17:17:43;5.45;;;3.90;;
76202;SDS011;64985;46.364;17.008;2023-06-14T17:20:45;10.98;;;4.40;;
76202;SDS011;64985;46.364;17.008;2023-06-14T17:23:49;13.75;;;4.03;;
76202;SDS011;64985;46.364;17.008;2023-06-14T17:26:52;7.82;;;3.85;;
76202;SDS011;64985;46.364;17.008;2023-06-14T17:29:54;6.20;;;4.18;;
76202;SDS011;64985;46.364;17.008;2023-06-14T17:32:56;5.68;;;3.88;;
76202;SDS011;64985;46.364;17.008;2023-06-14T17:35:59;8.07;;;4.32;;
76202;SDS011;64985;46.364;17.008;2023-06-14T17:39:01;6.60;;;3.88;;
76202;SDS011;64985;46.364;17.008;2023-06-14T17:42:04;8.43;;;4.22;;
76202;SDS011;64985;46.364;17.008;2023-06-14T17:45:07;7.50;;;4.40;;
76202;SDS011;64985;46.364;17.008;2023-06-14T17:48:10;6.68;;;3.75;;
76202;SDS011;64985;46.364;17.008;2023-06-14T17:51:12;5.30;;;4.10;;
76202;SDS011;64985;46.364;17.008;2023-06-14T17:54:17;6.63;;;3.85;;
76202;SDS011;64985;46.364;17.008;2023-06-14T17:57:19;5.20;;;4.22;;
76202;SDS011;64985;46.364;17.008;2023-06-14T18:00:21;7.78;;;4.03;;
76202;SDS011;64985;46.364;17.008;2023-06-14T18:03:25;5.30;;;3.67;;
76202;SDS011;64985;46.364;17.008;2023-06-14T18:06:28;8.27;;;4.10;;
76202;SDS011;64985;46.364;17.008;2023-06-14T18:09:31;5.30;;;3.97;;
76202;SDS011;64985;46.364;17.008;2023-06-14T18:12:34;6.53;;;4.00;;
76202;SDS011;64985;46.364;17.008;2023-06-14T18:15:37;7.40;;;4.30;;
76202;SDS011;64985;46.364;17.008;2023-06-14T18:18:40;5.95;;;3.92;;
76202;SDS011;64985;46.364;17.008;2023-06-14T18:21:46;6.88;;;4.25;;
76202;SDS011;64985;46.364;17.008;2023-06-14T18:24:49;5.60;;;4.30;;
76202;SDS011;64985;46.364;17.008;2023-06-14T18:27:52;8.80;;;4.20;;
76202;SDS011;64985;46.364;17.008;2023-06-14T18:30:54;8.50;;;4.05;;
76202;SDS011;64985;46.364;17.008;2023-06-14T18:33:58;7.72;;;4.22;;
76202;SDS011;64985;46.364;17.008;2023-06-14T18:37:00;9.85;;;4.63;;
76202;SDS011;64985;46.364;17.008;2023-06-14T18:40:04;6.55;;;4.38;;
76202;SDS011;64985;46.364;17.008;2023-06-14T18:43:07;7.88;;;4.50;;
76202;SDS011;64985;46.364;17.008;2023-06-14T18:46:13;8.23;;;4.80;;
76202;SDS011;64985;46.364;17.008;2023-06-14T18:49:16;5.60;;;4.70;;
76202;SDS011;64985;46.364;17.008;2023-06-14T18:52:19;5.63;;;4.47;;
76202;SDS011;64985;46.364;17.008;2023-06-14T18:55:23;6.82;;;4.90;;
76202;SDS011;64985;46.364;17.008;2023-06-14T18:58:27;6.95;;;4.90;;
76202;SDS011;64985;46.364;17.008;2023-06-14T19:01:32;7.05;;;4.78;;
76202;SDS011;64985;46.364;17.008;2023-06-14T19:04:35;7.05;;;5.18;;
76202;SDS011;64985;46.364;17.008;2023-06-14T19:07:38;10.10;;;4.88;;
76202;SDS011;64985;46.364;17.008;2023-06-14T19:10:42;7.45;;;4.90;;
76202;SDS011;64985;46.364;17.008;2023-06-14T19:13:47;7.75;;;5.25;;
76202;SDS011;64985;46.364;17.008;2023-06-14T19:16:51;7.65;;;5.10;;
76202;SDS011;64985;46.364;17.008;2023-06-14T19:19:55;7.10;;;5.00;;
76202;SDS011;64985;46.364;17.008;2023-06-14T19:22:59;7.55;;;5.18;;
76202;SDS011;64985;46.364;17.008;2023-06-14T19:26:03;6.68;;;5.38;;
76202;SDS011;64985;46.364;17.008;2023-06-14T19:29:08;8.98;;;5.53;;
76202;SDS011;64985;46.364;17.008;2023-06-14T19:32:12;6.45;;;5.20;;
76202;SDS011;64985;46.364;17.008;2023-06-14T19:35:15;14.23;;;5.70;;
76202;SDS011;64985;46.364;17.008;2023-06-14T19:38:22;7.07;;;5.07;;
76202;SDS011;64985;46.364;17.008;2023-06-14T19:41:25;8.68;;;5.65;;