sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68214;SDS011;55036;52.138;5.236;2023-02-28T00:01:27;8.23;;;2.80;;
68214;SDS011;55036;52.138;5.236;2023-02-28T00:03:54;7.65;;;2.85;;
68214;SDS011;55036;52.138;5.236;2023-02-28T00:06:22;6.18;;;2.45;;
68214;SDS011;55036;52.138;5.236;2023-02-28T00:08:48;4.50;;;3.42;;
68214;SDS011;55036;52.138;5.236;2023-02-28T00:11:15;6.72;;;2.83;;
68214;SDS011;55036;52.138;5.236;2023-02-28T00:13:44;5.90;;;2.85;;
68214;SDS011;55036;52.138;5.236;2023-02-28T00:16:17;7.75;;;2.92;;
68214;SDS011;55036;52.138;5.236;2023-02-28T00:18:45;4.35;;;2.53;;
68214;SDS011;55036;52.138;5.236;2023-02-28T00:21:13;6.40;;;3.33;;
68214;SDS011;55036;52.138;5.236;2023-02-28T00:23:40;8.35;;;2.83;;
68214;SDS011;55036;52.138;5.236;2023-02-28T00:26:07;4.68;;;2.30;;
68214;SDS011;55036;52.138;5.236;2023-02-28T00:28:33;4.30;;;2.63;;
68214;SDS011;55036;52.138;5.236;2023-02-28T00:31:00;6.55;;;2.40;;
68214;SDS011;55036;52.138;5.236;2023-02-28T00:33:27;6.43;;;2.50;;
68214;SDS011;55036;52.138;5.236;2023-02-28T00:36:04;5.63;;;2.25;;
68214;SDS011;55036;52.138;5.236;2023-02-28T00:38:33;6.43;;;2.60;;
68214;SDS011;55036;52.138;5.236;2023-02-28T00:41:00;7.65;;;2.88;;
68214;SDS011;55036;52.138;5.236;2023-02-28T00:43:31;5.72;;;2.65;;
68214;SDS011;55036;52.138;5.236;2023-02-28T00:45:59;4.68;;;2.35;;
68214;SDS011;55036;52.138;5.236;2023-02-28T00:48:26;7.13;;;2.90;;
68214;SDS011;55036;52.138;5.236;2023-02-28T00:50:53;8.25;;;2.38;;
68214;SDS011;55036;52.138;5.236;2023-02-28T00:53:20;5.50;;;3.00;;
68214;SDS011;55036;52.138;5.236;2023-02-28T00:55:48;6.97;;;2.70;;
68214;SDS011;55036;52.138;5.236;2023-02-28T00:58:15;4.35;;;2.50;;
68214;SDS011;55036;52.138;5.236;2023-02-28T01:00:42;5.05;;;2.67;;
68214;SDS011;55036;52.138;5.236;2023-02-28T01:03:09;5.75;;;2.90;;
68214;SDS011;55036;52.138;5.236;2023-02-28T01:05:36;6.20;;;2.72;;
68214;SDS011;55036;52.138;5.236;2023-02-28T01:08:02;4.82;;;2.55;;
68214;SDS011;55036;52.138;5.236;2023-02-28T01:10:29;5.30;;;2.22;;
68214;SDS011;55036;52.138;5.236;2023-02-28T01:12:57;6.55;;;2.58;;
68214;SDS011;55036;52.138;5.236;2023-02-28T01:15:24;6.47;;;2.65;;
68214;SDS011;55036;52.138;5.236;2023-02-28T01:17:51;8.38;;;2.78;;
68214;SDS011;55036;52.138;5.236;2023-02-28T01:20:17;6.38;;;2.50;;
68214;SDS011;55036;52.138;5.236;2023-02-28T01:22:44;7.00;;;2.45;;
68214;SDS011;55036;52.138;5.236;2023-02-28T01:25:11;6.15;;;2.47;;
68214;SDS011;55036;52.138;5.236;2023-02-28T01:27:38;7.00;;;2.63;;
68214;SDS011;55036;52.138;5.236;2023-02-28T01:30:06;4.10;;;2.38;;
68214;SDS011;55036;52.138;5.236;2023-02-28T01:32:35;4.43;;;2.25;;
68214;SDS011;55036;52.138;5.236;2023-02-28T01:35:02;6.82;;;2.75;;
68214;SDS011;55036;52.138;5.236;2023-02-28T01:37:29;4.85;;;2.03;;
68214;SDS011;55036;52.138;5.236;2023-02-28T01:39:56;3.90;;;2.03;;
68214;SDS011;55036;52.138;5.236;2023-02-28T01:42:22;5.10;;;2.40;;
68214;SDS011;55036;52.138;5.236;2023-02-28T01:47:32;3.72;;;2.17;;
68214;SDS011;55036;52.138;5.236;2023-02-28T01:50:04;4.93;;;2.00;;
68214;SDS011;55036;52.138;5.236;2023-02-28T01:52:34;7.25;;;2.25;;
68214;SDS011;55036;52.138;5.236;2023-02-28T01:55:01;6.00;;;2.47;;
68214;SDS011;55036;52.138;5.236;2023-02-28T01:57:33;2.78;;;2.22;;
68214;SDS011;55036;52.138;5.236;2023-02-28T02:02:35;5.10;;;2.30;;
68214;SDS011;55036;52.138;5.236;2023-02-28T02:07:33;6.68;;;2.38;;
68214;SDS011;55036;52.138;5.236;2023-02-28T02:12:50;6.45;;;2.40;;
68214;SDS011;55036;52.138;5.236;2023-02-28T02:18:15;3.75;;;2.25;;
68214;SDS011;55036;52.138;5.236;2023-02-28T02:21:11;4.15;;;2.30;;
68214;SDS011;55036;52.138;5.236;2023-02-28T02:32:22;2.80;;;2.20;;
68214;SDS011;55036;52.138;5.236;2023-02-28T02:36:06;4.50;;;2.40;;
68214;SDS011;55036;52.138;5.236;2023-02-28T02:43:22;6.03;;;2.65;;
68214;SDS011;55036;52.138;5.236;2023-02-28T02:45:56;6.10;;;2.40;;
68214;SDS011;55036;52.138;5.236;2023-02-28T02:48:53;3.85;;;2.40;;
68214;SDS011;55036;52.138;5.236;2023-02-28T02:51:23;4.82;;;2.20;;
68214;SDS011;55036;52.138;5.236;2023-02-28T02:53:52;5.80;;;2.30;;
68214;SDS011;55036;52.138;5.236;2023-02-28T02:56:24;5.32;;;2.33;;
68214;SDS011;55036;52.138;5.236;2023-02-28T02:58:55;5.53;;;2.17;;
68214;SDS011;55036;52.138;5.236;2023-02-28T03:01:26;7.35;;;3.08;;
68214;SDS011;55036;52.138;5.236;2023-02-28T03:03:58;7.53;;;2.83;;
68214;SDS011;55036;52.138;5.236;2023-02-28T03:06:29;4.95;;;2.45;;
68214;SDS011;55036;52.138;5.236;2023-02-28T03:08:55;5.10;;;2.67;;
68214;SDS011;55036;52.138;5.236;2023-02-28T03:11:22;3.90;;;2.25;;
68214;SDS011;55036;52.138;5.236;2023-02-28T03:16:28;4.97;;;2.28;;
68214;SDS011;55036;52.138;5.236;2023-02-28T03:27:09;5.07;;;2.35;;
68214;SDS011;55036;52.138;5.236;2023-02-28T03:29:44;5.18;;;2.53;;
68214;SDS011;55036;52.138;5.236;2023-02-28T03:32:20;3.50;;;2.13;;
68214;SDS011;55036;52.138;5.236;2023-02-28T03:35:01;4.05;;;2.45;;
68214;SDS011;55036;52.138;5.236;2023-02-28T03:37:38;3.78;;;2.63;;
68214;SDS011;55036;52.138;5.236;2023-02-28T03:40:10;6.55;;;2.30;;
68214;SDS011;55036;52.138;5.236;2023-02-28T03:42:41;3.72;;;2.50;;
68214;SDS011;55036;52.138;5.236;2023-02-28T03:45:18;6.20;;;2.33;;
68214;SDS011;55036;52.138;5.236;2023-02-28T03:48:00;6.18;;;2.78;;
68214;SDS011;55036;52.138;5.236;2023-02-28T03:50:41;5.45;;;2.92;;
68214;SDS011;55036;52.138;5.236;2023-02-28T03:53:18;4.25;;;2.22;;
68214;SDS011;55036;52.138;5.236;2023-02-28T03:56:00;5.50;;;2.50;;
68214;SDS011;55036;52.138;5.236;2023-02-28T04:01:31;6.22;;;2.90;;
68214;SDS011;55036;52.138;5.236;2023-02-28T04:04:07;4.13;;;2.88;;
68214;SDS011;55036;52.138;5.236;2023-02-28T04:06:36;5.47;;;2.78;;
68214;SDS011;55036;52.138;5.236;2023-02-28T04:09:04;5.22;;;2.53;;
68214;SDS011;55036;52.138;5.236;2023-02-28T04:11:33;5.43;;;2.95;;
68214;SDS011;55036;52.138;5.236;2023-02-28T04:14:04;5.93;;;2.75;;
68214;SDS011;55036;52.138;5.236;2023-02-28T04:16:33;3.95;;;2.63;;
68214;SDS011;55036;52.138;5.236;2023-02-28T04:19:03;4.53;;;2.92;;
68214;SDS011;55036;52.138;5.236;2023-02-28T04:21:32;6.10;;;2.95;;
68214;SDS011;55036;52.138;5.236;2023-02-28T04:24:01;5.70;;;2.60;;
68214;SDS011;55036;52.138;5.236;2023-02-28T04:26:31;8.48;;;3.05;;
68214;SDS011;55036;52.138;5.236;2023-02-28T04:29:01;7.40;;;2.90;;
68214;SDS011;55036;52.138;5.236;2023-02-28T04:31:30;6.78;;;3.25;;
68214;SDS011;55036;52.138;5.236;2023-02-28T04:33:57;15.68;;;3.22;;
68214;SDS011;55036;52.138;5.236;2023-02-28T04:36:23;6.80;;;3.42;;
68214;SDS011;55036;52.138;5.236;2023-02-28T04:38:51;7.53;;;3.60;;
68214;SDS011;55036;52.138;5.236;2023-02-28T04:41:18;5.25;;;3.22;;
68214;SDS011;55036;52.138;5.236;2023-02-28T04:43:45;7.03;;;3.47;;
68214;SDS011;55036;52.138;5.236;2023-02-28T04:46:11;7.78;;;3.35;;
68214;SDS011;55036;52.138;5.236;2023-02-28T04:48:39;5.10;;;2.90;;
68214;SDS011;55036;52.138;5.236;2023-02-28T04:51:07;4.95;;;2.97;;
68214;SDS011;55036;52.138;5.236;2023-02-28T04:53:36;3.35;;;2.60;;
68214;SDS011;55036;52.138;5.236;2023-02-28T04:56:05;5.63;;;2.95;;
68214;SDS011;55036;52.138;5.236;2023-02-28T04:58:33;7.85;;;3.20;;
68214;SDS011;55036;52.138;5.236;2023-02-28T05:01:14;7.03;;;3.28;;
68214;SDS011;55036;52.138;5.236;2023-02-28T05:03:44;4.32;;;2.53;;
68214;SDS011;55036;52.138;5.236;2023-02-28T05:06:11;6.47;;;3.08;;
68214;SDS011;55036;52.138;5.236;2023-02-28T05:08:38;4.20;;;2.72;;
68214;SDS011;55036;52.138;5.236;2023-02-28T05:11:06;8.27;;;2.95;;
68214;SDS011;55036;52.138;5.236;2023-02-28T05:13:44;6.50;;;2.95;;
68214;SDS011;55036;52.138;5.236;2023-02-28T05:16:11;5.10;;;3.53;;
68214;SDS011;55036;52.138;5.236;2023-02-28T05:18:38;5.75;;;2.97;;
68214;SDS011;55036;52.138;5.236;2023-02-28T05:21:05;2.75;;;2.35;;
68214;SDS011;55036;52.138;5.236;2023-02-28T05:23:32;6.60;;;2.75;;
68214;SDS011;55036;52.138;5.236;2023-02-28T05:25:59;5.00;;;2.60;;
68214;SDS011;55036;52.138;5.236;2023-02-28T05:28:25;3.22;;;2.40;;
68214;SDS011;55036;52.138;5.236;2023-02-28T05:30:52;4.15;;;2.28;;
68214;SDS011;55036;52.138;5.236;2023-02-28T05:33:19;5.28;;;2.42;;
68214;SDS011;55036;52.138;5.236;2023-02-28T05:35:45;6.70;;;2.13;;
68214;SDS011;55036;52.138;5.236;2023-02-28T05:38:12;7.70;;;2.72;;
68214;SDS011;55036;52.138;5.236;2023-02-28T05:40:39;7.97;;;2.50;;
68214;SDS011;55036;52.138;5.236;2023-02-28T05:43:07;4.13;;;2.55;;
68214;SDS011;55036;52.138;5.236;2023-02-28T05:45:36;5.32;;;2.42;;
68214;SDS011;55036;52.138;5.236;2023-02-28T05:48:03;3.80;;;2.58;;
68214;SDS011;55036;52.138;5.236;2023-02-28T05:50:30;4.90;;;2.42;;
68214;SDS011;55036;52.138;5.236;2023-02-28T05:52:56;3.65;;;2.90;;
68214;SDS011;55036;52.138;5.236;2023-02-28T05:55:23;4.97;;;2.47;;
68214;SDS011;55036;52.138;5.236;2023-02-28T05:57:50;3.58;;;2.47;;
68214;SDS011;55036;52.138;5.236;2023-02-28T06:00:17;3.65;;;2.65;;
68214;SDS011;55036;52.138;5.236;2023-02-28T06:02:44;5.82;;;3.00;;
68214;SDS011;55036;52.138;5.236;2023-02-28T06:05:14;4.43;;;2.70;;
68214;SDS011;55036;52.138;5.236;2023-02-28T06:10:10;6.50;;;3.40;;
68214;SDS011;55036;52.138;5.236;2023-02-28T06:12:37;7.10;;;2.80;;
68214;SDS011;55036;52.138;5.236;2023-02-28T06:15:04;4.15;;;2.80;;
68214;SDS011;55036;52.138;5.236;2023-02-28T06:17:31;5.40;;;3.20;;
68214;SDS011;55036;52.138;5.236;2023-02-28T06:19:58;4.72;;;3.38;;
68214;SDS011;55036;52.138;5.236;2023-02-28T06:22:25;8.70;;;3.50;;
68214;SDS011;55036;52.138;5.236;2023-02-28T06:24:52;7.03;;;3.53;;
68214;SDS011;55036;52.138;5.236;2023-02-28T06:27:18;7.82;;;3.40;;
68214;SDS011;55036;52.138;5.236;2023-02-28T06:29:46;5.47;;;3.22;;
68214;SDS011;55036;52.138;5.236;2023-02-28T06:32:13;4.68;;;3.58;;
68214;SDS011;55036;52.138;5.236;2023-02-28T06:34:40;4.78;;;3.30;;
68214;SDS011;55036;52.138;5.236;2023-02-28T06:37:06;5.43;;;3.50;;
68214;SDS011;55036;52.138;5.236;2023-02-28T06:39:33;4.97;;;3.33;;
68214;SDS011;55036;52.138;5.236;2023-02-28T06:42:00;4.28;;;3.55;;
68214;SDS011;55036;52.138;5.236;2023-02-28T06:44:27;6.63;;;4.00;;
68214;SDS011;55036;52.138;5.236;2023-02-28T06:47:02;5.72;;;3.78;;
68214;SDS011;55036;52.138;5.236;2023-02-28T06:49:31;5.45;;;3.63;;
68214;SDS011;55036;52.138;5.236;2023-02-28T06:51:58;5.07;;;3.83;;
68214;SDS011;55036;52.138;5.236;2023-02-28T06:54:25;5.72;;;3.92;;
68214;SDS011;55036;52.138;5.236;2023-02-28T06:56:53;8.48;;;4.35;;
68214;SDS011;55036;52.138;5.236;2023-02-28T06:59:22;5.57;;;3.90;;
68214;SDS011;55036;52.138;5.236;2023-02-28T07:01:49;5.50;;;3.47;;
68214;SDS011;55036;52.138;5.236;2023-02-28T07:04:16;6.07;;;3.92;;
68214;SDS011;55036;52.138;5.236;2023-02-28T07:06:43;6.40;;;3.42;;
68214;SDS011;55036;52.138;5.236;2023-02-28T07:09:09;4.93;;;3.40;;
68214;SDS011;55036;52.138;5.236;2023-02-28T07:11:36;4.38;;;3.53;;
68214;SDS011;55036;52.138;5.236;2023-02-28T07:14:03;9.80;;;4.63;;
68214;SDS011;55036;52.138;5.236;2023-02-28T07:16:30;5.15;;;3.80;;
68214;SDS011;55036;52.138;5.236;2023-02-28T07:18:57;6.43;;;4.32;;
68214;SDS011;55036;52.138;5.236;2023-02-28T07:21:23;5.47;;;3.65;;
68214;SDS011;55036;52.138;5.236;2023-02-28T07:23:50;9.60;;;4.38;;
68214;SDS011;55036;52.138;5.236;2023-02-28T07:26:18;6.13;;;3.97;;
68214;SDS011;55036;52.138;5.236;2023-02-28T07:28:47;5.05;;;3.65;;
68214;SDS011;55036;52.138;5.236;2023-02-28T07:31:15;6.03;;;3.83;;
68214;SDS011;55036;52.138;5.236;2023-02-28T07:33:43;10.73;;;4.20;;
68214;SDS011;55036;52.138;5.236;2023-02-28T07:36:12;7.82;;;4.13;;
68214;SDS011;55036;52.138;5.236;2023-02-28T07:38:42;5.30;;;3.90;;
68214;SDS011;55036;52.138;5.236;2023-02-28T07:41:14;8.13;;;4.30;;
68214;SDS011;55036;52.138;5.236;2023-02-28T07:43:45;9.85;;;4.70;;
68214;SDS011;55036;52.138;5.236;2023-02-28T07:46:13;7.18;;;4.20;;
68214;SDS011;55036;52.138;5.236;2023-02-28T07:48:44;6.72;;;4.10;;
68214;SDS011;55036;52.138;5.236;2023-02-28T07:51:11;5.93;;;4.45;;
68214;SDS011;55036;52.138;5.236;2023-02-28T07:53:38;7.43;;;3.95;;
68214;SDS011;55036;52.138;5.236;2023-02-28T07:56:04;6.88;;;4.47;;
68214;SDS011;55036;52.138;5.236;2023-02-28T07:58:32;6.15;;;4.30;;
68214;SDS011;55036;52.138;5.236;2023-02-28T08:01:08;7.45;;;4.50;;
68214;SDS011;55036;52.138;5.236;2023-02-28T08:03:36;10.13;;;5.00;;
68214;SDS011;55036;52.138;5.236;2023-02-28T08:06:04;6.53;;;4.25;;
68214;SDS011;55036;52.138;5.236;2023-02-28T08:08:32;9.70;;;4.80;;
68214;SDS011;55036;52.138;5.236;2023-02-28T08:11:00;9.15;;;4.60;;
68214;SDS011;55036;52.138;5.236;2023-02-28T08:13:28;7.03;;;4.22;;
68214;SDS011;55036;52.138;5.236;2023-02-28T08:15:56;8.23;;;4.97;;
68214;SDS011;55036;52.138;5.236;2023-02-28T08:18:23;7.25;;;4.18;;
68214;SDS011;55036;52.138;5.236;2023-02-28T08:20:50;6.70;;;4.30;;
68214;SDS011;55036;52.138;5.236;2023-02-28T08:23:17;5.70;;;4.10;;
68214;SDS011;55036;52.138;5.236;2023-02-28T08:25:44;6.53;;;4.50;;
68214;SDS011;55036;52.138;5.236;2023-02-28T08:28:11;7.68;;;4.68;;
68214;SDS011;55036;52.138;5.236;2023-02-28T08:30:37;9.43;;;5.82;;
68214;SDS011;55036;52.138;5.236;2023-02-28T08:33:07;9.35;;;6.35;;
68214;SDS011;55036;52.138;5.236;2023-02-28T08:35:35;6.82;;;4.85;;
68214;SDS011;55036;52.138;5.236;2023-02-28T08:38:02;7.15;;;5.30;;
68214;SDS011;55036;52.138;5.236;2023-02-28T08:40:29;8.55;;;5.65;;
68214;SDS011;55036;52.138;5.236;2023-02-28T08:42:55;8.60;;;4.68;;
68214;SDS011;55036;52.138;5.236;2023-02-28T08:45:22;9.13;;;5.30;;
68214;SDS011;55036;52.138;5.236;2023-02-28T08:47:49;8.77;;;4.47;;
68214;SDS011;55036;52.138;5.236;2023-02-28T08:50:18;8.52;;;4.57;;
68214;SDS011;55036;52.138;5.236;2023-02-28T08:52:45;7.53;;;4.90;;
68214;SDS011;55036;52.138;5.236;2023-02-28T08:55:11;5.60;;;4.43;;
68214;SDS011;55036;52.138;5.236;2023-02-28T08:57:38;6.68;;;4.78;;
68214;SDS011;55036;52.138;5.236;2023-02-28T09:00:05;7.00;;;4.53;;
68214;SDS011;55036;52.138;5.236;2023-02-28T09:02:33;10.07;;;5.43;;
68214;SDS011;55036;52.138;5.236;2023-02-28T09:05:00;6.07;;;4.40;;
68214;SDS011;55036;52.138;5.236;2023-02-28T09:07:27;5.45;;;3.60;;
68214;SDS011;55036;52.138;5.236;2023-02-28T09:09:53;3.38;;;2.63;;
68214;SDS011;55036;52.138;5.236;2023-02-28T09:12:21;4.43;;;3.22;;
68214;SDS011;55036;52.138;5.236;2023-02-28T09:14:49;4.32;;;3.08;;
68214;SDS011;55036;52.138;5.236;2023-02-28T09:17:15;5.95;;;3.20;;
68214;SDS011;55036;52.138;5.236;2023-02-28T09:19:43;5.40;;;3.40;;
68214;SDS011;55036;52.138;5.236;2023-02-28T09:22:10;4.53;;;3.40;;
68214;SDS011;55036;52.138;5.236;2023-02-28T09:24:37;3.88;;;2.67;;
68214;SDS011;55036;52.138;5.236;2023-02-28T09:27:09;3.83;;;2.92;;
68214;SDS011;55036;52.138;5.236;2023-02-28T09:29:36;3.90;;;2.88;;
68214;SDS011;55036;52.138;5.236;2023-02-28T09:32:03;4.93;;;3.10;;
68214;SDS011;55036;52.138;5.236;2023-02-28T09:34:31;6.93;;;2.90;;
68214;SDS011;55036;52.138;5.236;2023-02-28T09:36:58;3.65;;;2.35;;
68214;SDS011;55036;52.138;5.236;2023-02-28T09:39:25;5.35;;;2.63;;
68214;SDS011;55036;52.138;5.236;2023-02-28T09:41:53;3.15;;;2.30;;
68214;SDS011;55036;52.138;5.236;2023-02-28T09:47:10;3.60;;;2.30;;
68214;SDS011;55036;52.138;5.236;2023-02-28T09:49:40;3.58;;;2.55;;
68214;SDS011;55036;52.138;5.236;2023-02-28T09:52:10;4.30;;;2.22;;
68214;SDS011;55036;52.138;5.236;2023-02-28T09:54:43;4.57;;;2.60;;
68214;SDS011;55036;52.138;5.236;2023-02-28T09:57:21;5.10;;;2.85;;
68214;SDS011;55036;52.138;5.236;2023-02-28T10:05:12;2.95;;;2.33;;
68214;SDS011;55036;52.138;5.236;2023-02-28T10:10:43;6.15;;;2.10;;
68214;SDS011;55036;52.138;5.236;2023-02-28T10:15:55;5.13;;;1.67;;
68214;SDS011;55036;52.138;5.236;2023-02-28T10:18:27;3.25;;;1.27;;
68214;SDS011;55036;52.138;5.236;2023-02-28T10:21:00;3.00;;;1.23;;
68214;SDS011;55036;52.138;5.236;2023-02-28T10:23:31;2.63;;;1.73;;
68214;SDS011;55036;52.138;5.236;2023-02-28T10:26:35;2.60;;;1.58;;
68214;SDS011;55036;52.138;5.236;2023-02-28T10:28:56;2.80;;;1.48;;
68214;SDS011;55036;52.138;5.236;2023-02-28T10:31:23;2.88;;;1.40;;
68214;SDS011;55036;52.138;5.236;2023-02-28T10:33:51;2.50;;;1.63;;
68214;SDS011;55036;52.138;5.236;2023-02-28T10:36:20;2.33;;;1.35;;
68214;SDS011;55036;52.138;5.236;2023-02-28T10:38:48;3.05;;;1.60;;
68214;SDS011;55036;52.138;5.236;2023-02-28T10:41:37;2.63;;;1.48;;
68214;SDS011;55036;52.138;5.236;2023-02-28T10:44:21;2.63;;;1.40;;
68214;SDS011;55036;52.138;5.236;2023-02-28T10:46:49;2.33;;;1.50;;
68214;SDS011;55036;52.138;5.236;2023-02-28T10:49:21;2.45;;;1.23;;
68214;SDS011;55036;52.138;5.236;2023-02-28T10:51:57;2.42;;;1.30;;
68214;SDS011;55036;52.138;5.236;2023-02-28T10:54:32;2.15;;;1.40;;
68214;SDS011;55036;52.138;5.236;2023-02-28T10:59:35;3.03;;;1.10;;
68214;SDS011;55036;52.138;5.236;2023-02-28T11:02:08;1.77;;;1.50;;
68214;SDS011;55036;52.138;5.236;2023-02-28T11:05:02;2.25;;;1.42;;
68214;SDS011;55036;52.138;5.236;2023-02-28T11:07:51;2.47;;;1.50;;
68214;SDS011;55036;52.138;5.236;2023-02-28T11:10:24;1.58;;;1.45;;
68214;SDS011;55036;52.138;5.236;2023-02-28T11:12:55;3.25;;;1.50;;
68214;SDS011;55036;52.138;5.236;2023-02-28T11:15:27;1.58;;;1.35;;
68214;SDS011;55036;52.138;5.236;2023-02-28T11:17:56;3.30;;;1.38;;
68214;SDS011;55036;52.138;5.236;2023-02-28T11:20:33;2.42;;;1.25;;
68214;SDS011;55036;52.138;5.236;2023-02-28T11:23:01;2.53;;;1.52;;
68214;SDS011;55036;52.138;5.236;2023-02-28T11:25:31;3.05;;;1.40;;
68214;SDS011;55036;52.138;5.236;2023-02-28T11:28:04;5.60;;;1.30;;
68214;SDS011;55036;52.138;5.236;2023-02-28T11:31:14;1.40;;;1.30;;
68214;SDS011;55036;52.138;5.236;2023-02-28T11:33:47;2.65;;;1.38;;
68214;SDS011;55036;52.138;5.236;2023-02-28T11:36:19;1.85;;;1.50;;
68214;SDS011;55036;52.138;5.236;2023-02-28T11:38:53;1.60;;;1.25;;
68214;SDS011;55036;52.138;5.236;2023-02-28T11:41:28;2.67;;;1.65;;
68214;SDS011;55036;52.138;5.236;2023-02-28T11:44:10;2.25;;;1.27;;
68214;SDS011;55036;52.138;5.236;2023-02-28T11:47:03;3.38;;;1.73;;
68214;SDS011;55036;52.138;5.236;2023-02-28T11:55:36;2.13;;;1.35;;
68214;SDS011;55036;52.138;5.236;2023-02-28T12:06:25;2.53;;;1.70;;
68214;SDS011;55036;52.138;5.236;2023-02-28T12:12:07;2.70;;;1.40;;
68214;SDS011;55036;52.138;5.236;2023-02-28T12:14:44;2.53;;;1.20;;
68214;SDS011;55036;52.138;5.236;2023-02-28T12:20:25;2.05;;;1.48;;
68214;SDS011;55036;52.138;5.236;2023-02-28T12:28:38;2.83;;;1.40;;
68214;SDS011;55036;52.138;5.236;2023-02-28T12:31:20;1.58;;;1.20;;
68214;SDS011;55036;52.138;5.236;2023-02-28T12:33:52;2.08;;;1.33;;
68214;SDS011;55036;52.138;5.236;2023-02-28T12:36:21;2.22;;;1.20;;
68214;SDS011;55036;52.138;5.236;2023-02-28T12:41:39;1.85;;;1.48;;
68214;SDS011;55036;52.138;5.236;2023-02-28T12:44:33;2.13;;;1.50;;
68214;SDS011;55036;52.138;5.236;2023-02-28T12:47:04;1.52;;;1.15;;
68214;SDS011;55036;52.138;5.236;2023-02-28T12:49:42;2.17;;;1.42;;
68214;SDS011;55036;52.138;5.236;2023-02-28T12:52:18;2.50;;;1.50;;
68214;SDS011;55036;52.138;5.236;2023-02-28T12:54:54;3.28;;;1.20;;
68214;SDS011;55036;52.138;5.236;2023-02-28T12:57:38;3.17;;;1.58;;
68214;SDS011;55036;52.138;5.236;2023-02-28T13:00:12;2.53;;;1.60;;
68214;SDS011;55036;52.138;5.236;2023-02-28T13:11:06;2.90;;;1.60;;
68214;SDS011;55036;52.138;5.236;2023-02-28T13:13:46;2.50;;;1.30;;
68214;SDS011;55036;52.138;5.236;2023-02-28T13:16:14;2.95;;;1.38;;
68214;SDS011;55036;52.138;5.236;2023-02-28T13:18:44;2.80;;;1.75;;
68214;SDS011;55036;52.138;5.236;2023-02-28T13:23:58;2.92;;;1.80;;
68214;SDS011;55036;52.138;5.236;2023-02-28T13:29:00;5.30;;;1.73;;
68214;SDS011;55036;52.138;5.236;2023-02-28T13:31:27;3.75;;;1.52;;
68214;SDS011;55036;52.138;5.236;2023-02-28T13:36:29;2.33;;;1.80;;
68214;SDS011;55036;52.138;5.236;2023-02-28T13:46:32;3.38;;;1.45;;
68214;SDS011;55036;52.138;5.236;2023-02-28T14:05:27;2.33;;;1.70;;
68214;SDS011;55036;52.138;5.236;2023-02-28T14:07:57;2.80;;;1.58;;
68214;SDS011;55036;52.138;5.236;2023-02-28T14:10:27;3.60;;;1.52;;
68214;SDS011;55036;52.138;5.236;2023-02-28T14:12:58;2.95;;;1.88;;
68214;SDS011;55036;52.138;5.236;2023-02-28T14:15:46;3.10;;;1.77;;
68214;SDS011;55036;52.138;5.236;2023-02-28T14:18:30;2.40;;;1.85;;
68214;SDS011;55036;52.138;5.236;2023-02-28T14:27:03;3.25;;;1.70;;
68214;SDS011;55036;52.138;5.236;2023-02-28T14:38:07;3.53;;;1.90;;
68214;SDS011;55036;52.138;5.236;2023-02-28T14:40:43;2.35;;;1.73;;
68214;SDS011;55036;52.138;5.236;2023-02-28T14:43:22;2.83;;;1.90;;
68214;SDS011;55036;52.138;5.236;2023-02-28T14:45:51;1.85;;;1.10;;
68214;SDS011;55036;52.138;5.236;2023-02-28T14:48:23;3.40;;;1.60;;
68214;SDS011;55036;52.138;5.236;2023-02-28T14:50:53;3.47;;;1.90;;
68214;SDS011;55036;52.138;5.236;2023-02-28T14:53:26;2.83;;;1.77;;
68214;SDS011;55036;52.138;5.236;2023-02-28T14:55:55;2.72;;;1.55;;
68214;SDS011;55036;52.138;5.236;2023-02-28T14:58:26;2.80;;;1.80;;
68214;SDS011;55036;52.138;5.236;2023-02-28T15:00:55;2.00;;;1.33;;
68214;SDS011;55036;52.138;5.236;2023-02-28T15:03:30;3.17;;;1.83;;
68214;SDS011;55036;52.138;5.236;2023-02-28T15:05:58;2.83;;;1.60;;
68214;SDS011;55036;52.138;5.236;2023-02-28T15:08:26;2.30;;;1.60;;
68214;SDS011;55036;52.138;5.236;2023-02-28T15:10:56;1.92;;;1.60;;
68214;SDS011;55036;52.138;5.236;2023-02-28T15:13:50;3.22;;;1.85;;
68214;SDS011;55036;52.138;5.236;2023-02-28T15:16:22;2.83;;;1.80;;
68214;SDS011;55036;52.138;5.236;2023-02-28T15:19:07;1.65;;;1.50;;
68214;SDS011;55036;52.138;5.236;2023-02-28T15:21:45;2.95;;;1.60;;
68214;SDS011;55036;52.138;5.236;2023-02-28T15:27:07;1.05;;;0.95;;
68214;SDS011;55036;52.138;5.236;2023-02-28T15:29:43;1.45;;;1.20;;
68214;SDS011;55036;52.138;5.236;2023-02-28T15:33:01;2.08;;;1.67;;
68214;SDS011;55036;52.138;5.236;2023-02-28T15:35:44;3.60;;;2.50;;
68214;SDS011;55036;52.138;5.236;2023-02-28T15:38:25;2.35;;;1.33;;
68214;SDS011;55036;52.138;5.236;2023-02-28T15:40:53;2.80;;;1.38;;
68214;SDS011;55036;52.138;5.236;2023-02-28T15:43:25;1.52;;;1.00;;
68214;SDS011;55036;52.138;5.236;2023-02-28T15:46:07;2.35;;;1.40;;
68214;SDS011;55036;52.138;5.236;2023-02-28T15:48:37;3.15;;;1.75;;
68214;SDS011;55036;52.138;5.236;2023-02-28T15:51:21;3.13;;;1.50;;
68214;SDS011;55036;52.138;5.236;2023-02-28T15:53:54;2.60;;;1.10;;
68214;SDS011;55036;52.138;5.236;2023-02-28T15:56:24;3.08;;;1.70;;
68214;SDS011;55036;52.138;5.236;2023-02-28T15:59:07;1.70;;;1.50;;
68214;SDS011;55036;52.138;5.236;2023-02-28T16:04:36;2.53;;;1.38;;
68214;SDS011;55036;52.138;5.236;2023-02-28T16:07:04;2.08;;;1.42;;
68214;SDS011;55036;52.138;5.236;2023-02-28T16:09:38;3.30;;;1.60;;
68214;SDS011;55036;52.138;5.236;2023-02-28T16:12:04;3.85;;;1.70;;
68214;SDS011;55036;52.138;5.236;2023-02-28T16:14:31;2.67;;;1.60;;
68214;SDS011;55036;52.138;5.236;2023-02-28T16:17:07;2.45;;;1.60;;
68214;SDS011;55036;52.138;5.236;2023-02-28T16:19:45;2.75;;;1.67;;
68214;SDS011;55036;52.138;5.236;2023-02-28T16:22:12;2.90;;;1.50;;
68214;SDS011;55036;52.138;5.236;2023-02-28T16:24:38;4.20;;;1.60;;
68214;SDS011;55036;52.138;5.236;2023-02-28T16:27:06;2.75;;;1.55;;
68214;SDS011;55036;52.138;5.236;2023-02-28T16:29:36;3.05;;;1.73;;
68214;SDS011;55036;52.138;5.236;2023-02-28T16:32:04;2.67;;;1.58;;
68214;SDS011;55036;52.138;5.236;2023-02-28T16:34:31;1.85;;;1.30;;
68214;SDS011;55036;52.138;5.236;2023-02-28T16:36:58;1.92;;;1.50;;
68214;SDS011;55036;52.138;5.236;2023-02-28T16:39:25;3.45;;;2.10;;
68214;SDS011;55036;52.138;5.236;2023-02-28T16:41:51;2.17;;;1.60;;
68214;SDS011;55036;52.138;5.236;2023-02-28T16:44:28;3.92;;;1.67;;
68214;SDS011;55036;52.138;5.236;2023-02-28T16:46:59;2.83;;;1.50;;
68214;SDS011;55036;52.138;5.236;2023-02-28T16:49:26;2.97;;;1.20;;
68214;SDS011;55036;52.138;5.236;2023-02-28T16:51:53;4.13;;;2.10;;
68214;SDS011;55036;52.138;5.236;2023-02-28T16:54:20;2.67;;;1.67;;
68214;SDS011;55036;52.138;5.236;2023-02-28T16:56:47;2.53;;;1.75;;
68214;SDS011;55036;52.138;5.236;2023-02-28T16:59:15;2.72;;;1.70;;
68214;SDS011;55036;52.138;5.236;2023-02-28T17:01:45;4.10;;;1.80;;
68214;SDS011;55036;52.138;5.236;2023-02-28T17:04:12;4.50;;;1.80;;
68214;SDS011;55036;52.138;5.236;2023-02-28T17:06:40;3.10;;;2.03;;
68214;SDS011;55036;52.138;5.236;2023-02-28T17:09:14;5.00;;;2.10;;
68214;SDS011;55036;52.138;5.236;2023-02-28T17:11:56;3.50;;;1.80;;
68214;SDS011;55036;52.138;5.236;2023-02-28T17:14:22;2.55;;;1.80;;
68214;SDS011;55036;52.138;5.236;2023-02-28T17:16:49;3.17;;;2.00;;
68214;SDS011;55036;52.138;5.236;2023-02-28T17:19:16;5.88;;;2.65;;
68214;SDS011;55036;52.138;5.236;2023-02-28T17:21:44;5.57;;;2.10;;
68214;SDS011;55036;52.138;5.236;2023-02-28T17:24:12;2.92;;;2.20;;
68214;SDS011;55036;52.138;5.236;2023-02-28T17:26:44;3.63;;;2.78;;
68214;SDS011;55036;52.138;5.236;2023-02-28T17:29:13;4.35;;;2.40;;
68214;SDS011;55036;52.138;5.236;2023-02-28T17:31:42;3.58;;;2.35;;
68214;SDS011;55036;52.138;5.236;2023-02-28T17:34:09;4.75;;;2.42;;
68214;SDS011;55036;52.138;5.236;2023-02-28T17:36:36;4.13;;;2.45;;
68214;SDS011;55036;52.138;5.236;2023-02-28T17:39:04;3.60;;;2.60;;