sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17494;SDS011;8864;51.970;4.614;2023-04-24T00:02:01;0.38;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T00:04:29;0.63;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T00:06:58;2.17;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-04-24T00:09:25;0.73;;;0.28;;
17494;SDS011;8864;51.970;4.614;2023-04-24T00:11:52;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T00:14:19;0.80;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T00:16:46;1.52;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-04-24T00:19:13;0.22;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T00:21:41;0.70;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T00:24:09;0.63;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-04-24T00:26:35;0.38;;;0.38;;
17494;SDS011;8864;51.970;4.614;2023-04-24T00:29:02;1.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-04-24T00:31:30;0.40;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T00:33:59;0.43;;;0.43;;
17494;SDS011;8864;51.970;4.614;2023-04-24T00:36:26;0.60;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T00:38:55;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T00:41:21;0.45;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T00:43:49;0.57;;;0.38;;
17494;SDS011;8864;51.970;4.614;2023-04-24T00:46:15;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T00:48:43;0.25;;;0.25;;
17494;SDS011;8864;51.970;4.614;2023-04-24T00:51:10;0.35;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T00:53:37;0.35;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T00:56:05;0.40;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T00:58:32;0.88;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T01:00:59;0.70;;;0.28;;
17494;SDS011;8864;51.970;4.614;2023-04-24T01:03:28;0.28;;;0.28;;
17494;SDS011;8864;51.970;4.614;2023-04-24T01:05:56;1.13;;;0.22;;
17494;SDS011;8864;51.970;4.614;2023-04-24T01:08:24;0.95;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T01:10:52;0.20;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T01:13:20;1.60;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T01:15:47;0.52;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T01:18:15;1.00;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T01:20:42;0.20;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T01:23:13;0.77;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-04-24T01:25:40;0.60;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T01:28:07;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T01:30:34;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T01:33:01;0.50;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T01:35:28;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T01:37:55;1.48;;;0.63;;
17494;SDS011;8864;51.970;4.614;2023-04-24T01:40:23;0.20;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T01:42:50;0.28;;;0.28;;
17494;SDS011;8864;51.970;4.614;2023-04-24T01:45:18;0.28;;;0.28;;
17494;SDS011;8864;51.970;4.614;2023-04-24T01:47:45;0.20;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T01:50:14;1.00;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T01:52:41;0.68;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-04-24T01:55:08;0.88;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T01:57:37;0.40;;;0.32;;
17494;SDS011;8864;51.970;4.614;2023-04-24T02:00:05;0.57;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T02:02:33;0.30;;;0.22;;
17494;SDS011;8864;51.970;4.614;2023-04-24T02:05:00;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T02:07:27;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T02:09:54;1.00;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T02:12:21;0.68;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T02:14:49;0.40;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T02:17:16;0.45;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T02:19:44;0.22;;;0.22;;
17494;SDS011;8864;51.970;4.614;2023-04-24T02:22:11;0.55;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T02:24:38;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T02:27:05;0.20;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T02:29:32;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T02:32:00;0.52;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T02:34:27;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T02:36:54;0.20;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T02:39:21;0.63;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T02:41:48;0.20;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T02:44:15;0.20;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T02:46:42;0.20;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T02:49:11;0.73;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-04-24T02:51:38;1.05;;;0.43;;
17494;SDS011;8864;51.970;4.614;2023-04-24T02:54:06;0.20;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T02:56:34;0.25;;;0.25;;
17494;SDS011;8864;51.970;4.614;2023-04-24T02:59:01;0.57;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T03:01:28;0.50;;;0.25;;
17494;SDS011;8864;51.970;4.614;2023-04-24T03:03:55;0.28;;;0.28;;
17494;SDS011;8864;51.970;4.614;2023-04-24T03:06:24;0.20;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T03:08:52;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T03:11:19;0.20;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T03:13:46;0.30;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T03:16:13;0.20;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T03:18:40;0.40;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T03:21:07;0.25;;;0.22;;
17494;SDS011;8864;51.970;4.614;2023-04-24T03:23:35;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T03:26:02;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T03:28:29;0.20;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T03:30:56;0.50;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T03:33:23;0.82;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T03:35:50;0.17;;;0.17;;
17494;SDS011;8864;51.970;4.614;2023-04-24T03:38:17;0.20;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T03:40:45;0.20;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T03:43:12;0.47;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T03:45:39;0.77;;;0.35;;
17494;SDS011;8864;51.970;4.614;2023-04-24T03:48:06;0.20;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T03:50:33;0.30;;;0.25;;
17494;SDS011;8864;51.970;4.614;2023-04-24T03:53:00;0.32;;;0.28;;
17494;SDS011;8864;51.970;4.614;2023-04-24T03:55:27;0.10;;;0.10;;
17494;SDS011;8864;51.970;4.614;2023-04-24T03:57:56;0.82;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T04:00:23;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T04:02:51;0.63;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T04:05:18;0.68;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T04:07:44;0.17;;;0.17;;
17494;SDS011;8864;51.970;4.614;2023-04-24T04:10:11;0.43;;;0.25;;
17494;SDS011;8864;51.970;4.614;2023-04-24T04:12:38;0.28;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T04:15:07;0.20;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T04:17:34;0.20;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T04:20:03;0.47;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T04:22:33;0.45;;;0.25;;
17494;SDS011;8864;51.970;4.614;2023-04-24T04:25:00;1.45;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T04:27:27;0.47;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T04:29:57;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T04:32:25;1.50;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-04-24T04:34:52;0.32;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T04:37:19;0.20;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T04:39:46;0.20;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T04:42:13;0.60;;;0.25;;
17494;SDS011;8864;51.970;4.614;2023-04-24T04:44:40;0.65;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T04:47:08;0.28;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T04:49:37;1.17;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-04-24T04:52:04;0.32;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T04:54:31;0.65;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T04:56:58;0.28;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T04:59:25;0.98;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T05:01:52;0.20;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T05:04:19;0.38;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T05:06:47;0.50;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T05:09:16;0.40;;;0.35;;
17494;SDS011;8864;51.970;4.614;2023-04-24T05:11:43;0.45;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T05:14:10;0.38;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T05:16:37;0.60;;;0.38;;
17494;SDS011;8864;51.970;4.614;2023-04-24T05:19:05;0.70;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T05:21:31;0.45;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T05:24:00;0.43;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T05:26:27;0.88;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-04-24T05:28:53;0.75;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-04-24T05:31:20;0.32;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T05:33:47;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T05:36:14;0.60;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-04-24T05:38:41;1.85;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-04-24T05:41:09;0.63;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T05:43:36;0.73;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-04-24T05:46:03;1.40;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-04-24T05:48:30;0.65;;;0.60;;
17494;SDS011;8864;51.970;4.614;2023-04-24T05:50:57;0.55;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-04-24T05:53:24;1.10;;;0.68;;
17494;SDS011;8864;51.970;4.614;2023-04-24T05:55:51;1.02;;;0.55;;
17494;SDS011;8864;51.970;4.614;2023-04-24T05:58:20;2.38;;;0.90;;
17494;SDS011;8864;51.970;4.614;2023-04-24T06:00:47;2.78;;;0.68;;
17494;SDS011;8864;51.970;4.614;2023-04-24T06:03:14;1.10;;;0.63;;
17494;SDS011;8864;51.970;4.614;2023-04-24T06:05:41;2.08;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-04-24T06:08:09;1.50;;;0.80;;
17494;SDS011;8864;51.970;4.614;2023-04-24T06:10:36;2.63;;;0.85;;
17494;SDS011;8864;51.970;4.614;2023-04-24T06:13:03;1.98;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-04-24T06:15:33;2.13;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-04-24T06:18:00;1.00;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-04-24T06:20:27;1.30;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-04-24T06:22:54;1.65;;;0.90;;
17494;SDS011;8864;51.970;4.614;2023-04-24T06:25:21;0.77;;;0.77;;
17494;SDS011;8864;51.970;4.614;2023-04-24T06:27:48;2.30;;;0.95;;
17494;SDS011;8864;51.970;4.614;2023-04-24T06:30:15;1.92;;;0.90;;
17494;SDS011;8864;51.970;4.614;2023-04-24T06:32:43;1.70;;;0.80;;
17494;SDS011;8864;51.970;4.614;2023-04-24T06:35:10;2.70;;;0.90;;
17494;SDS011;8864;51.970;4.614;2023-04-24T06:37:37;2.17;;;0.95;;
17494;SDS011;8864;51.970;4.614;2023-04-24T06:40:05;1.67;;;0.95;;
17494;SDS011;8864;51.970;4.614;2023-04-24T06:42:33;1.40;;;0.82;;
17494;SDS011;8864;51.970;4.614;2023-04-24T06:45:00;1.70;;;0.90;;
17494;SDS011;8864;51.970;4.614;2023-04-24T06:47:28;2.10;;;0.80;;
17494;SDS011;8864;51.970;4.614;2023-04-24T06:49:56;2.47;;;0.90;;
17494;SDS011;8864;51.970;4.614;2023-04-24T06:52:23;1.88;;;0.80;;
17494;SDS011;8864;51.970;4.614;2023-04-24T06:54:50;3.53;;;1.00;;
17494;SDS011;8864;51.970;4.614;2023-04-24T06:57:17;2.47;;;1.00;;
17494;SDS011;8864;51.970;4.614;2023-04-24T06:59:45;2.35;;;0.98;;
17494;SDS011;8864;51.970;4.614;2023-04-24T07:02:12;1.45;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-04-24T07:04:39;2.33;;;1.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T07:07:08;3.60;;;1.10;;
17494;SDS011;8864;51.970;4.614;2023-04-24T07:09:38;4.25;;;1.13;;
17494;SDS011;8864;51.970;4.614;2023-04-24T07:12:07;3.25;;;1.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T07:14:35;2.80;;;0.95;;
17494;SDS011;8864;51.970;4.614;2023-04-24T07:17:02;3.20;;;1.00;;
17494;SDS011;8864;51.970;4.614;2023-04-24T07:19:29;2.28;;;0.90;;
17494;SDS011;8864;51.970;4.614;2023-04-24T07:21:56;2.55;;;1.23;;
17494;SDS011;8864;51.970;4.614;2023-04-24T07:24:25;1.92;;;0.75;;
17494;SDS011;8864;51.970;4.614;2023-04-24T07:26:52;2.67;;;1.10;;
17494;SDS011;8864;51.970;4.614;2023-04-24T07:29:20;2.35;;;0.90;;
17494;SDS011;8864;51.970;4.614;2023-04-24T07:31:47;2.20;;;0.90;;
17494;SDS011;8864;51.970;4.614;2023-04-24T07:34:14;2.95;;;0.82;;
17494;SDS011;8864;51.970;4.614;2023-04-24T07:36:41;2.92;;;0.98;;
17494;SDS011;8864;51.970;4.614;2023-04-24T07:39:08;2.85;;;1.00;;
17494;SDS011;8864;51.970;4.614;2023-04-24T07:41:36;4.00;;;0.82;;
17494;SDS011;8864;51.970;4.614;2023-04-24T07:44:03;1.63;;;0.80;;
17494;SDS011;8864;51.970;4.614;2023-04-24T07:46:30;3.25;;;0.93;;
17494;SDS011;8864;51.970;4.614;2023-04-24T07:48:57;2.30;;;1.00;;
17494;SDS011;8864;51.970;4.614;2023-04-24T07:51:26;2.55;;;1.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T07:53:53;1.90;;;1.00;;
17494;SDS011;8864;51.970;4.614;2023-04-24T07:56:21;2.22;;;0.82;;
17494;SDS011;8864;51.970;4.614;2023-04-24T07:58:49;2.00;;;0.90;;
17494;SDS011;8864;51.970;4.614;2023-04-24T08:01:16;2.90;;;1.00;;
17494;SDS011;8864;51.970;4.614;2023-04-24T08:03:43;2.55;;;1.00;;
17494;SDS011;8864;51.970;4.614;2023-04-24T08:06:10;3.35;;;0.82;;
17494;SDS011;8864;51.970;4.614;2023-04-24T08:08:36;3.92;;;1.10;;
17494;SDS011;8864;51.970;4.614;2023-04-24T08:11:03;3.85;;;0.98;;
17494;SDS011;8864;51.970;4.614;2023-04-24T08:13:30;4.22;;;1.15;;
17494;SDS011;8864;51.970;4.614;2023-04-24T08:15:59;3.47;;;0.95;;
17494;SDS011;8864;51.970;4.614;2023-04-24T08:18:25;5.47;;;1.08;;
17494;SDS011;8864;51.970;4.614;2023-04-24T08:20:52;2.05;;;0.90;;
17494;SDS011;8864;51.970;4.614;2023-04-24T08:23:19;2.10;;;0.93;;
17494;SDS011;8864;51.970;4.614;2023-04-24T08:25:47;4.22;;;1.10;;
17494;SDS011;8864;51.970;4.614;2023-04-24T08:28:14;2.38;;;0.85;;
17494;SDS011;8864;51.970;4.614;2023-04-24T08:30:45;1.92;;;0.98;;
17494;SDS011;8864;51.970;4.614;2023-04-24T08:33:13;4.00;;;1.13;;
17494;SDS011;8864;51.970;4.614;2023-04-24T08:35:40;5.10;;;1.38;;
17494;SDS011;8864;51.970;4.614;2023-04-24T08:38:07;4.20;;;0.90;;
17494;SDS011;8864;51.970;4.614;2023-04-24T08:40:34;3.42;;;1.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T08:43:02;4.40;;;0.90;;
17494;SDS011;8864;51.970;4.614;2023-04-24T08:45:30;2.63;;;1.10;;
17494;SDS011;8864;51.970;4.614;2023-04-24T08:47:58;3.35;;;1.10;;
17494;SDS011;8864;51.970;4.614;2023-04-24T08:50:28;4.50;;;1.05;;
17494;SDS011;8864;51.970;4.614;2023-04-24T08:52:55;4.20;;;1.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T08:55:23;1.60;;;0.80;;
17494;SDS011;8864;51.970;4.614;2023-04-24T08:57:52;2.70;;;1.15;;
17494;SDS011;8864;51.970;4.614;2023-04-24T09:00:20;3.53;;;1.10;;
17494;SDS011;8864;51.970;4.614;2023-04-24T09:02:47;4.10;;;0.80;;
17494;SDS011;8864;51.970;4.614;2023-04-24T09:05:16;3.92;;;0.98;;
17494;SDS011;8864;51.970;4.614;2023-04-24T09:07:47;2.05;;;0.90;;
17494;SDS011;8864;51.970;4.614;2023-04-24T09:10:18;3.45;;;0.90;;
17494;SDS011;8864;51.970;4.614;2023-04-24T09:12:46;2.10;;;0.93;;
17494;SDS011;8864;51.970;4.614;2023-04-24T09:15:13;1.73;;;0.75;;
17494;SDS011;8864;51.970;4.614;2023-04-24T09:17:41;3.40;;;0.98;;
17494;SDS011;8864;51.970;4.614;2023-04-24T09:20:08;1.58;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-04-24T09:22:35;3.03;;;0.98;;
17494;SDS011;8864;51.970;4.614;2023-04-24T09:25:05;3.17;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-04-24T09:27:33;1.58;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-04-24T09:30:01;3.42;;;1.02;;
17494;SDS011;8864;51.970;4.614;2023-04-24T09:32:28;2.50;;;0.80;;
17494;SDS011;8864;51.970;4.614;2023-04-24T09:35:06;4.43;;;1.13;;
17494;SDS011;8864;51.970;4.614;2023-04-24T09:37:35;2.25;;;0.80;;
17494;SDS011;8864;51.970;4.614;2023-04-24T09:40:11;1.92;;;0.80;;
17494;SDS011;8864;51.970;4.614;2023-04-24T09:42:45;2.15;;;0.80;;
17494;SDS011;8864;51.970;4.614;2023-04-24T09:45:17;2.03;;;0.82;;
17494;SDS011;8864;51.970;4.614;2023-04-24T09:47:44;2.72;;;0.93;;
17494;SDS011;8864;51.970;4.614;2023-04-24T09:50:12;2.65;;;0.82;;
17494;SDS011;8864;51.970;4.614;2023-04-24T09:52:41;2.78;;;0.85;;
17494;SDS011;8864;51.970;4.614;2023-04-24T09:55:20;4.60;;;1.17;;
17494;SDS011;8864;51.970;4.614;2023-04-24T09:57:48;3.22;;;0.93;;
17494;SDS011;8864;51.970;4.614;2023-04-24T10:00:22;1.52;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-04-24T10:02:50;2.65;;;0.80;;
17494;SDS011;8864;51.970;4.614;2023-04-24T10:05:22;1.27;;;0.80;;
17494;SDS011;8864;51.970;4.614;2023-04-24T10:07:51;1.67;;;0.80;;
17494;SDS011;8864;51.970;4.614;2023-04-24T10:10:17;2.35;;;0.90;;
17494;SDS011;8864;51.970;4.614;2023-04-24T10:12:46;2.80;;;0.95;;
17494;SDS011;8864;51.970;4.614;2023-04-24T10:15:13;2.42;;;0.75;;
17494;SDS011;8864;51.970;4.614;2023-04-24T10:17:45;3.58;;;0.80;;
17494;SDS011;8864;51.970;4.614;2023-04-24T10:20:17;1.20;;;0.52;;
17494;SDS011;8864;51.970;4.614;2023-04-24T10:22:46;1.25;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-04-24T10:25:16;2.38;;;0.65;;
17494;SDS011;8864;51.970;4.614;2023-04-24T10:27:47;4.85;;;0.77;;
17494;SDS011;8864;51.970;4.614;2023-04-24T10:30:15;2.80;;;0.80;;
17494;SDS011;8864;51.970;4.614;2023-04-24T10:32:42;3.20;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-04-24T10:35:09;3.75;;;0.80;;
17494;SDS011;8864;51.970;4.614;2023-04-24T10:37:38;1.75;;;0.77;;
17494;SDS011;8864;51.970;4.614;2023-04-24T10:40:08;0.98;;;0.57;;
17494;SDS011;8864;51.970;4.614;2023-04-24T10:42:40;1.63;;;0.60;;
17494;SDS011;8864;51.970;4.614;2023-04-24T10:45:15;1.80;;;0.60;;
17494;SDS011;8864;51.970;4.614;2023-04-24T10:47:50;2.45;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-04-24T10:50:17;2.65;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-04-24T10:52:45;2.90;;;0.80;;
17494;SDS011;8864;51.970;4.614;2023-04-24T10:55:12;5.50;;;0.90;;
17494;SDS011;8864;51.970;4.614;2023-04-24T10:57:41;2.50;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-04-24T11:00:28;3.45;;;0.80;;
17494;SDS011;8864;51.970;4.614;2023-04-24T11:02:56;2.72;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-04-24T11:05:48;2.60;;;0.77;;
17494;SDS011;8864;51.970;4.614;2023-04-24T11:08:21;3.42;;;0.75;;
17494;SDS011;8864;51.970;4.614;2023-04-24T11:10:54;0.68;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-04-24T11:13:25;2.38;;;0.80;;
17494;SDS011;8864;51.970;4.614;2023-04-24T11:16:12;1.88;;;0.82;;
17494;SDS011;8864;51.970;4.614;2023-04-24T11:18:42;3.55;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-04-24T11:21:11;2.45;;;0.82;;
17494;SDS011;8864;51.970;4.614;2023-04-24T11:23:38;1.48;;;0.60;;
17494;SDS011;8864;51.970;4.614;2023-04-24T11:26:12;1.20;;;0.68;;
17494;SDS011;8864;51.970;4.614;2023-04-24T11:28:48;2.20;;;0.68;;
17494;SDS011;8864;51.970;4.614;2023-04-24T11:31:34;1.45;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-04-24T11:34:06;3.15;;;0.80;;
17494;SDS011;8864;51.970;4.614;2023-04-24T11:36:37;1.70;;;0.68;;
17494;SDS011;8864;51.970;4.614;2023-04-24T11:39:04;2.78;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-04-24T11:41:31;0.95;;;0.57;;
17494;SDS011;8864;51.970;4.614;2023-04-24T11:44:00;1.20;;;0.60;;
17494;SDS011;8864;51.970;4.614;2023-04-24T11:46:28;1.73;;;0.60;;
17494;SDS011;8864;51.970;4.614;2023-04-24T11:48:57;1.83;;;0.60;;
17494;SDS011;8864;51.970;4.614;2023-04-24T11:51:25;1.60;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-04-24T11:53:53;2.15;;;0.60;;
17494;SDS011;8864;51.970;4.614;2023-04-24T11:56:21;2.83;;;0.75;;
17494;SDS011;8864;51.970;4.614;2023-04-24T11:58:48;2.65;;;0.60;;
17494;SDS011;8864;51.970;4.614;2023-04-24T12:01:19;1.58;;;0.45;;
17494;SDS011;8864;51.970;4.614;2023-04-24T12:03:47;3.55;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-04-24T12:06:16;2.03;;;0.73;;
17494;SDS011;8864;51.970;4.614;2023-04-24T12:08:45;2.53;;;0.65;;
17494;SDS011;8864;51.970;4.614;2023-04-24T12:11:14;0.90;;;0.52;;
17494;SDS011;8864;51.970;4.614;2023-04-24T12:13:42;2.22;;;0.85;;
17494;SDS011;8864;51.970;4.614;2023-04-24T12:16:09;2.30;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-04-24T12:18:42;4.07;;;0.73;;
17494;SDS011;8864;51.970;4.614;2023-04-24T12:21:16;2.30;;;0.80;;
17494;SDS011;8864;51.970;4.614;2023-04-24T12:23:44;3.35;;;1.08;;
17494;SDS011;8864;51.970;4.614;2023-04-24T12:26:12;2.78;;;0.93;;
17494;SDS011;8864;51.970;4.614;2023-04-24T12:28:42;1.33;;;0.65;;
17494;SDS011;8864;51.970;4.614;2023-04-24T12:31:12;1.52;;;0.80;;
17494;SDS011;8864;51.970;4.614;2023-04-24T12:33:39;2.95;;;0.93;;
17494;SDS011;8864;51.970;4.614;2023-04-24T12:36:10;2.67;;;0.98;;
17494;SDS011;8864;51.970;4.614;2023-04-24T12:38:38;3.78;;;0.80;;
17494;SDS011;8864;51.970;4.614;2023-04-24T12:41:10;2.38;;;0.75;;
17494;SDS011;8864;51.970;4.614;2023-04-24T12:43:38;0.95;;;0.60;;
17494;SDS011;8864;51.970;4.614;2023-04-24T12:46:17;2.42;;;0.85;;
17494;SDS011;8864;51.970;4.614;2023-04-24T12:48:44;3.88;;;0.98;;
17494;SDS011;8864;51.970;4.614;2023-04-24T12:51:12;2.45;;;0.85;;
17494;SDS011;8864;51.970;4.614;2023-04-24T12:53:39;4.47;;;1.27;;
17494;SDS011;8864;51.970;4.614;2023-04-24T12:56:06;2.83;;;1.10;;
17494;SDS011;8864;51.970;4.614;2023-04-24T12:58:33;2.88;;;1.17;;
17494;SDS011;8864;51.970;4.614;2023-04-24T13:01:00;2.35;;;0.80;;
17494;SDS011;8864;51.970;4.614;2023-04-24T13:03:27;3.22;;;1.25;;
17494;SDS011;8864;51.970;4.614;2023-04-24T13:05:54;4.32;;;0.80;;
17494;SDS011;8864;51.970;4.614;2023-04-24T13:08:22;5.18;;;0.90;;
17494;SDS011;8864;51.970;4.614;2023-04-24T13:10:49;4.03;;;1.02;;
17494;SDS011;8864;51.970;4.614;2023-04-24T13:13:17;2.20;;;0.80;;
17494;SDS011;8864;51.970;4.614;2023-04-24T13:15:44;3.67;;;1.00;;
17494;SDS011;8864;51.970;4.614;2023-04-24T13:18:11;2.63;;;1.10;;
17494;SDS011;8864;51.970;4.614;2023-04-24T13:20:37;4.82;;;1.00;;
17494;SDS011;8864;51.970;4.614;2023-04-24T13:23:06;3.25;;;1.25;;
17494;SDS011;8864;51.970;4.614;2023-04-24T13:25:35;4.55;;;1.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T13:28:04;4.85;;;1.10;;
17494;SDS011;8864;51.970;4.614;2023-04-24T13:30:31;4.13;;;1.10;;
17494;SDS011;8864;51.970;4.614;2023-04-24T13:32:58;2.63;;;0.93;;
17494;SDS011;8864;51.970;4.614;2023-04-24T13:35:25;3.97;;;0.95;;
17494;SDS011;8864;51.970;4.614;2023-04-24T13:37:52;2.45;;;1.02;;
17494;SDS011;8864;51.970;4.614;2023-04-24T13:40:19;3.28;;;1.00;;
17494;SDS011;8864;51.970;4.614;2023-04-24T13:42:47;4.43;;;0.98;;
17494;SDS011;8864;51.970;4.614;2023-04-24T13:45:14;4.00;;;1.10;;
17494;SDS011;8864;51.970;4.614;2023-04-24T13:47:41;3.05;;;1.17;;
17494;SDS011;8864;51.970;4.614;2023-04-24T13:50:08;2.17;;;0.77;;
17494;SDS011;8864;51.970;4.614;2023-04-24T13:52:36;2.75;;;0.85;;
17494;SDS011;8864;51.970;4.614;2023-04-24T13:55:03;3.65;;;1.10;;
17494;SDS011;8864;51.970;4.614;2023-04-24T13:57:30;3.35;;;1.02;;
17494;SDS011;8864;51.970;4.614;2023-04-24T13:59:59;4.05;;;1.00;;
17494;SDS011;8864;51.970;4.614;2023-04-24T14:02:28;3.72;;;1.02;;
17494;SDS011;8864;51.970;4.614;2023-04-24T14:04:55;3.28;;;1.27;;
17494;SDS011;8864;51.970;4.614;2023-04-24T14:07:22;2.30;;;0.80;;
17494;SDS011;8864;51.970;4.614;2023-04-24T14:09:49;2.70;;;1.00;;
17494;SDS011;8864;51.970;4.614;2023-04-24T14:12:16;2.63;;;1.00;;
17494;SDS011;8864;51.970;4.614;2023-04-24T14:14:45;2.83;;;1.08;;
17494;SDS011;8864;51.970;4.614;2023-04-24T14:17:14;3.22;;;0.93;;
17494;SDS011;8864;51.970;4.614;2023-04-24T14:19:41;3.50;;;1.30;;
17494;SDS011;8864;51.970;4.614;2023-04-24T14:22:09;2.40;;;0.90;;
17494;SDS011;8864;51.970;4.614;2023-04-24T14:24:36;3.40;;;1.08;;
17494;SDS011;8864;51.970;4.614;2023-04-24T14:27:03;3.88;;;1.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T14:29:30;4.40;;;1.20;;
17494;SDS011;8864;51.970;4.614;2023-04-24T14:31:57;3.83;;;1.10;;
17494;SDS011;8864;51.970;4.614;2023-04-24T14:34:25;1.80;;;0.90;;
17494;SDS011;8864;51.970;4.614;2023-04-24T14:36:52;3.65;;;1.17;;
17494;SDS011;8864;51.970;4.614;2023-04-24T14:39:19;4.10;;;1.10;;
17494;SDS011;8864;51.970;4.614;2023-04-24T14:41:46;3.03;;;1.10;;
17494;SDS011;8864;51.970;4.614;2023-04-24T14:44:13;3.95;;;1.33;;
17494;SDS011;8864;51.970;4.614;2023-04-24T14:46:41;2.70;;;1.13;;
17494;SDS011;8864;51.970;4.614;2023-04-24T14:49:08;3.58;;;1.10;;
17494;SDS011;8864;51.970;4.614;2023-04-24T14:51:38;3.55;;;1.15;;
17494;SDS011;8864;51.970;4.614;2023-04-24T14:54:05;5.47;;;1.40;;
17494;SDS011;8864;51.970;4.614;2023-04-24T14:56:32;2.25;;;1.10;;
17494;SDS011;8864;51.970;4.614;2023-04-24T14:58:59;3.35;;;1.33;;
17494;SDS011;8864;51.970;4.614;2023-04-24T15:01:26;3.40;;;1.40;;
17494;SDS011;8864;51.970;4.614;2023-04-24T15:03:54;3.83;;;1.10;;
17494;SDS011;8864;51.970;4.614;2023-04-24T15:06:21;4.35;;;1.20;;