sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15273;SDS011;7738;49.532;11.156;2022-07-15T00:00:31;2.13;;;1.08;;
15273;SDS011;7738;49.532;11.156;2022-07-15T00:03:02;5.50;;;1.77;;
15273;SDS011;7738;49.532;11.156;2022-07-15T00:05:32;2.13;;;0.73;;
15273;SDS011;7738;49.532;11.156;2022-07-15T00:08:03;2.60;;;0.98;;
15273;SDS011;7738;49.532;11.156;2022-07-15T00:10:36;2.05;;;0.75;;
15273;SDS011;7738;49.532;11.156;2022-07-15T00:13:06;4.72;;;1.58;;
15273;SDS011;7738;49.532;11.156;2022-07-15T00:15:36;7.78;;;1.17;;
15273;SDS011;7738;49.532;11.156;2022-07-15T00:18:08;4.50;;;1.20;;
15273;SDS011;7738;49.532;11.156;2022-07-15T00:20:39;3.70;;;1.05;;
15273;SDS011;7738;49.532;11.156;2022-07-15T00:23:09;3.60;;;1.35;;
15273;SDS011;7738;49.532;11.156;2022-07-15T00:25:42;3.03;;;1.00;;
15273;SDS011;7738;49.532;11.156;2022-07-15T00:28:12;4.70;;;0.90;;
15273;SDS011;7738;49.532;11.156;2022-07-15T00:30:42;3.08;;;0.82;;
15273;SDS011;7738;49.532;11.156;2022-07-15T00:33:13;4.05;;;0.90;;
15273;SDS011;7738;49.532;11.156;2022-07-15T00:35:43;5.80;;;1.20;;
15273;SDS011;7738;49.532;11.156;2022-07-15T00:38:13;3.58;;;1.02;;
15273;SDS011;7738;49.532;11.156;2022-07-15T00:40:47;3.33;;;1.05;;
15273;SDS011;7738;49.532;11.156;2022-07-15T00:43:18;2.40;;;1.20;;
15273;SDS011;7738;49.532;11.156;2022-07-15T00:45:49;4.95;;;0.80;;
15273;SDS011;7738;49.532;11.156;2022-07-15T00:48:20;4.00;;;1.23;;
15273;SDS011;7738;49.532;11.156;2022-07-15T00:50:50;3.00;;;1.20;;
15273;SDS011;7738;49.532;11.156;2022-07-15T00:53:21;5.50;;;1.02;;
15273;SDS011;7738;49.532;11.156;2022-07-15T00:55:56;2.53;;;1.10;;
15273;SDS011;7738;49.532;11.156;2022-07-15T00:58:27;6.18;;;1.40;;
15273;SDS011;7738;49.532;11.156;2022-07-15T01:01:01;2.58;;;1.10;;
15273;SDS011;7738;49.532;11.156;2022-07-15T01:03:32;4.15;;;1.50;;
15273;SDS011;7738;49.532;11.156;2022-07-15T01:06:03;1.92;;;1.08;;
15273;SDS011;7738;49.532;11.156;2022-07-15T01:08:34;2.17;;;1.08;;
15273;SDS011;7738;49.532;11.156;2022-07-15T01:11:06;4.50;;;1.50;;
15273;SDS011;7738;49.532;11.156;2022-07-15T01:13:38;1.67;;;1.10;;
15273;SDS011;7738;49.532;11.156;2022-07-15T01:16:08;3.28;;;1.10;;
15273;SDS011;7738;49.532;11.156;2022-07-15T01:18:39;4.07;;;1.33;;
15273;SDS011;7738;49.532;11.156;2022-07-15T01:21:12;6.93;;;1.10;;
15273;SDS011;7738;49.532;11.156;2022-07-15T01:23:43;3.72;;;1.30;;
15273;SDS011;7738;49.532;11.156;2022-07-15T01:26:35;1.90;;;1.00;;
15273;SDS011;7738;49.532;11.156;2022-07-15T01:29:06;6.03;;;1.40;;
15273;SDS011;7738;49.532;11.156;2022-07-15T01:31:36;2.20;;;1.27;;
15273;SDS011;7738;49.532;11.156;2022-07-15T01:34:07;3.40;;;1.42;;
15273;SDS011;7738;49.532;11.156;2022-07-15T01:36:39;3.83;;;1.77;;
15273;SDS011;7738;49.532;11.156;2022-07-15T01:39:10;2.50;;;1.30;;
15273;SDS011;7738;49.532;11.156;2022-07-15T01:42:00;3.20;;;1.70;;
15273;SDS011;7738;49.532;11.156;2022-07-15T01:44:32;4.03;;;2.08;;
15273;SDS011;7738;49.532;11.156;2022-07-15T01:47:03;4.32;;;1.77;;
15273;SDS011;7738;49.532;11.156;2022-07-15T01:49:34;4.47;;;1.42;;
15273;SDS011;7738;49.532;11.156;2022-07-15T01:52:13;5.55;;;1.63;;
15273;SDS011;7738;49.532;11.156;2022-07-15T01:54:45;3.97;;;1.48;;
15273;SDS011;7738;49.532;11.156;2022-07-15T01:57:15;5.10;;;1.65;;
15273;SDS011;7738;49.532;11.156;2022-07-15T01:59:54;4.65;;;1.77;;
15273;SDS011;7738;49.532;11.156;2022-07-15T02:02:43;4.65;;;1.40;;
15273;SDS011;7738;49.532;11.156;2022-07-15T02:05:17;3.22;;;1.23;;
15273;SDS011;7738;49.532;11.156;2022-07-15T02:07:52;3.70;;;1.27;;
15273;SDS011;7738;49.532;11.156;2022-07-15T02:10:23;2.55;;;1.77;;
15273;SDS011;7738;49.532;11.156;2022-07-15T02:13:11;5.10;;;1.80;;
15273;SDS011;7738;49.532;11.156;2022-07-15T02:15:48;2.78;;;1.45;;
15273;SDS011;7738;49.532;11.156;2022-07-15T02:18:18;3.30;;;1.10;;
15273;SDS011;7738;49.532;11.156;2022-07-15T02:20:49;6.13;;;1.50;;
15273;SDS011;7738;49.532;11.156;2022-07-15T02:23:22;4.55;;;1.90;;
15273;SDS011;7738;49.532;11.156;2022-07-15T02:25:52;7.55;;;1.77;;
15273;SDS011;7738;49.532;11.156;2022-07-15T02:28:25;2.75;;;1.48;;
15273;SDS011;7738;49.532;11.156;2022-07-15T02:30:55;3.35;;;1.30;;
15273;SDS011;7738;49.532;11.156;2022-07-15T02:33:26;4.53;;;1.58;;
15273;SDS011;7738;49.532;11.156;2022-07-15T02:35:56;4.32;;;1.48;;
15273;SDS011;7738;49.532;11.156;2022-07-15T02:38:30;2.50;;;1.35;;
15273;SDS011;7738;49.532;11.156;2022-07-15T02:41:01;1.90;;;1.23;;
15273;SDS011;7738;49.532;11.156;2022-07-15T02:43:32;5.00;;;1.45;;
15273;SDS011;7738;49.532;11.156;2022-07-15T02:46:04;4.05;;;1.13;;
15273;SDS011;7738;49.532;11.156;2022-07-15T02:48:35;1.50;;;1.27;;
15273;SDS011;7738;49.532;11.156;2022-07-15T02:51:06;4.68;;;1.55;;
15273;SDS011;7738;49.532;11.156;2022-07-15T02:53:39;2.60;;;1.08;;
15273;SDS011;7738;49.532;11.156;2022-07-15T02:56:14;4.28;;;1.40;;
15273;SDS011;7738;49.532;11.156;2022-07-15T02:58:44;3.28;;;1.15;;
15273;SDS011;7738;49.532;11.156;2022-07-15T03:01:15;3.95;;;1.52;;
15273;SDS011;7738;49.532;11.156;2022-07-15T03:03:47;3.33;;;1.70;;
15273;SDS011;7738;49.532;11.156;2022-07-15T03:06:21;2.22;;;1.10;;
15273;SDS011;7738;49.532;11.156;2022-07-15T03:08:54;5.07;;;1.40;;
15273;SDS011;7738;49.532;11.156;2022-07-15T03:11:24;3.08;;;1.20;;
15273;SDS011;7738;49.532;11.156;2022-07-15T03:13:55;3.42;;;1.58;;
15273;SDS011;7738;49.532;11.156;2022-07-15T03:16:28;1.70;;;1.40;;
15273;SDS011;7738;49.532;11.156;2022-07-15T03:19:00;4.03;;;1.65;;
15273;SDS011;7738;49.532;11.156;2022-07-15T03:21:30;2.35;;;1.17;;
15273;SDS011;7738;49.532;11.156;2022-07-15T03:24:04;2.72;;;1.25;;
15273;SDS011;7738;49.532;11.156;2022-07-15T03:26:34;1.35;;;1.02;;
15273;SDS011;7738;49.532;11.156;2022-07-15T03:29:05;1.88;;;1.17;;
15273;SDS011;7738;49.532;11.156;2022-07-15T03:31:38;3.58;;;1.35;;
15273;SDS011;7738;49.532;11.156;2022-07-15T03:34:08;3.97;;;1.70;;
15273;SDS011;7738;49.532;11.156;2022-07-15T03:36:38;3.55;;;1.40;;
15273;SDS011;7738;49.532;11.156;2022-07-15T03:39:12;4.88;;;2.25;;
15273;SDS011;7738;49.532;11.156;2022-07-15T03:41:42;5.80;;;1.80;;
15273;SDS011;7738;49.532;11.156;2022-07-15T03:44:13;4.15;;;1.75;;
15273;SDS011;7738;49.532;11.156;2022-07-15T03:46:45;2.00;;;1.80;;
15273;SDS011;7738;49.532;11.156;2022-07-15T03:49:15;2.55;;;1.98;;
15273;SDS011;7738;49.532;11.156;2022-07-15T03:51:45;4.38;;;2.05;;
15273;SDS011;7738;49.532;11.156;2022-07-15T03:54:18;8.10;;;2.13;;
15273;SDS011;7738;49.532;11.156;2022-07-15T03:56:48;4.70;;;2.50;;
15273;SDS011;7738;49.532;11.156;2022-07-15T03:59:19;4.65;;;2.53;;
15273;SDS011;7738;49.532;11.156;2022-07-15T04:01:49;3.97;;;2.47;;
15273;SDS011;7738;49.532;11.156;2022-07-15T04:04:20;3.45;;;2.20;;
15273;SDS011;7738;49.532;11.156;2022-07-15T04:06:50;5.15;;;2.50;;
15273;SDS011;7738;49.532;11.156;2022-07-15T04:09:25;5.03;;;3.05;;
15273;SDS011;7738;49.532;11.156;2022-07-15T04:11:55;2.63;;;2.33;;
15273;SDS011;7738;49.532;11.156;2022-07-15T04:14:25;4.18;;;2.75;;
15273;SDS011;7738;49.532;11.156;2022-07-15T04:16:55;3.50;;;2.40;;
15273;SDS011;7738;49.532;11.156;2022-07-15T04:19:33;4.90;;;3.53;;
15273;SDS011;7738;49.532;11.156;2022-07-15T04:22:04;7.90;;;3.25;;
15273;SDS011;7738;49.532;11.156;2022-07-15T04:24:44;8.40;;;3.85;;
15273;SDS011;7738;49.532;11.156;2022-07-15T04:27:16;4.07;;;2.95;;
15273;SDS011;7738;49.532;11.156;2022-07-15T04:29:46;4.60;;;2.70;;
15273;SDS011;7738;49.532;11.156;2022-07-15T04:32:17;5.88;;;2.70;;
15273;SDS011;7738;49.532;11.156;2022-07-15T04:34:50;4.25;;;2.92;;
15273;SDS011;7738;49.532;11.156;2022-07-15T04:37:21;5.15;;;2.97;;
15273;SDS011;7738;49.532;11.156;2022-07-15T04:39:56;4.65;;;2.97;;
15273;SDS011;7738;49.532;11.156;2022-07-15T04:42:26;9.02;;;3.30;;
15273;SDS011;7738;49.532;11.156;2022-07-15T04:44:57;5.25;;;2.58;;
15273;SDS011;7738;49.532;11.156;2022-07-15T04:47:28;3.88;;;2.47;;
15273;SDS011;7738;49.532;11.156;2022-07-15T04:50:01;5.47;;;2.72;;
15273;SDS011;7738;49.532;11.156;2022-07-15T04:52:45;5.63;;;2.58;;
15273;SDS011;7738;49.532;11.156;2022-07-15T04:55:18;2.80;;;2.22;;
15273;SDS011;7738;49.532;11.156;2022-07-15T04:57:57;4.93;;;2.17;;
15273;SDS011;7738;49.532;11.156;2022-07-15T05:00:27;3.88;;;2.33;;
15273;SDS011;7738;49.532;11.156;2022-07-15T05:02:58;2.83;;;1.98;;
15273;SDS011;7738;49.532;11.156;2022-07-15T05:05:33;4.68;;;2.42;;
15273;SDS011;7738;49.532;11.156;2022-07-15T05:08:04;4.85;;;2.88;;
15273;SDS011;7738;49.532;11.156;2022-07-15T05:10:43;6.78;;;2.95;;
15273;SDS011;7738;49.532;11.156;2022-07-15T05:13:13;7.90;;;3.10;;
15273;SDS011;7738;49.532;11.156;2022-07-15T05:15:46;5.38;;;2.72;;
15273;SDS011;7738;49.532;11.156;2022-07-15T05:18:21;3.58;;;2.10;;
15273;SDS011;7738;49.532;11.156;2022-07-15T05:20:54;3.53;;;2.00;;
15273;SDS011;7738;49.532;11.156;2022-07-15T05:23:28;8.20;;;2.17;;
15273;SDS011;7738;49.532;11.156;2022-07-15T05:26:06;3.53;;;2.40;;
15273;SDS011;7738;49.532;11.156;2022-07-15T05:28:41;2.75;;;2.30;;
15273;SDS011;7738;49.532;11.156;2022-07-15T05:31:12;4.03;;;2.28;;
15273;SDS011;7738;49.532;11.156;2022-07-15T05:33:46;9.07;;;2.58;;
15273;SDS011;7738;49.532;11.156;2022-07-15T05:36:16;5.88;;;1.85;;
15273;SDS011;7738;49.532;11.156;2022-07-15T05:38:47;3.97;;;2.13;;
15273;SDS011;7738;49.532;11.156;2022-07-15T05:41:21;5.40;;;2.30;;
15273;SDS011;7738;49.532;11.156;2022-07-15T05:43:52;3.35;;;1.92;;
15273;SDS011;7738;49.532;11.156;2022-07-15T05:46:22;3.80;;;1.98;;
15273;SDS011;7738;49.532;11.156;2022-07-15T05:48:59;5.90;;;2.42;;
15273;SDS011;7738;49.532;11.156;2022-07-15T05:51:29;10.43;;;2.38;;
15273;SDS011;7738;49.532;11.156;2022-07-15T05:54:00;5.30;;;2.13;;
15273;SDS011;7738;49.532;11.156;2022-07-15T05:56:34;2.85;;;1.50;;
15273;SDS011;7738;49.532;11.156;2022-07-15T05:59:06;5.00;;;2.08;;
15273;SDS011;7738;49.532;11.156;2022-07-15T06:01:37;3.40;;;1.27;;
15273;SDS011;7738;49.532;11.156;2022-07-15T06:04:07;3.67;;;1.38;;
15273;SDS011;7738;49.532;11.156;2022-07-15T06:06:39;2.00;;;0.73;;
15273;SDS011;7738;49.532;11.156;2022-07-15T06:09:10;2.70;;;0.73;;
15273;SDS011;7738;49.532;11.156;2022-07-15T06:11:43;2.97;;;1.25;;
15273;SDS011;7738;49.532;11.156;2022-07-15T06:14:14;4.68;;;0.95;;
15273;SDS011;7738;49.532;11.156;2022-07-15T06:16:45;2.05;;;1.02;;
15273;SDS011;7738;49.532;11.156;2022-07-15T06:19:16;2.85;;;0.88;;
15273;SDS011;7738;49.532;11.156;2022-07-15T06:21:46;4.70;;;0.90;;
15273;SDS011;7738;49.532;11.156;2022-07-15T06:24:17;2.92;;;1.33;;
15273;SDS011;7738;49.532;11.156;2022-07-15T06:26:49;2.92;;;0.70;;
15273;SDS011;7738;49.532;11.156;2022-07-15T06:29:20;1.80;;;0.90;;
15273;SDS011;7738;49.532;11.156;2022-07-15T06:31:50;6.32;;;0.90;;
15273;SDS011;7738;49.532;11.156;2022-07-15T06:34:21;4.80;;;1.20;;
15273;SDS011;7738;49.532;11.156;2022-07-15T06:36:51;3.20;;;0.93;;
15273;SDS011;7738;49.532;11.156;2022-07-15T06:39:24;4.30;;;1.00;;
15273;SDS011;7738;49.532;11.156;2022-07-15T06:41:57;2.15;;;0.60;;
15273;SDS011;7738;49.532;11.156;2022-07-15T06:44:27;3.70;;;1.52;;
15273;SDS011;7738;49.532;11.156;2022-07-15T06:47:05;2.65;;;1.25;;
15273;SDS011;7738;49.532;11.156;2022-07-15T06:49:35;3.03;;;0.82;;
15273;SDS011;7738;49.532;11.156;2022-07-15T06:52:06;2.03;;;1.15;;
15273;SDS011;7738;49.532;11.156;2022-07-15T06:54:37;3.60;;;0.77;;
15273;SDS011;7738;49.532;11.156;2022-07-15T06:57:10;10.00;;;1.27;;
15273;SDS011;7738;49.532;11.156;2022-07-15T06:59:46;5.63;;;0.88;;
15273;SDS011;7738;49.532;11.156;2022-07-15T07:02:16;5.72;;;1.00;;
15273;SDS011;7738;49.532;11.156;2022-07-15T07:04:47;3.55;;;0.75;;
15273;SDS011;7738;49.532;11.156;2022-07-15T07:07:17;2.70;;;0.60;;
15273;SDS011;7738;49.532;11.156;2022-07-15T07:09:47;3.72;;;0.95;;
15273;SDS011;7738;49.532;11.156;2022-07-15T07:12:20;4.90;;;0.75;;
15273;SDS011;7738;49.532;11.156;2022-07-15T07:14:50;2.47;;;0.60;;
15273;SDS011;7738;49.532;11.156;2022-07-15T07:17:21;5.40;;;0.80;;
15273;SDS011;7738;49.532;11.156;2022-07-15T07:19:51;5.28;;;0.90;;
15273;SDS011;7738;49.532;11.156;2022-07-15T07:22:22;3.10;;;0.68;;
15273;SDS011;7738;49.532;11.156;2022-07-15T07:24:53;5.78;;;1.17;;
15273;SDS011;7738;49.532;11.156;2022-07-15T07:27:28;4.50;;;0.68;;
15273;SDS011;7738;49.532;11.156;2022-07-15T07:29:59;3.73;;;0.87;;
15273;SDS011;7738;49.532;11.156;2022-07-15T07:32:31;2.97;;;0.43;;
15273;SDS011;7738;49.532;11.156;2022-07-15T07:35:05;4.10;;;0.60;;
15273;SDS011;7738;49.532;11.156;2022-07-15T07:37:36;3.47;;;0.35;;
15273;SDS011;7738;49.532;11.156;2022-07-15T07:40:07;3.92;;;0.40;;
15273;SDS011;7738;49.532;11.156;2022-07-15T07:42:40;4.70;;;0.57;;
15273;SDS011;7738;49.532;11.156;2022-07-15T07:45:11;5.20;;;0.40;;
15273;SDS011;7738;49.532;11.156;2022-07-15T07:47:41;2.67;;;0.70;;
15273;SDS011;7738;49.532;11.156;2022-07-15T07:50:12;2.80;;;0.43;;
15273;SDS011;7738;49.532;11.156;2022-07-15T07:52:42;2.00;;;0.52;;
15273;SDS011;7738;49.532;11.156;2022-07-15T07:55:12;2.25;;;0.57;;
15273;SDS011;7738;49.532;11.156;2022-07-15T07:57:49;3.17;;;0.63;;
15273;SDS011;7738;49.532;11.156;2022-07-15T08:00:21;2.03;;;0.55;;
15273;SDS011;7738;49.532;11.156;2022-07-15T08:02:53;4.53;;;0.77;;
15273;SDS011;7738;49.532;11.156;2022-07-15T08:05:24;2.20;;;0.47;;
15273;SDS011;7738;49.532;11.156;2022-07-15T08:08:05;2.10;;;0.30;;
15273;SDS011;7738;49.532;11.156;2022-07-15T08:10:35;3.88;;;0.40;;
15273;SDS011;7738;49.532;11.156;2022-07-15T08:13:15;1.25;;;0.40;;
15273;SDS011;7738;49.532;11.156;2022-07-15T08:18:23;4.10;;;0.75;;
15273;SDS011;7738;49.532;11.156;2022-07-15T08:20:54;2.38;;;0.70;;
15273;SDS011;7738;49.532;11.156;2022-07-15T08:23:25;2.55;;;0.57;;
15273;SDS011;7738;49.532;11.156;2022-07-15T08:25:55;4.20;;;0.63;;
15273;SDS011;7738;49.532;11.156;2022-07-15T08:28:27;5.65;;;0.55;;
15273;SDS011;7738;49.532;11.156;2022-07-15T08:31:18;1.65;;;0.40;;
15273;SDS011;7738;49.532;11.156;2022-07-15T08:33:50;4.03;;;0.55;;
15273;SDS011;7738;49.532;11.156;2022-07-15T08:36:20;5.53;;;0.77;;
15273;SDS011;7738;49.532;11.156;2022-07-15T08:38:50;2.03;;;0.77;;
15273;SDS011;7738;49.532;11.156;2022-07-15T08:41:21;3.65;;;0.40;;
15273;SDS011;7738;49.532;11.156;2022-07-15T08:43:54;3.08;;;0.63;;
15273;SDS011;7738;49.532;11.156;2022-07-15T08:46:24;4.07;;;0.90;;
15273;SDS011;7738;49.532;11.156;2022-07-15T08:48:57;1.95;;;0.73;;
15273;SDS011;7738;49.532;11.156;2022-07-15T08:51:28;2.33;;;0.60;;
15273;SDS011;7738;49.532;11.156;2022-07-15T08:54:03;3.10;;;0.45;;
15273;SDS011;7738;49.532;11.156;2022-07-15T08:56:34;1.85;;;0.90;;
15273;SDS011;7738;49.532;11.156;2022-07-15T08:59:08;2.83;;;0.70;;
15273;SDS011;7738;49.532;11.156;2022-07-15T09:01:40;2.63;;;0.35;;
15273;SDS011;7738;49.532;11.156;2022-07-15T09:04:11;2.10;;;0.65;;
15273;SDS011;7738;49.532;11.156;2022-07-15T09:06:42;3.90;;;0.90;;
15273;SDS011;7738;49.532;11.156;2022-07-15T09:09:22;2.45;;;0.60;;
15273;SDS011;7738;49.532;11.156;2022-07-15T09:11:58;1.90;;;0.30;;
15273;SDS011;7738;49.532;11.156;2022-07-15T09:14:43;3.08;;;0.80;;
15273;SDS011;7738;49.532;11.156;2022-07-15T09:17:22;1.73;;;0.60;;
15273;SDS011;7738;49.532;11.156;2022-07-15T09:20:03;1.80;;;0.57;;
15273;SDS011;7738;49.532;11.156;2022-07-15T09:22:47;4.25;;;0.47;;
15273;SDS011;7738;49.532;11.156;2022-07-15T09:25:17;2.10;;;0.60;;
15273;SDS011;7738;49.532;11.156;2022-07-15T09:27:48;3.60;;;0.80;;
15273;SDS011;7738;49.532;11.156;2022-07-15T09:30:22;1.92;;;0.75;;
15273;SDS011;7738;49.532;11.156;2022-07-15T09:33:05;3.05;;;0.70;;
15273;SDS011;7738;49.532;11.156;2022-07-15T09:35:48;2.97;;;0.63;;
15273;SDS011;7738;49.532;11.156;2022-07-15T09:38:32;3.85;;;0.90;;
15273;SDS011;7738;49.532;11.156;2022-07-15T09:41:08;1.15;;;0.65;;
15273;SDS011;7738;49.532;11.156;2022-07-15T09:43:42;1.70;;;0.57;;
15273;SDS011;7738;49.532;11.156;2022-07-15T09:46:15;1.95;;;0.60;;
15273;SDS011;7738;49.532;11.156;2022-07-15T09:48:48;3.53;;;0.70;;
15273;SDS011;7738;49.532;11.156;2022-07-15T09:51:20;6.63;;;1.23;;
15273;SDS011;7738;49.532;11.156;2022-07-15T09:53:51;2.28;;;0.57;;
15273;SDS011;7738;49.532;11.156;2022-07-15T09:56:27;1.55;;;0.50;;
15273;SDS011;7738;49.532;11.156;2022-07-15T09:58:57;1.77;;;0.98;;
15273;SDS011;7738;49.532;11.156;2022-07-15T10:01:33;3.95;;;1.10;;
15273;SDS011;7738;49.532;11.156;2022-07-15T10:04:04;2.75;;;0.52;;
15273;SDS011;7738;49.532;11.156;2022-07-15T10:06:36;3.75;;;1.02;;
15273;SDS011;7738;49.532;11.156;2022-07-15T10:09:07;3.55;;;0.70;;
15273;SDS011;7738;49.532;11.156;2022-07-15T10:11:38;3.03;;;0.57;;
15273;SDS011;7738;49.532;11.156;2022-07-15T10:14:19;2.83;;;0.70;;
15273;SDS011;7738;49.532;11.156;2022-07-15T10:16:59;3.22;;;0.90;;
15273;SDS011;7738;49.532;11.156;2022-07-15T10:19:37;1.50;;;0.55;;
15273;SDS011;7738;49.532;11.156;2022-07-15T10:22:13;3.67;;;0.70;;
15273;SDS011;7738;49.532;11.156;2022-07-15T10:25:18;4.35;;;0.50;;
15273;SDS011;7738;49.532;11.156;2022-07-15T10:28:04;2.80;;;0.93;;
15273;SDS011;7738;49.532;11.156;2022-07-15T10:30:37;2.75;;;0.73;;
15273;SDS011;7738;49.532;11.156;2022-07-15T10:33:14;1.98;;;0.70;;
15273;SDS011;7738;49.532;11.156;2022-07-15T10:35:46;2.05;;;0.90;;
15273;SDS011;7738;49.532;11.156;2022-07-15T10:38:24;3.25;;;1.00;;
15273;SDS011;7738;49.532;11.156;2022-07-15T10:41:05;2.25;;;0.80;;
15273;SDS011;7738;49.532;11.156;2022-07-15T10:43:41;5.68;;;0.80;;
15273;SDS011;7738;49.532;11.156;2022-07-15T10:46:18;2.30;;;0.90;;
15273;SDS011;7738;49.532;11.156;2022-07-15T10:48:53;1.60;;;0.70;;
15273;SDS011;7738;49.532;11.156;2022-07-15T10:52:12;2.83;;;0.70;;
15273;SDS011;7738;49.532;11.156;2022-07-15T10:54:45;3.58;;;0.80;;
15273;SDS011;7738;49.532;11.156;2022-07-15T10:57:17;3.53;;;1.00;;
15273;SDS011;7738;49.532;11.156;2022-07-15T10:59:49;2.97;;;0.73;;
15273;SDS011;7738;49.532;11.156;2022-07-15T11:02:22;4.75;;;1.10;;
15273;SDS011;7738;49.532;11.156;2022-07-15T11:10:21;2.00;;;0.65;;
15273;SDS011;7738;49.532;11.156;2022-07-15T11:15:37;3.28;;;0.88;;
15273;SDS011;7738;49.532;11.156;2022-07-15T11:18:08;3.80;;;0.68;;
15273;SDS011;7738;49.532;11.156;2022-07-15T11:20:41;2.17;;;0.63;;
15273;SDS011;7738;49.532;11.156;2022-07-15T11:23:11;2.75;;;0.68;;
15273;SDS011;7738;49.532;11.156;2022-07-15T11:25:47;4.78;;;0.85;;
15273;SDS011;7738;49.532;11.156;2022-07-15T11:28:17;2.80;;;1.10;;
15273;SDS011;7738;49.532;11.156;2022-07-15T11:30:48;4.00;;;0.90;;
15273;SDS011;7738;49.532;11.156;2022-07-15T11:33:23;0.88;;;0.50;;
15273;SDS011;7738;49.532;11.156;2022-07-15T11:35:59;1.73;;;0.57;;
15273;SDS011;7738;49.532;11.156;2022-07-15T11:38:32;3.42;;;1.05;;
15273;SDS011;7738;49.532;11.156;2022-07-15T11:41:07;1.77;;;0.65;;
15273;SDS011;7738;49.532;11.156;2022-07-15T11:43:57;1.55;;;0.75;;
15273;SDS011;7738;49.532;11.156;2022-07-15T11:46:42;5.47;;;0.82;;
15273;SDS011;7738;49.532;11.156;2022-07-15T11:51:57;3.50;;;0.93;;
15273;SDS011;7738;49.532;11.156;2022-07-15T11:56:58;3.00;;;0.50;;
15273;SDS011;7738;49.532;11.156;2022-07-15T11:59:30;3.00;;;0.88;;
15273;SDS011;7738;49.532;11.156;2022-07-15T12:02:00;8.20;;;0.70;;
15273;SDS011;7738;49.532;11.156;2022-07-15T12:04:30;2.28;;;0.80;;
15273;SDS011;7738;49.532;11.156;2022-07-15T12:07:04;3.22;;;0.80;;
15273;SDS011;7738;49.532;11.156;2022-07-15T12:09:38;1.92;;;0.70;;
15273;SDS011;7738;49.532;11.156;2022-07-15T12:12:09;2.47;;;0.93;;
15273;SDS011;7738;49.532;11.156;2022-07-15T12:14:39;2.95;;;0.80;;
15273;SDS011;7738;49.532;11.156;2022-07-15T12:17:10;1.65;;;0.50;;
15273;SDS011;7738;49.532;11.156;2022-07-15T12:19:40;3.95;;;0.43;;
15273;SDS011;7738;49.532;11.156;2022-07-15T12:22:19;6.22;;;1.17;;
15273;SDS011;7738;49.532;11.156;2022-07-15T12:24:50;2.50;;;0.63;;
15273;SDS011;7738;49.532;11.156;2022-07-15T12:27:31;1.55;;;0.50;;
15273;SDS011;7738;49.532;11.156;2022-07-15T12:30:02;5.47;;;0.70;;
15273;SDS011;7738;49.532;11.156;2022-07-15T12:32:36;2.92;;;0.70;;
15273;SDS011;7738;49.532;11.156;2022-07-15T12:35:07;2.13;;;0.32;;
15273;SDS011;7738;49.532;11.156;2022-07-15T12:37:50;2.97;;;0.60;;
15273;SDS011;7738;49.532;11.156;2022-07-15T12:40:21;1.52;;;0.70;;
15273;SDS011;7738;49.532;11.156;2022-07-15T12:42:52;4.38;;;0.60;;
15273;SDS011;7738;49.532;11.156;2022-07-15T12:45:23;0.88;;;0.52;;
15273;SDS011;7738;49.532;11.156;2022-07-15T12:47:59;2.35;;;0.60;;
15273;SDS011;7738;49.532;11.156;2022-07-15T12:50:32;4.70;;;1.17;;
15273;SDS011;7738;49.532;11.156;2022-07-15T12:53:06;1.63;;;0.80;;
15273;SDS011;7738;49.532;11.156;2022-07-15T12:55:40;2.95;;;0.80;;
15273;SDS011;7738;49.532;11.156;2022-07-15T12:58:12;2.50;;;0.70;;
15273;SDS011;7738;49.532;11.156;2022-07-15T13:00:44;2.55;;;0.50;;
15273;SDS011;7738;49.532;11.156;2022-07-15T13:03:15;5.35;;;0.65;;
15273;SDS011;7738;49.532;11.156;2022-07-15T13:05:51;3.67;;;1.52;;
15273;SDS011;7738;49.532;11.156;2022-07-15T13:08:25;1.55;;;0.60;;
15273;SDS011;7738;49.532;11.156;2022-07-15T13:10:57;3.50;;;0.60;;
15273;SDS011;7738;49.532;11.156;2022-07-15T13:13:29;1.52;;;0.77;;
15273;SDS011;7738;49.532;11.156;2022-07-15T13:16:01;1.13;;;0.47;;
15273;SDS011;7738;49.532;11.156;2022-07-15T13:18:32;3.85;;;0.70;;
15273;SDS011;7738;49.532;11.156;2022-07-15T13:21:04;4.07;;;0.40;;
15273;SDS011;7738;49.532;11.156;2022-07-15T13:23:37;1.75;;;0.57;;
15273;SDS011;7738;49.532;11.156;2022-07-15T13:26:07;1.83;;;0.75;;
15273;SDS011;7738;49.532;11.156;2022-07-15T13:28:37;2.42;;;0.65;;
15273;SDS011;7738;49.532;11.156;2022-07-15T13:31:08;2.90;;;0.50;;
15273;SDS011;7738;49.532;11.156;2022-07-15T13:33:38;4.35;;;0.70;;
15273;SDS011;7738;49.532;11.156;2022-07-15T13:36:20;2.55;;;0.60;;
15273;SDS011;7738;49.532;11.156;2022-07-15T13:38:53;5.70;;;0.60;;
15273;SDS011;7738;49.532;11.156;2022-07-15T13:41:23;1.23;;;0.63;;
15273;SDS011;7738;49.532;11.156;2022-07-15T13:43:53;3.03;;;0.68;;
15273;SDS011;7738;49.532;11.156;2022-07-15T13:46:23;4.38;;;0.70;;
15273;SDS011;7738;49.532;11.156;2022-07-15T13:48:53;2.05;;;0.38;;
15273;SDS011;7738;49.532;11.156;2022-07-15T13:51:23;2.95;;;0.55;;
15273;SDS011;7738;49.532;11.156;2022-07-15T13:53:54;2.05;;;0.50;;
15273;SDS011;7738;49.532;11.156;2022-07-15T13:56:25;1.92;;;0.65;;
15273;SDS011;7738;49.532;11.156;2022-07-15T13:58:55;2.05;;;0.50;;
15273;SDS011;7738;49.532;11.156;2022-07-15T14:01:27;2.08;;;0.63;;
15273;SDS011;7738;49.532;11.156;2022-07-15T14:03:58;1.67;;;0.40;;
15273;SDS011;7738;49.532;11.156;2022-07-15T14:06:28;3.65;;;0.60;;
15273;SDS011;7738;49.532;11.156;2022-07-15T14:09:01;1.13;;;0.35;;
15273;SDS011;7738;49.532;11.156;2022-07-15T14:11:31;2.73;;;0.40;;
15273;SDS011;7738;49.532;11.156;2022-07-15T14:14:01;2.75;;;0.60;;
15273;SDS011;7738;49.532;11.156;2022-07-15T14:16:31;3.83;;;0.80;;
15273;SDS011;7738;49.532;11.156;2022-07-15T14:19:02;1.23;;;0.30;;
15273;SDS011;7738;49.532;11.156;2022-07-15T14:21:32;1.40;;;0.50;;
15273;SDS011;7738;49.532;11.156;2022-07-15T14:24:12;1.27;;;0.50;;
15273;SDS011;7738;49.532;11.156;2022-07-15T14:26:43;1.88;;;0.50;;
15273;SDS011;7738;49.532;11.156;2022-07-15T14:29:13;6.43;;;0.80;;
15273;SDS011;7738;49.532;11.156;2022-07-15T14:31:44;4.60;;;0.60;;
15273;SDS011;7738;49.532;11.156;2022-07-15T14:34:22;4.82;;;0.80;;
15273;SDS011;7738;49.532;11.156;2022-07-15T14:36:52;2.10;;;0.60;;
15273;SDS011;7738;49.532;11.156;2022-07-15T14:39:45;4.57;;;0.60;;
15273;SDS011;7738;49.532;11.156;2022-07-15T14:42:15;7.87;;;0.80;;
15273;SDS011;7738;49.532;11.156;2022-07-15T14:44:45;2.80;;;0.52;;
15273;SDS011;7738;49.532;11.156;2022-07-15T14:47:15;2.05;;;0.30;;
15273;SDS011;7738;49.532;11.156;2022-07-15T14:49:45;2.20;;;0.43;;
15273;SDS011;7738;49.532;11.156;2022-07-15T14:52:15;2.33;;;0.95;;
15273;SDS011;7738;49.532;11.156;2022-07-15T14:54:48;3.15;;;0.80;;
15273;SDS011;7738;49.532;11.156;2022-07-15T14:57:18;1.97;;;0.60;;
15273;SDS011;7738;49.532;11.156;2022-07-15T14:59:49;2.38;;;0.75;;
15273;SDS011;7738;49.532;11.156;2022-07-15T15:02:19;3.28;;;0.60;;
15273;SDS011;7738;49.532;11.156;2022-07-15T15:04:50;0.93;;;0.43;;
15273;SDS011;7738;49.532;11.156;2022-07-15T15:07:21;1.50;;;0.52;;
15273;SDS011;7738;49.532;11.156;2022-07-15T15:09:53;3.20;;;0.85;;
15273;SDS011;7738;49.532;11.156;2022-07-15T15:12:23;3.20;;;0.53;;
15273;SDS011;7738;49.532;11.156;2022-07-15T15:14:53;2.30;;;0.77;;
15273;SDS011;7738;49.532;11.156;2022-07-15T15:17:23;6.18;;;0.70;;
15273;SDS011;7738;49.532;11.156;2022-07-15T15:19:53;5.15;;;0.98;;
15273;SDS011;7738;49.532;11.156;2022-07-15T15:22:23;2.67;;;0.70;;
15273;SDS011;7738;49.532;11.156;2022-07-15T15:24:56;1.65;;;0.50;;
15273;SDS011;7738;49.532;11.156;2022-07-15T15:27:29;2.13;;;0.45;;
15273;SDS011;7738;49.532;11.156;2022-07-15T15:29:59;2.78;;;0.77;;
15273;SDS011;7738;49.532;11.156;2022-07-15T15:32:29;3.08;;;0.50;;
15273;SDS011;7738;49.532;11.156;2022-07-15T15:35:00;2.83;;;0.38;;
15273;SDS011;7738;49.532;11.156;2022-07-15T15:37:30;2.63;;;0.68;;