sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74867;SDS011;63419;42.262;12.210;2023-06-14T00:01:03;13.43;;;5.13;;
74867;SDS011;63419;42.262;12.210;2023-06-14T00:03:32;13.00;;;5.32;;
74867;SDS011;63419;42.262;12.210;2023-06-14T00:06:00;13.38;;;5.03;;
74867;SDS011;63419;42.262;12.210;2023-06-14T00:08:27;12.07;;;5.68;;
74867;SDS011;63419;42.262;12.210;2023-06-14T00:10:54;13.75;;;6.15;;
74867;SDS011;63419;42.262;12.210;2023-06-14T00:13:21;16.35;;;6.35;;
74867;SDS011;63419;42.262;12.210;2023-06-14T00:15:50;13.95;;;6.38;;
74867;SDS011;63419;42.262;12.210;2023-06-14T00:18:21;13.63;;;6.13;;
74867;SDS011;63419;42.262;12.210;2023-06-14T00:20:53;13.90;;;5.95;;
74867;SDS011;63419;42.262;12.210;2023-06-14T00:23:20;14.70;;;6.10;;
74867;SDS011;63419;42.262;12.210;2023-06-14T00:25:48;14.65;;;5.93;;
74867;SDS011;63419;42.262;12.210;2023-06-14T00:28:15;14.45;;;5.32;;
74867;SDS011;63419;42.262;12.210;2023-06-14T00:30:42;14.95;;;5.78;;
74867;SDS011;63419;42.262;12.210;2023-06-14T00:33:13;16.25;;;5.15;;
74867;SDS011;63419;42.262;12.210;2023-06-14T00:35:40;114.20;;;7.13;;
74867;SDS011;63419;42.262;12.210;2023-06-14T00:38:07;14.98;;;5.90;;
74867;SDS011;63419;42.262;12.210;2023-06-14T00:40:35;14.93;;;5.75;;
74867;SDS011;63419;42.262;12.210;2023-06-14T00:43:02;17.42;;;6.32;;
74867;SDS011;63419;42.262;12.210;2023-06-14T00:45:29;16.73;;;6.65;;
74867;SDS011;63419;42.262;12.210;2023-06-14T00:47:58;13.63;;;5.63;;
74867;SDS011;63419;42.262;12.210;2023-06-14T00:50:27;12.77;;;5.65;;
74867;SDS011;63419;42.262;12.210;2023-06-14T00:52:56;13.45;;;5.35;;
74867;SDS011;63419;42.262;12.210;2023-06-14T00:55:24;14.43;;;6.50;;
74867;SDS011;63419;42.262;12.210;2023-06-14T00:57:51;12.90;;;5.60;;
74867;SDS011;63419;42.262;12.210;2023-06-14T01:00:18;17.17;;;6.70;;
74867;SDS011;63419;42.262;12.210;2023-06-14T01:02:46;15.57;;;6.18;;
74867;SDS011;63419;42.262;12.210;2023-06-14T01:05:13;11.85;;;4.78;;
74867;SDS011;63419;42.262;12.210;2023-06-14T01:10:52;16.67;;;5.85;;
74867;SDS011;63419;42.262;12.210;2023-06-14T01:13:36;12.98;;;5.10;;
74867;SDS011;63419;42.262;12.210;2023-06-14T01:18:34;9.13;;;3.90;;
74867;SDS011;63419;42.262;12.210;2023-06-14T01:21:02;9.80;;;4.50;;
74867;SDS011;63419;42.262;12.210;2023-06-14T01:23:32;9.57;;;4.38;;
74867;SDS011;63419;42.262;12.210;2023-06-14T01:26:00;8.98;;;3.63;;
74867;SDS011;63419;42.262;12.210;2023-06-14T01:28:30;8.95;;;4.30;;
74867;SDS011;63419;42.262;12.210;2023-06-14T01:31:00;9.10;;;4.00;;
74867;SDS011;63419;42.262;12.210;2023-06-14T01:33:32;7.68;;;2.90;;
74867;SDS011;63419;42.262;12.210;2023-06-14T01:36:02;6.55;;;2.83;;
74867;SDS011;63419;42.262;12.210;2023-06-14T01:38:31;6.57;;;2.67;;
74867;SDS011;63419;42.262;12.210;2023-06-14T01:40:59;6.88;;;3.03;;
74867;SDS011;63419;42.262;12.210;2023-06-14T01:43:29;7.85;;;3.13;;
74867;SDS011;63419;42.262;12.210;2023-06-14T01:45:57;8.23;;;3.22;;
74867;SDS011;63419;42.262;12.210;2023-06-14T01:48:26;6.85;;;2.38;;
74867;SDS011;63419;42.262;12.210;2023-06-14T01:50:53;6.38;;;2.80;;
74867;SDS011;63419;42.262;12.210;2023-06-14T01:53:20;7.47;;;2.40;;
74867;SDS011;63419;42.262;12.210;2023-06-14T01:55:48;5.38;;;2.38;;
74867;SDS011;63419;42.262;12.210;2023-06-14T01:58:16;6.43;;;2.03;;
74867;SDS011;63419;42.262;12.210;2023-06-14T02:00:43;5.75;;;2.55;;
74867;SDS011;63419;42.262;12.210;2023-06-14T02:03:11;6.93;;;2.15;;
74867;SDS011;63419;42.262;12.210;2023-06-14T02:05:39;5.85;;;2.33;;
74867;SDS011;63419;42.262;12.210;2023-06-14T02:08:07;5.53;;;2.05;;
74867;SDS011;63419;42.262;12.210;2023-06-14T02:10:34;5.75;;;2.35;;
74867;SDS011;63419;42.262;12.210;2023-06-14T02:13:02;4.85;;;2.00;;
74867;SDS011;63419;42.262;12.210;2023-06-14T02:15:29;6.30;;;1.98;;
74867;SDS011;63419;42.262;12.210;2023-06-14T02:18:04;8.13;;;2.50;;
74867;SDS011;63419;42.262;12.210;2023-06-14T02:20:31;5.70;;;2.38;;
74867;SDS011;63419;42.262;12.210;2023-06-14T02:22:59;5.45;;;2.05;;
74867;SDS011;63419;42.262;12.210;2023-06-14T02:25:26;4.90;;;2.03;;
74867;SDS011;63419;42.262;12.210;2023-06-14T02:27:56;4.53;;;1.73;;
74867;SDS011;63419;42.262;12.210;2023-06-14T02:30:24;4.63;;;1.80;;
74867;SDS011;63419;42.262;12.210;2023-06-14T02:32:51;5.38;;;1.60;;
74867;SDS011;63419;42.262;12.210;2023-06-14T02:35:19;5.55;;;1.70;;
74867;SDS011;63419;42.262;12.210;2023-06-14T02:37:48;6.25;;;2.10;;
74867;SDS011;63419;42.262;12.210;2023-06-14T02:42:43;5.43;;;1.67;;
74867;SDS011;63419;42.262;12.210;2023-06-14T02:45:10;4.75;;;1.48;;
74867;SDS011;63419;42.262;12.210;2023-06-14T02:47:38;4.43;;;1.45;;
74867;SDS011;63419;42.262;12.210;2023-06-14T02:50:05;6.47;;;2.05;;
74867;SDS011;63419;42.262;12.210;2023-06-14T02:52:33;5.47;;;2.00;;
74867;SDS011;63419;42.262;12.210;2023-06-14T02:55:00;5.18;;;1.40;;
74867;SDS011;63419;42.262;12.210;2023-06-14T02:59:55;5.00;;;1.85;;
74867;SDS011;63419;42.262;12.210;2023-06-14T03:04:49;4.07;;;1.35;;
74867;SDS011;63419;42.262;12.210;2023-06-14T03:07:17;6.28;;;2.25;;
74867;SDS011;63419;42.262;12.210;2023-06-14T03:09:48;4.32;;;1.42;;
74867;SDS011;63419;42.262;12.210;2023-06-14T03:12:15;4.03;;;1.58;;
74867;SDS011;63419;42.262;12.210;2023-06-14T03:14:43;4.45;;;1.80;;
74867;SDS011;63419;42.262;12.210;2023-06-14T03:17:12;5.38;;;1.80;;
74867;SDS011;63419;42.262;12.210;2023-06-14T03:19:40;6.20;;;1.48;;
74867;SDS011;63419;42.262;12.210;2023-06-14T03:22:07;5.72;;;1.80;;
74867;SDS011;63419;42.262;12.210;2023-06-14T03:24:35;6.82;;;1.80;;
74867;SDS011;63419;42.262;12.210;2023-06-14T03:27:03;5.20;;;1.63;;
74867;SDS011;63419;42.262;12.210;2023-06-14T03:29:31;8.10;;;1.83;;
74867;SDS011;63419;42.262;12.210;2023-06-14T03:31:59;7.90;;;1.63;;
74867;SDS011;63419;42.262;12.210;2023-06-14T03:34:28;4.85;;;1.55;;
74867;SDS011;63419;42.262;12.210;2023-06-14T03:36:55;4.18;;;1.45;;
74867;SDS011;63419;42.262;12.210;2023-06-14T03:39:22;5.30;;;1.95;;
74867;SDS011;63419;42.262;12.210;2023-06-14T03:41:50;7.93;;;1.83;;
74867;SDS011;63419;42.262;12.210;2023-06-14T03:44:17;6.45;;;2.08;;
74867;SDS011;63419;42.262;12.210;2023-06-14T03:46:46;5.03;;;1.90;;
74867;SDS011;63419;42.262;12.210;2023-06-14T03:49:14;4.97;;;1.90;;
74867;SDS011;63419;42.262;12.210;2023-06-14T03:51:42;6.40;;;2.08;;
74867;SDS011;63419;42.262;12.210;2023-06-14T03:54:10;4.72;;;1.60;;
74867;SDS011;63419;42.262;12.210;2023-06-14T03:56:57;6.10;;;1.92;;
74867;SDS011;63419;42.262;12.210;2023-06-14T03:59:24;9.40;;;2.25;;
74867;SDS011;63419;42.262;12.210;2023-06-14T04:01:53;5.10;;;1.92;;
74867;SDS011;63419;42.262;12.210;2023-06-14T04:04:21;5.47;;;2.20;;
74867;SDS011;63419;42.262;12.210;2023-06-14T04:06:50;5.28;;;1.80;;
74867;SDS011;63419;42.262;12.210;2023-06-14T04:09:18;6.75;;;2.13;;
74867;SDS011;63419;42.262;12.210;2023-06-14T04:11:45;7.15;;;2.20;;
74867;SDS011;63419;42.262;12.210;2023-06-14T04:14:13;5.28;;;2.10;;
74867;SDS011;63419;42.262;12.210;2023-06-14T04:19:07;5.97;;;1.98;;
74867;SDS011;63419;42.262;12.210;2023-06-14T04:24:02;6.20;;;1.98;;
74867;SDS011;63419;42.262;12.210;2023-06-14T04:26:30;4.90;;;1.98;;
74867;SDS011;63419;42.262;12.210;2023-06-14T04:29:00;6.38;;;2.35;;
74867;SDS011;63419;42.262;12.210;2023-06-14T04:31:30;6.82;;;2.00;;
74867;SDS011;63419;42.262;12.210;2023-06-14T04:34:00;6.97;;;2.47;;
74867;SDS011;63419;42.262;12.210;2023-06-14T04:36:27;7.32;;;2.40;;
74867;SDS011;63419;42.262;12.210;2023-06-14T04:38:54;5.10;;;2.17;;
74867;SDS011;63419;42.262;12.210;2023-06-14T04:41:22;5.47;;;2.30;;
74867;SDS011;63419;42.262;12.210;2023-06-14T04:43:55;5.50;;;2.22;;
74867;SDS011;63419;42.262;12.210;2023-06-14T04:46:28;6.43;;;2.13;;
74867;SDS011;63419;42.262;12.210;2023-06-14T04:48:56;7.85;;;2.67;;
74867;SDS011;63419;42.262;12.210;2023-06-14T04:51:24;5.90;;;2.63;;
74867;SDS011;63419;42.262;12.210;2023-06-14T04:53:56;5.72;;;2.40;;
74867;SDS011;63419;42.262;12.210;2023-06-14T04:56:26;5.88;;;2.83;;
74867;SDS011;63419;42.262;12.210;2023-06-14T04:58:53;6.55;;;2.60;;
74867;SDS011;63419;42.262;12.210;2023-06-14T05:01:23;7.20;;;2.80;;
74867;SDS011;63419;42.262;12.210;2023-06-14T05:03:51;9.50;;;2.60;;
74867;SDS011;63419;42.262;12.210;2023-06-14T05:06:18;5.72;;;2.72;;
74867;SDS011;63419;42.262;12.210;2023-06-14T05:08:46;6.50;;;2.92;;
74867;SDS011;63419;42.262;12.210;2023-06-14T05:11:13;6.32;;;2.63;;
74867;SDS011;63419;42.262;12.210;2023-06-14T05:13:40;8.38;;;2.70;;
74867;SDS011;63419;42.262;12.210;2023-06-14T05:16:08;7.13;;;2.40;;
74867;SDS011;63419;42.262;12.210;2023-06-14T05:18:36;8.93;;;2.83;;
74867;SDS011;63419;42.262;12.210;2023-06-14T05:21:04;10.05;;;2.70;;
74867;SDS011;63419;42.262;12.210;2023-06-14T05:23:32;7.15;;;2.45;;
74867;SDS011;63419;42.262;12.210;2023-06-14T05:25:59;6.45;;;2.25;;
74867;SDS011;63419;42.262;12.210;2023-06-14T05:28:29;6.13;;;2.60;;
74867;SDS011;63419;42.262;12.210;2023-06-14T05:30:57;6.10;;;3.05;;
74867;SDS011;63419;42.262;12.210;2023-06-14T05:33:24;8.02;;;2.45;;
74867;SDS011;63419;42.262;12.210;2023-06-14T05:35:52;7.35;;;3.13;;
74867;SDS011;63419;42.262;12.210;2023-06-14T05:38:19;7.30;;;2.90;;
74867;SDS011;63419;42.262;12.210;2023-06-14T05:40:46;6.55;;;2.80;;
74867;SDS011;63419;42.262;12.210;2023-06-14T05:43:14;5.40;;;1.95;;
74867;SDS011;63419;42.262;12.210;2023-06-14T05:45:41;6.78;;;2.55;;
74867;SDS011;63419;42.262;12.210;2023-06-14T05:48:08;7.55;;;2.80;;
74867;SDS011;63419;42.262;12.210;2023-06-14T05:50:36;6.43;;;2.50;;
74867;SDS011;63419;42.262;12.210;2023-06-14T05:53:03;5.80;;;2.33;;
74867;SDS011;63419;42.262;12.210;2023-06-14T05:55:30;6.70;;;2.50;;
74867;SDS011;63419;42.262;12.210;2023-06-14T05:57:57;6.05;;;2.30;;
74867;SDS011;63419;42.262;12.210;2023-06-14T06:00:25;7.35;;;2.30;;
74867;SDS011;63419;42.262;12.210;2023-06-14T06:02:52;7.75;;;2.67;;
74867;SDS011;63419;42.262;12.210;2023-06-14T06:05:19;6.30;;;2.13;;
74867;SDS011;63419;42.262;12.210;2023-06-14T06:07:46;5.47;;;2.35;;
74867;SDS011;63419;42.262;12.210;2023-06-14T06:10:14;5.95;;;2.10;;
74867;SDS011;63419;42.262;12.210;2023-06-14T06:12:42;5.93;;;1.92;;
74867;SDS011;63419;42.262;12.210;2023-06-14T06:15:09;4.10;;;1.63;;
74867;SDS011;63419;42.262;12.210;2023-06-14T06:17:40;5.32;;;1.40;;
74867;SDS011;63419;42.262;12.210;2023-06-14T06:20:21;4.38;;;1.70;;
74867;SDS011;63419;42.262;12.210;2023-06-14T06:22:55;5.32;;;1.70;;
74867;SDS011;63419;42.262;12.210;2023-06-14T06:25:25;4.03;;;1.27;;
74867;SDS011;63419;42.262;12.210;2023-06-14T06:27:58;4.85;;;1.48;;
74867;SDS011;63419;42.262;12.210;2023-06-14T06:30:25;4.88;;;1.45;;
74867;SDS011;63419;42.262;12.210;2023-06-14T06:32:52;3.85;;;1.30;;
74867;SDS011;63419;42.262;12.210;2023-06-14T06:35:20;4.60;;;1.42;;
74867;SDS011;63419;42.262;12.210;2023-06-14T06:37:47;4.63;;;1.55;;
74867;SDS011;63419;42.262;12.210;2023-06-14T06:40:14;3.95;;;1.25;;
74867;SDS011;63419;42.262;12.210;2023-06-14T06:42:42;6.47;;;1.40;;
74867;SDS011;63419;42.262;12.210;2023-06-14T06:45:09;3.90;;;1.33;;
74867;SDS011;63419;42.262;12.210;2023-06-14T06:47:36;8.50;;;2.72;;
74867;SDS011;63419;42.262;12.210;2023-06-14T06:50:04;6.43;;;1.83;;
74867;SDS011;63419;42.262;12.210;2023-06-14T06:52:33;5.00;;;1.67;;
74867;SDS011;63419;42.262;12.210;2023-06-14T06:55:00;5.05;;;1.50;;
74867;SDS011;63419;42.262;12.210;2023-06-14T06:57:28;5.63;;;1.35;;
74867;SDS011;63419;42.262;12.210;2023-06-14T06:59:56;5.90;;;1.50;;
74867;SDS011;63419;42.262;12.210;2023-06-14T07:02:24;5.32;;;1.30;;
74867;SDS011;63419;42.262;12.210;2023-06-14T07:04:51;4.78;;;1.42;;
74867;SDS011;63419;42.262;12.210;2023-06-14T07:07:18;4.38;;;1.67;;
74867;SDS011;63419;42.262;12.210;2023-06-14T07:09:46;6.30;;;1.77;;
74867;SDS011;63419;42.262;12.210;2023-06-14T07:12:13;6.68;;;1.95;;
74867;SDS011;63419;42.262;12.210;2023-06-14T07:14:40;6.63;;;1.60;;
74867;SDS011;63419;42.262;12.210;2023-06-14T07:17:07;4.55;;;1.23;;
74867;SDS011;63419;42.262;12.210;2023-06-14T07:19:35;4.43;;;1.48;;
74867;SDS011;63419;42.262;12.210;2023-06-14T07:22:02;5.20;;;1.40;;
74867;SDS011;63419;42.262;12.210;2023-06-14T07:24:31;4.10;;;1.63;;
74867;SDS011;63419;42.262;12.210;2023-06-14T07:26:59;7.35;;;1.63;;
74867;SDS011;63419;42.262;12.210;2023-06-14T07:29:26;4.50;;;1.63;;
74867;SDS011;63419;42.262;12.210;2023-06-14T07:31:54;4.38;;;1.75;;
74867;SDS011;63419;42.262;12.210;2023-06-14T07:34:21;6.03;;;1.83;;
74867;SDS011;63419;42.262;12.210;2023-06-14T07:36:48;4.65;;;1.50;;
74867;SDS011;63419;42.262;12.210;2023-06-14T07:39:16;4.60;;;1.73;;
74867;SDS011;63419;42.262;12.210;2023-06-14T07:41:43;6.13;;;1.73;;
74867;SDS011;63419;42.262;12.210;2023-06-14T07:44:10;4.70;;;1.63;;
74867;SDS011;63419;42.262;12.210;2023-06-14T07:46:38;4.45;;;1.35;;
74867;SDS011;63419;42.262;12.210;2023-06-14T07:49:07;4.38;;;1.42;;
74867;SDS011;63419;42.262;12.210;2023-06-14T07:51:35;8.27;;;1.65;;
74867;SDS011;63419;42.262;12.210;2023-06-14T07:54:02;7.63;;;1.92;;
74867;SDS011;63419;42.262;12.210;2023-06-14T07:56:30;4.53;;;1.70;;
74867;SDS011;63419;42.262;12.210;2023-06-14T07:58:57;4.50;;;1.50;;
74867;SDS011;63419;42.262;12.210;2023-06-14T08:01:24;5.63;;;2.13;;
74867;SDS011;63419;42.262;12.210;2023-06-14T08:03:52;4.90;;;1.35;;
74867;SDS011;63419;42.262;12.210;2023-06-14T08:06:19;5.40;;;1.73;;
74867;SDS011;63419;42.262;12.210;2023-06-14T08:08:47;5.85;;;1.58;;
74867;SDS011;63419;42.262;12.210;2023-06-14T08:11:14;6.10;;;1.70;;
74867;SDS011;63419;42.262;12.210;2023-06-14T08:13:41;4.50;;;1.70;;
74867;SDS011;63419;42.262;12.210;2023-06-14T08:16:09;6.65;;;1.70;;
74867;SDS011;63419;42.262;12.210;2023-06-14T08:18:37;4.40;;;1.50;;
74867;SDS011;63419;42.262;12.210;2023-06-14T08:21:04;4.25;;;1.63;;
74867;SDS011;63419;42.262;12.210;2023-06-14T08:23:32;5.35;;;1.95;;
74867;SDS011;63419;42.262;12.210;2023-06-14T08:25:59;5.53;;;1.70;;
74867;SDS011;63419;42.262;12.210;2023-06-14T08:28:28;4.47;;;1.20;;
74867;SDS011;63419;42.262;12.210;2023-06-14T08:30:55;3.63;;;1.10;;
74867;SDS011;63419;42.262;12.210;2023-06-14T08:33:22;4.28;;;0.90;;
74867;SDS011;63419;42.262;12.210;2023-06-14T08:35:50;4.15;;;1.40;;
74867;SDS011;63419;42.262;12.210;2023-06-14T08:38:17;3.42;;;1.42;;
74867;SDS011;63419;42.262;12.210;2023-06-14T08:40:45;5.78;;;1.38;;
74867;SDS011;63419;42.262;12.210;2023-06-14T08:43:16;4.40;;;1.40;;
74867;SDS011;63419;42.262;12.210;2023-06-14T08:45:44;5.30;;;1.20;;
74867;SDS011;63419;42.262;12.210;2023-06-14T08:48:15;4.20;;;1.35;;
74867;SDS011;63419;42.262;12.210;2023-06-14T08:50:44;4.18;;;1.05;;
74867;SDS011;63419;42.262;12.210;2023-06-14T08:53:13;3.50;;;1.08;;
74867;SDS011;63419;42.262;12.210;2023-06-14T08:55:46;3.15;;;0.95;;
74867;SDS011;63419;42.262;12.210;2023-06-14T08:58:14;4.22;;;1.17;;
74867;SDS011;63419;42.262;12.210;2023-06-14T09:00:45;4.53;;;1.48;;
74867;SDS011;63419;42.262;12.210;2023-06-14T09:03:13;3.22;;;0.93;;
74867;SDS011;63419;42.262;12.210;2023-06-14T09:05:40;4.30;;;1.35;;
74867;SDS011;63419;42.262;12.210;2023-06-14T09:08:08;3.90;;;1.33;;
74867;SDS011;63419;42.262;12.210;2023-06-14T09:10:36;5.35;;;1.13;;
74867;SDS011;63419;42.262;12.210;2023-06-14T09:13:05;3.92;;;1.30;;
74867;SDS011;63419;42.262;12.210;2023-06-14T09:15:33;4.53;;;1.20;;
74867;SDS011;63419;42.262;12.210;2023-06-14T09:18:01;4.28;;;1.38;;
74867;SDS011;63419;42.262;12.210;2023-06-14T09:20:30;3.58;;;1.00;;
74867;SDS011;63419;42.262;12.210;2023-06-14T09:23:00;3.63;;;1.02;;
74867;SDS011;63419;42.262;12.210;2023-06-14T09:25:27;3.67;;;1.23;;
74867;SDS011;63419;42.262;12.210;2023-06-14T09:28:06;3.58;;;1.00;;
74867;SDS011;63419;42.262;12.210;2023-06-14T09:30:36;4.47;;;1.35;;
74867;SDS011;63419;42.262;12.210;2023-06-14T09:33:06;5.88;;;1.65;;
74867;SDS011;63419;42.262;12.210;2023-06-14T09:35:34;3.83;;;1.42;;
74867;SDS011;63419;42.262;12.210;2023-06-14T09:38:02;3.40;;;1.00;;
74867;SDS011;63419;42.262;12.210;2023-06-14T09:40:33;7.82;;;1.58;;
74867;SDS011;63419;42.262;12.210;2023-06-14T09:43:04;3.70;;;1.40;;
74867;SDS011;63419;42.262;12.210;2023-06-14T09:45:33;4.40;;;1.35;;
74867;SDS011;63419;42.262;12.210;2023-06-14T09:48:00;4.80;;;1.42;;
74867;SDS011;63419;42.262;12.210;2023-06-14T09:50:34;4.93;;;1.55;;
74867;SDS011;63419;42.262;12.210;2023-06-14T09:53:02;5.07;;;1.27;;
74867;SDS011;63419;42.262;12.210;2023-06-14T09:55:34;4.70;;;1.48;;
74867;SDS011;63419;42.262;12.210;2023-06-14T09:58:05;4.97;;;1.30;;
74867;SDS011;63419;42.262;12.210;2023-06-14T10:00:34;5.10;;;1.30;;
74867;SDS011;63419;42.262;12.210;2023-06-14T10:03:06;6.07;;;1.42;;
74867;SDS011;63419;42.262;12.210;2023-06-14T10:05:35;4.15;;;1.48;;
74867;SDS011;63419;42.262;12.210;2023-06-14T10:08:10;4.82;;;1.42;;
74867;SDS011;63419;42.262;12.210;2023-06-14T10:10:42;3.50;;;1.10;;
74867;SDS011;63419;42.262;12.210;2023-06-14T10:13:11;6.75;;;1.30;;
74867;SDS011;63419;42.262;12.210;2023-06-14T10:18:23;4.93;;;1.60;;
74867;SDS011;63419;42.262;12.210;2023-06-14T10:21:02;4.28;;;1.35;;
74867;SDS011;63419;42.262;12.210;2023-06-14T10:23:54;6.07;;;1.40;;
74867;SDS011;63419;42.262;12.210;2023-06-14T10:26:27;5.13;;;2.00;;
74867;SDS011;63419;42.262;12.210;2023-06-14T10:28:55;8.10;;;1.50;;
74867;SDS011;63419;42.262;12.210;2023-06-14T10:34:09;4.38;;;1.40;;
74867;SDS011;63419;42.262;12.210;2023-06-14T10:36:37;6.43;;;1.42;;
74867;SDS011;63419;42.262;12.210;2023-06-14T10:39:09;5.35;;;1.20;;
74867;SDS011;63419;42.262;12.210;2023-06-14T10:41:39;4.93;;;1.10;;
74867;SDS011;63419;42.262;12.210;2023-06-14T10:44:50;4.10;;;1.40;;
74867;SDS011;63419;42.262;12.210;2023-06-14T10:47:09;5.93;;;1.55;;
74867;SDS011;63419;42.262;12.210;2023-06-14T10:49:38;3.95;;;1.33;;
74867;SDS011;63419;42.262;12.210;2023-06-14T10:52:15;4.75;;;1.50;;
74867;SDS011;63419;42.262;12.210;2023-06-14T10:55:05;6.13;;;1.60;;
74867;SDS011;63419;42.262;12.210;2023-06-14T11:00:23;4.68;;;1.30;;
74867;SDS011;63419;42.262;12.210;2023-06-14T11:05:49;6.75;;;1.83;;
74867;SDS011;63419;42.262;12.210;2023-06-14T11:09:09;5.25;;;1.58;;
74867;SDS011;63419;42.262;12.210;2023-06-14T11:11:32;5.03;;;1.85;;
74867;SDS011;63419;42.262;12.210;2023-06-14T11:14:01;7.60;;;1.60;;
74867;SDS011;63419;42.262;12.210;2023-06-14T11:16:29;4.55;;;1.50;;
74867;SDS011;63419;42.262;12.210;2023-06-14T11:19:00;5.90;;;2.20;;
74867;SDS011;63419;42.262;12.210;2023-06-14T11:21:31;4.93;;;1.35;;
74867;SDS011;63419;42.262;12.210;2023-06-14T11:24:00;4.88;;;1.80;;
74867;SDS011;63419;42.262;12.210;2023-06-14T11:26:31;6.70;;;1.30;;
74867;SDS011;63419;42.262;12.210;2023-06-14T11:29:01;6.00;;;1.80;;
74867;SDS011;63419;42.262;12.210;2023-06-14T11:31:28;4.63;;;1.83;;
74867;SDS011;63419;42.262;12.210;2023-06-14T11:33:57;4.60;;;1.52;;
74867;SDS011;63419;42.262;12.210;2023-06-14T11:36:28;6.45;;;1.70;;
74867;SDS011;63419;42.262;12.210;2023-06-14T11:38:58;4.43;;;1.73;;
74867;SDS011;63419;42.262;12.210;2023-06-14T11:41:44;5.63;;;1.63;;
74867;SDS011;63419;42.262;12.210;2023-06-14T11:44:12;5.18;;;1.45;;
74867;SDS011;63419;42.262;12.210;2023-06-14T11:46:40;5.50;;;2.17;;
74867;SDS011;63419;42.262;12.210;2023-06-14T11:49:07;10.45;;;3.00;;
74867;SDS011;63419;42.262;12.210;2023-06-14T11:51:36;7.15;;;2.63;;
74867;SDS011;63419;42.262;12.210;2023-06-14T11:54:04;7.70;;;2.67;;
74867;SDS011;63419;42.262;12.210;2023-06-14T11:56:36;9.52;;;3.15;;
74867;SDS011;63419;42.262;12.210;2023-06-14T11:59:05;5.88;;;2.33;;
74867;SDS011;63419;42.262;12.210;2023-06-14T12:01:35;7.90;;;1.83;;
74867;SDS011;63419;42.262;12.210;2023-06-14T12:04:05;8.57;;;2.13;;
74867;SDS011;63419;42.262;12.210;2023-06-14T12:06:33;5.43;;;2.15;;
74867;SDS011;63419;42.262;12.210;2023-06-14T12:09:07;9.43;;;1.95;;
74867;SDS011;63419;42.262;12.210;2023-06-14T12:11:42;6.25;;;2.00;;
74867;SDS011;63419;42.262;12.210;2023-06-14T12:14:09;6.45;;;2.25;;
74867;SDS011;63419;42.262;12.210;2023-06-14T12:16:38;7.93;;;2.50;;
74867;SDS011;63419;42.262;12.210;2023-06-14T12:19:11;7.05;;;2.70;;
74867;SDS011;63419;42.262;12.210;2023-06-14T12:21:40;8.90;;;1.98;;
74867;SDS011;63419;42.262;12.210;2023-06-14T12:24:09;5.30;;;1.60;;
74867;SDS011;63419;42.262;12.210;2023-06-14T12:26:39;7.40;;;2.00;;
74867;SDS011;63419;42.262;12.210;2023-06-14T12:29:08;6.82;;;2.05;;
74867;SDS011;63419;42.262;12.210;2023-06-14T12:31:35;14.75;;;5.65;;
74867;SDS011;63419;42.262;12.210;2023-06-14T12:34:02;6.63;;;2.42;;
74867;SDS011;63419;42.262;12.210;2023-06-14T12:36:30;7.53;;;2.63;;
74867;SDS011;63419;42.262;12.210;2023-06-14T12:38:58;5.60;;;2.13;;
74867;SDS011;63419;42.262;12.210;2023-06-14T12:41:27;11.23;;;2.63;;
74867;SDS011;63419;42.262;12.210;2023-06-14T12:43:54;6.20;;;2.13;;
74867;SDS011;63419;42.262;12.210;2023-06-14T12:46:22;5.68;;;1.75;;
74867;SDS011;63419;42.262;12.210;2023-06-14T12:48:49;4.80;;;1.55;;
74867;SDS011;63419;42.262;12.210;2023-06-14T12:53:43;2.00;;;0.50;;
74867;SDS011;63419;42.262;12.210;2023-06-14T12:56:11;2.17;;;1.33;;
74867;SDS011;63419;42.262;12.210;2023-06-14T12:58:38;4.65;;;0.50;;
74867;SDS011;63419;42.262;12.210;2023-06-14T13:01:05;3.83;;;0.60;;
74867;SDS011;63419;42.262;12.210;2023-06-14T13:03:33;3.80;;;0.90;;
74867;SDS011;63419;42.262;12.210;2023-06-14T13:06:01;3.22;;;0.73;;
74867;SDS011;63419;42.262;12.210;2023-06-14T13:08:29;3.30;;;0.80;;
74867;SDS011;63419;42.262;12.210;2023-06-14T13:10:57;5.63;;;0.82;;
74867;SDS011;63419;42.262;12.210;2023-06-14T13:15:51;3.22;;;0.85;;
74867;SDS011;63419;42.262;12.210;2023-06-14T13:18:19;3.78;;;0.95;;
74867;SDS011;63419;42.262;12.210;2023-06-14T13:20:46;4.72;;;1.10;;
74867;SDS011;63419;42.262;12.210;2023-06-14T13:23:15;4.03;;;0.65;;
74867;SDS011;63419;42.262;12.210;2023-06-14T13:25:43;6.60;;;1.15;;
74867;SDS011;63419;42.262;12.210;2023-06-14T13:28:10;5.68;;;1.30;;
74867;SDS011;63419;42.262;12.210;2023-06-14T13:30:39;4.68;;;0.77;;
74867;SDS011;63419;42.262;12.210;2023-06-14T13:33:06;4.50;;;1.00;;
74867;SDS011;63419;42.262;12.210;2023-06-14T13:35:34;3.08;;;0.80;;
74867;SDS011;63419;42.262;12.210;2023-06-14T13:38:01;3.97;;;0.90;;
74867;SDS011;63419;42.262;12.210;2023-06-14T13:40:29;4.63;;;1.10;;
74867;SDS011;63419;42.262;12.210;2023-06-14T13:42:57;6.22;;;1.27;;
74867;SDS011;63419;42.262;12.210;2023-06-14T13:45:24;5.53;;;1.15;;
74867;SDS011;63419;42.262;12.210;2023-06-14T13:47:51;3.90;;;1.13;;
74867;SDS011;63419;42.262;12.210;2023-06-14T13:50:19;3.83;;;1.00;;
74867;SDS011;63419;42.262;12.210;2023-06-14T13:52:46;3.33;;;0.80;;
74867;SDS011;63419;42.262;12.210;2023-06-14T13:55:13;6.53;;;1.10;;
74867;SDS011;63419;42.262;12.210;2023-06-14T13:57:41;3.13;;;0.77;;
74867;SDS011;63419;42.262;12.210;2023-06-14T14:00:08;3.65;;;0.70;;
74867;SDS011;63419;42.262;12.210;2023-06-14T14:02:36;3.33;;;1.25;;
74867;SDS011;63419;42.262;12.210;2023-06-14T14:05:03;4.15;;;1.00;;
74867;SDS011;63419;42.262;12.210;2023-06-14T14:07:31;3.55;;;0.85;;
74867;SDS011;63419;42.262;12.210;2023-06-14T14:09:59;3.35;;;0.95;;
74867;SDS011;63419;42.262;12.210;2023-06-14T14:12:26;5.50;;;0.90;;
74867;SDS011;63419;42.262;12.210;2023-06-14T14:14:55;3.65;;;0.75;;
74867;SDS011;63419;42.262;12.210;2023-06-14T14:17:22;5.68;;;1.23;;
74867;SDS011;63419;42.262;12.210;2023-06-14T14:19:50;7.30;;;1.95;;
74867;SDS011;63419;42.262;12.210;2023-06-14T14:22:17;7.93;;;1.92;;
74867;SDS011;63419;42.262;12.210;2023-06-14T14:24:45;6.10;;;1.38;;
74867;SDS011;63419;42.262;12.210;2023-06-14T14:27:13;6.38;;;1.40;;
74867;SDS011;63419;42.262;12.210;2023-06-14T14:29:41;10.88;;;3.45;;
74867;SDS011;63419;42.262;12.210;2023-06-14T14:32:08;11.80;;;3.88;;
74867;SDS011;63419;42.262;12.210;2023-06-14T14:34:40;10.10;;;3.30;;
74867;SDS011;63419;42.262;12.210;2023-06-14T14:37:07;11.98;;;4.03;;
74867;SDS011;63419;42.262;12.210;2023-06-14T14:39:36;9.27;;;3.50;;
74867;SDS011;63419;42.262;12.210;2023-06-14T14:42:04;10.13;;;2.83;;
74867;SDS011;63419;42.262;12.210;2023-06-14T14:44:33;17.20;;;5.75;;
74867;SDS011;63419;42.262;12.210;2023-06-14T14:47:01;25.63;;;7.75;;
74867;SDS011;63419;42.262;12.210;2023-06-14T14:49:30;6.80;;;1.73;;
74867;SDS011;63419;42.262;12.210;2023-06-14T14:51:58;5.57;;;1.92;;
74867;SDS011;63419;42.262;12.210;2023-06-14T14:54:44;6.32;;;1.92;;
74867;SDS011;63419;42.262;12.210;2023-06-14T14:57:11;4.60;;;1.30;;
74867;SDS011;63419;42.262;12.210;2023-06-14T14:59:38;4.43;;;1.10;;
74867;SDS011;63419;42.262;12.210;2023-06-14T15:02:06;4.63;;;0.70;;
74867;SDS011;63419;42.262;12.210;2023-06-14T15:04:33;5.03;;;1.20;;
74867;SDS011;63419;42.262;12.210;2023-06-14T15:07:01;3.38;;;0.90;;
74867;SDS011;63419;42.262;12.210;2023-06-14T15:09:28;3.47;;;0.90;;
74867;SDS011;63419;42.262;12.210;2023-06-14T15:11:56;4.88;;;0.85;;
74867;SDS011;63419;42.262;12.210;2023-06-14T15:14:23;3.95;;;1.02;;
74867;SDS011;63419;42.262;12.210;2023-06-14T15:16:51;4.00;;;0.90;;