sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8825;SDS011;4449;50.872;4.714;2023-05-29T00:01:49;6.70;;;4.10;;
8825;SDS011;4449;50.872;4.714;2023-05-29T00:04:17;9.10;;;4.63;;
8825;SDS011;4449;50.872;4.714;2023-05-29T00:06:47;6.40;;;4.70;;
8825;SDS011;4449;50.872;4.714;2023-05-29T00:09:16;5.53;;;4.30;;
8825;SDS011;4449;50.872;4.714;2023-05-29T00:11:44;6.60;;;4.63;;
8825;SDS011;4449;50.872;4.714;2023-05-29T00:14:16;7.50;;;4.13;;
8825;SDS011;4449;50.872;4.714;2023-05-29T00:16:45;7.07;;;4.10;;
8825;SDS011;4449;50.872;4.714;2023-05-29T00:19:12;6.53;;;4.50;;
8825;SDS011;4449;50.872;4.714;2023-05-29T00:21:42;9.20;;;5.90;;
8825;SDS011;4449;50.872;4.714;2023-05-29T00:24:13;5.70;;;4.83;;
8825;SDS011;4449;50.872;4.714;2023-05-29T00:26:42;6.10;;;4.83;;
8825;SDS011;4449;50.872;4.714;2023-05-29T00:29:11;7.60;;;4.80;;
8825;SDS011;4449;50.872;4.714;2023-05-29T00:31:38;7.37;;;4.90;;
8825;SDS011;4449;50.872;4.714;2023-05-29T00:34:06;6.60;;;4.80;;
8825;SDS011;4449;50.872;4.714;2023-05-29T00:36:34;6.37;;;4.50;;
8825;SDS011;4449;50.872;4.714;2023-05-29T00:39:02;5.33;;;4.03;;
8825;SDS011;4449;50.872;4.714;2023-05-29T00:41:29;8.37;;;5.07;;
8825;SDS011;4449;50.872;4.714;2023-05-29T00:43:59;5.80;;;4.77;;
8825;SDS011;4449;50.872;4.714;2023-05-29T00:46:27;8.57;;;5.07;;
8825;SDS011;4449;50.872;4.714;2023-05-29T00:48:55;7.63;;;5.00;;
8825;SDS011;4449;50.872;4.714;2023-05-29T00:51:23;8.97;;;4.93;;
8825;SDS011;4449;50.872;4.714;2023-05-29T00:53:51;7.97;;;5.50;;
8825;SDS011;4449;50.872;4.714;2023-05-29T00:56:19;7.23;;;5.80;;
8825;SDS011;4449;50.872;4.714;2023-05-29T00:58:47;8.17;;;5.37;;
8825;SDS011;4449;50.872;4.714;2023-05-29T01:01:17;8.13;;;5.30;;
8825;SDS011;4449;50.872;4.714;2023-05-29T01:03:44;7.77;;;5.77;;
8825;SDS011;4449;50.872;4.714;2023-05-29T01:06:14;7.87;;;6.07;;
8825;SDS011;4449;50.872;4.714;2023-05-29T01:08:42;7.60;;;5.60;;
8825;SDS011;4449;50.872;4.714;2023-05-29T01:11:11;8.73;;;5.23;;
8825;SDS011;4449;50.872;4.714;2023-05-29T01:13:40;6.90;;;5.63;;
8825;SDS011;4449;50.872;4.714;2023-05-29T01:16:11;7.07;;;5.47;;
8825;SDS011;4449;50.872;4.714;2023-05-29T01:18:43;8.10;;;5.30;;
8825;SDS011;4449;50.872;4.714;2023-05-29T01:21:15;10.37;;;5.53;;
8825;SDS011;4449;50.872;4.714;2023-05-29T01:23:52;8.67;;;5.77;;
8825;SDS011;4449;50.872;4.714;2023-05-29T01:26:29;13.13;;;6.00;;
8825;SDS011;4449;50.872;4.714;2023-05-29T01:28:57;9.70;;;5.40;;
8825;SDS011;4449;50.872;4.714;2023-05-29T01:31:27;12.83;;;5.70;;
8825;SDS011;4449;50.872;4.714;2023-05-29T01:33:56;7.40;;;5.23;;
8825;SDS011;4449;50.872;4.714;2023-05-29T01:36:25;10.03;;;6.00;;
8825;SDS011;4449;50.872;4.714;2023-05-29T01:38:53;11.27;;;6.43;;
8825;SDS011;4449;50.872;4.714;2023-05-29T01:41:21;14.00;;;6.23;;
8825;SDS011;4449;50.872;4.714;2023-05-29T01:43:51;11.87;;;5.70;;
8825;SDS011;4449;50.872;4.714;2023-05-29T01:46:19;9.53;;;5.57;;
8825;SDS011;4449;50.872;4.714;2023-05-29T01:48:48;6.47;;;5.83;;
8825;SDS011;4449;50.872;4.714;2023-05-29T01:51:16;11.73;;;5.47;;
8825;SDS011;4449;50.872;4.714;2023-05-29T01:53:44;12.97;;;6.37;;
8825;SDS011;4449;50.872;4.714;2023-05-29T01:56:12;6.30;;;5.73;;
8825;SDS011;4449;50.872;4.714;2023-05-29T01:58:40;6.97;;;5.40;;
8825;SDS011;4449;50.872;4.714;2023-05-29T02:01:09;10.27;;;5.70;;
8825;SDS011;4449;50.872;4.714;2023-05-29T02:03:37;7.07;;;5.83;;
8825;SDS011;4449;50.872;4.714;2023-05-29T02:06:05;10.87;;;6.00;;
8825;SDS011;4449;50.872;4.714;2023-05-29T02:08:33;6.20;;;5.57;;
8825;SDS011;4449;50.872;4.714;2023-05-29T02:11:01;9.63;;;5.50;;
8825;SDS011;4449;50.872;4.714;2023-05-29T02:13:28;10.33;;;5.80;;
8825;SDS011;4449;50.872;4.714;2023-05-29T02:15:56;7.93;;;5.97;;
8825;SDS011;4449;50.872;4.714;2023-05-29T02:18:25;12.10;;;6.50;;
8825;SDS011;4449;50.872;4.714;2023-05-29T02:20:53;9.07;;;5.37;;
8825;SDS011;4449;50.872;4.714;2023-05-29T02:23:21;10.93;;;5.87;;
8825;SDS011;4449;50.872;4.714;2023-05-29T02:25:49;10.90;;;6.57;;
8825;SDS011;4449;50.872;4.714;2023-05-29T02:28:17;8.40;;;5.27;;
8825;SDS011;4449;50.872;4.714;2023-05-29T02:30:44;7.77;;;5.77;;
8825;SDS011;4449;50.872;4.714;2023-05-29T02:33:12;11.52;;;6.45;;
8825;SDS011;4449;50.872;4.714;2023-05-29T02:35:41;9.40;;;7.05;;
8825;SDS011;4449;50.872;4.714;2023-05-29T02:38:09;10.38;;;6.53;;
8825;SDS011;4449;50.872;4.714;2023-05-29T02:40:37;8.80;;;5.70;;
8825;SDS011;4449;50.872;4.714;2023-05-29T02:43:05;8.27;;;5.77;;
8825;SDS011;4449;50.872;4.714;2023-05-29T02:45:33;11.07;;;5.87;;
8825;SDS011;4449;50.872;4.714;2023-05-29T02:48:00;8.10;;;5.63;;
8825;SDS011;4449;50.872;4.714;2023-05-29T02:50:29;9.13;;;5.03;;
8825;SDS011;4449;50.872;4.714;2023-05-29T02:52:58;12.13;;;5.53;;
8825;SDS011;4449;50.872;4.714;2023-05-29T02:55:26;10.27;;;5.20;;
8825;SDS011;4449;50.872;4.714;2023-05-29T02:57:53;9.47;;;4.80;;
8825;SDS011;4449;50.872;4.714;2023-05-29T03:00:21;9.00;;;4.50;;
8825;SDS011;4449;50.872;4.714;2023-05-29T03:02:49;19.10;;;4.83;;
8825;SDS011;4449;50.872;4.714;2023-05-29T03:05:16;9.60;;;5.13;;
8825;SDS011;4449;50.872;4.714;2023-05-29T03:07:44;9.93;;;4.20;;
8825;SDS011;4449;50.872;4.714;2023-05-29T03:10:13;16.93;;;4.60;;
8825;SDS011;4449;50.872;4.714;2023-05-29T03:12:42;10.17;;;4.83;;
8825;SDS011;4449;50.872;4.714;2023-05-29T03:15:10;7.20;;;4.47;;
8825;SDS011;4449;50.872;4.714;2023-05-29T03:17:38;9.20;;;5.07;;
8825;SDS011;4449;50.872;4.714;2023-05-29T03:20:06;12.03;;;4.63;;
8825;SDS011;4449;50.872;4.714;2023-05-29T03:22:34;11.27;;;4.97;;
8825;SDS011;4449;50.872;4.714;2023-05-29T03:25:02;9.37;;;5.27;;
8825;SDS011;4449;50.872;4.714;2023-05-29T03:27:31;10.43;;;3.80;;
8825;SDS011;4449;50.872;4.714;2023-05-29T03:30:00;6.67;;;4.33;;
8825;SDS011;4449;50.872;4.714;2023-05-29T03:32:28;9.23;;;3.70;;
8825;SDS011;4449;50.872;4.714;2023-05-29T03:34:56;11.38;;;5.10;;
8825;SDS011;4449;50.872;4.714;2023-05-29T03:37:23;10.90;;;4.75;;
8825;SDS011;4449;50.872;4.714;2023-05-29T03:39:51;12.43;;;4.60;;
8825;SDS011;4449;50.872;4.714;2023-05-29T03:42:19;6.68;;;3.88;;
8825;SDS011;4449;50.872;4.714;2023-05-29T03:44:48;8.85;;;4.15;;
8825;SDS011;4449;50.872;4.714;2023-05-29T03:47:16;5.90;;;3.97;;
8825;SDS011;4449;50.872;4.714;2023-05-29T03:49:44;9.57;;;3.97;;
8825;SDS011;4449;50.872;4.714;2023-05-29T03:52:12;8.27;;;4.07;;
8825;SDS011;4449;50.872;4.714;2023-05-29T03:54:40;8.88;;;4.15;;
8825;SDS011;4449;50.872;4.714;2023-05-29T03:57:07;8.55;;;4.07;;
8825;SDS011;4449;50.872;4.714;2023-05-29T03:59:35;11.38;;;4.32;;
8825;SDS011;4449;50.872;4.714;2023-05-29T04:02:04;13.52;;;4.03;;
8825;SDS011;4449;50.872;4.714;2023-05-29T04:04:32;7.60;;;3.60;;
8825;SDS011;4449;50.872;4.714;2023-05-29T04:07:00;7.00;;;3.33;;
8825;SDS011;4449;50.872;4.714;2023-05-29T04:09:28;6.43;;;2.43;;
8825;SDS011;4449;50.872;4.714;2023-05-29T04:11:55;9.10;;;3.13;;
8825;SDS011;4449;50.872;4.714;2023-05-29T04:14:24;9.60;;;4.77;;
8825;SDS011;4449;50.872;4.714;2023-05-29T04:16:52;8.63;;;4.10;;
8825;SDS011;4449;50.872;4.714;2023-05-29T04:19:21;7.50;;;3.00;;
8825;SDS011;4449;50.872;4.714;2023-05-29T04:21:49;6.47;;;2.67;;
8825;SDS011;4449;50.872;4.714;2023-05-29T04:24:17;3.27;;;2.63;;
8825;SDS011;4449;50.872;4.714;2023-05-29T04:26:44;7.43;;;3.57;;
8825;SDS011;4449;50.872;4.714;2023-05-29T04:29:12;6.13;;;2.93;;
8825;SDS011;4449;50.872;4.714;2023-05-29T04:31:40;6.77;;;3.43;;
8825;SDS011;4449;50.872;4.714;2023-05-29T04:34:08;7.23;;;3.37;;
8825;SDS011;4449;50.872;4.714;2023-05-29T04:36:37;7.03;;;3.13;;
8825;SDS011;4449;50.872;4.714;2023-05-29T04:39:05;12.03;;;4.10;;
8825;SDS011;4449;50.872;4.714;2023-05-29T04:41:33;7.90;;;2.90;;
8825;SDS011;4449;50.872;4.714;2023-05-29T04:44:03;8.80;;;3.47;;
8825;SDS011;4449;50.872;4.714;2023-05-29T04:46:31;9.40;;;3.00;;
8825;SDS011;4449;50.872;4.714;2023-05-29T04:49:00;9.67;;;2.87;;
8825;SDS011;4449;50.872;4.714;2023-05-29T04:51:29;13.50;;;3.70;;
8825;SDS011;4449;50.872;4.714;2023-05-29T04:53:59;8.17;;;2.73;;
8825;SDS011;4449;50.872;4.714;2023-05-29T04:56:26;10.53;;;2.67;;
8825;SDS011;4449;50.872;4.714;2023-05-29T04:58:54;11.87;;;3.40;;
8825;SDS011;4449;50.872;4.714;2023-05-29T05:01:23;9.10;;;2.70;;
8825;SDS011;4449;50.872;4.714;2023-05-29T05:03:51;6.90;;;2.60;;
8825;SDS011;4449;50.872;4.714;2023-05-29T05:06:21;7.70;;;3.27;;
8825;SDS011;4449;50.872;4.714;2023-05-29T05:08:50;11.57;;;3.03;;
8825;SDS011;4449;50.872;4.714;2023-05-29T05:11:19;11.87;;;3.23;;
8825;SDS011;4449;50.872;4.714;2023-05-29T05:13:47;7.97;;;3.30;;
8825;SDS011;4449;50.872;4.714;2023-05-29T05:16:15;8.40;;;3.40;;
8825;SDS011;4449;50.872;4.714;2023-05-29T05:18:43;9.43;;;2.90;;
8825;SDS011;4449;50.872;4.714;2023-05-29T05:21:11;6.80;;;3.20;;
8825;SDS011;4449;50.872;4.714;2023-05-29T05:23:40;10.23;;;3.00;;
8825;SDS011;4449;50.872;4.714;2023-05-29T05:26:08;4.93;;;2.60;;
8825;SDS011;4449;50.872;4.714;2023-05-29T05:28:37;11.13;;;3.43;;
8825;SDS011;4449;50.872;4.714;2023-05-29T05:31:05;6.57;;;3.23;;
8825;SDS011;4449;50.872;4.714;2023-05-29T05:33:33;9.13;;;3.47;;
8825;SDS011;4449;50.872;4.714;2023-05-29T05:36:00;8.80;;;2.67;;
8825;SDS011;4449;50.872;4.714;2023-05-29T05:38:28;5.13;;;3.60;;
8825;SDS011;4449;50.872;4.714;2023-05-29T05:40:56;6.90;;;2.90;;
8825;SDS011;4449;50.872;4.714;2023-05-29T05:43:23;6.27;;;3.00;;
8825;SDS011;4449;50.872;4.714;2023-05-29T05:45:54;8.07;;;2.97;;
8825;SDS011;4449;50.872;4.714;2023-05-29T05:48:21;8.40;;;3.40;;
8825;SDS011;4449;50.872;4.714;2023-05-29T05:50:49;9.27;;;3.73;;
8825;SDS011;4449;50.872;4.714;2023-05-29T05:53:17;9.33;;;2.77;;
8825;SDS011;4449;50.872;4.714;2023-05-29T05:55:46;10.83;;;2.93;;
8825;SDS011;4449;50.872;4.714;2023-05-29T05:58:14;9.77;;;3.13;;
8825;SDS011;4449;50.872;4.714;2023-05-29T06:00:41;12.03;;;3.13;;
8825;SDS011;4449;50.872;4.714;2023-05-29T06:03:11;9.63;;;3.20;;
8825;SDS011;4449;50.872;4.714;2023-05-29T06:05:38;7.20;;;2.67;;
8825;SDS011;4449;50.872;4.714;2023-05-29T06:08:07;9.13;;;3.70;;
8825;SDS011;4449;50.872;4.714;2023-05-29T06:10:34;9.30;;;3.17;;
8825;SDS011;4449;50.872;4.714;2023-05-29T06:13:02;7.60;;;3.43;;
8825;SDS011;4449;50.872;4.714;2023-05-29T06:15:30;7.80;;;3.57;;
8825;SDS011;4449;50.872;4.714;2023-05-29T06:17:58;12.33;;;3.73;;
8825;SDS011;4449;50.872;4.714;2023-05-29T06:20:27;11.60;;;3.50;;
8825;SDS011;4449;50.872;4.714;2023-05-29T06:22:55;9.90;;;2.87;;
8825;SDS011;4449;50.872;4.714;2023-05-29T06:25:23;7.63;;;2.87;;
8825;SDS011;4449;50.872;4.714;2023-05-29T06:27:58;6.67;;;2.53;;
8825;SDS011;4449;50.872;4.714;2023-05-29T06:30:26;13.50;;;3.57;;
8825;SDS011;4449;50.872;4.714;2023-05-29T06:32:54;8.57;;;3.13;;
8825;SDS011;4449;50.872;4.714;2023-05-29T06:35:21;8.47;;;3.07;;
8825;SDS011;4449;50.872;4.714;2023-05-29T06:37:51;7.17;;;3.27;;
8825;SDS011;4449;50.872;4.714;2023-05-29T06:40:19;16.33;;;3.47;;
8825;SDS011;4449;50.872;4.714;2023-05-29T06:42:46;10.87;;;3.10;;
8825;SDS011;4449;50.872;4.714;2023-05-29T06:45:14;8.37;;;3.47;;
8825;SDS011;4449;50.872;4.714;2023-05-29T06:47:42;8.97;;;2.83;;
8825;SDS011;4449;50.872;4.714;2023-05-29T06:50:10;6.33;;;3.07;;
8825;SDS011;4449;50.872;4.714;2023-05-29T06:52:38;7.97;;;2.40;;
8825;SDS011;4449;50.872;4.714;2023-05-29T06:55:08;12.47;;;3.40;;
8825;SDS011;4449;50.872;4.714;2023-05-29T06:57:36;8.27;;;3.37;;
8825;SDS011;4449;50.872;4.714;2023-05-29T07:00:04;11.33;;;3.77;;
8825;SDS011;4449;50.872;4.714;2023-05-29T07:02:34;5.90;;;2.90;;
8825;SDS011;4449;50.872;4.714;2023-05-29T07:05:02;6.30;;;3.33;;
8825;SDS011;4449;50.872;4.714;2023-05-29T07:07:30;5.03;;;2.33;;
8825;SDS011;4449;50.872;4.714;2023-05-29T07:09:57;8.47;;;3.80;;
8825;SDS011;4449;50.872;4.714;2023-05-29T07:12:27;15.03;;;3.37;;
8825;SDS011;4449;50.872;4.714;2023-05-29T07:14:54;9.97;;;2.83;;
8825;SDS011;4449;50.872;4.714;2023-05-29T07:17:22;13.87;;;3.17;;
8825;SDS011;4449;50.872;4.714;2023-05-29T07:19:50;7.77;;;3.17;;
8825;SDS011;4449;50.872;4.714;2023-05-29T07:22:19;8.63;;;2.83;;
8825;SDS011;4449;50.872;4.714;2023-05-29T07:24:47;7.67;;;2.70;;
8825;SDS011;4449;50.872;4.714;2023-05-29T07:27:15;7.00;;;2.53;;
8825;SDS011;4449;50.872;4.714;2023-05-29T07:29:44;10.07;;;3.37;;
8825;SDS011;4449;50.872;4.714;2023-05-29T07:32:12;8.07;;;3.43;;
8825;SDS011;4449;50.872;4.714;2023-05-29T07:34:39;5.73;;;3.03;;
8825;SDS011;4449;50.872;4.714;2023-05-29T07:37:07;9.53;;;3.43;;
8825;SDS011;4449;50.872;4.714;2023-05-29T07:39:35;6.43;;;2.70;;
8825;SDS011;4449;50.872;4.714;2023-05-29T07:42:03;5.80;;;2.63;;
8825;SDS011;4449;50.872;4.714;2023-05-29T07:56:28;11.17;;;2.90;;
8825;SDS011;4449;50.872;4.714;2023-05-29T07:58:56;6.67;;;2.90;;
8825;SDS011;4449;50.872;4.714;2023-05-29T08:01:25;10.90;;;3.07;;
8825;SDS011;4449;50.872;4.714;2023-05-29T08:03:52;9.33;;;2.80;;
8825;SDS011;4449;50.872;4.714;2023-05-29T08:06:20;7.77;;;2.93;;
8825;SDS011;4449;50.872;4.714;2023-05-29T08:08:48;9.07;;;3.20;;
8825;SDS011;4449;50.872;4.714;2023-05-29T08:11:17;7.67;;;2.67;;
8825;SDS011;4449;50.872;4.714;2023-05-29T08:13:46;6.30;;;3.10;;
8825;SDS011;4449;50.872;4.714;2023-05-29T08:16:13;10.00;;;2.60;;
8825;SDS011;4449;50.872;4.714;2023-05-29T08:18:42;7.73;;;3.17;;
8825;SDS011;4449;50.872;4.714;2023-05-29T08:21:09;5.03;;;2.90;;
8825;SDS011;4449;50.872;4.714;2023-05-29T08:23:37;7.83;;;2.97;;
8825;SDS011;4449;50.872;4.714;2023-05-29T08:26:05;6.80;;;3.53;;
8825;SDS011;4449;50.872;4.714;2023-05-29T08:28:33;8.45;;;3.35;;
8825;SDS011;4449;50.872;4.714;2023-05-29T08:31:02;5.53;;;2.80;;
8825;SDS011;4449;50.872;4.714;2023-05-29T08:33:30;7.10;;;3.20;;
8825;SDS011;4449;50.872;4.714;2023-05-29T08:35:58;6.77;;;2.70;;
8825;SDS011;4449;50.872;4.714;2023-05-29T08:38:25;4.50;;;2.90;;
8825;SDS011;4449;50.872;4.714;2023-05-29T08:40:53;7.73;;;3.10;;
8825;SDS011;4449;50.872;4.714;2023-05-29T08:43:21;4.77;;;2.53;;
8825;SDS011;4449;50.872;4.714;2023-05-29T08:45:52;6.07;;;2.97;;
8825;SDS011;4449;50.872;4.714;2023-05-29T08:48:23;6.53;;;2.60;;
8825;SDS011;4449;50.872;4.714;2023-05-29T08:50:52;3.20;;;2.20;;
8825;SDS011;4449;50.872;4.714;2023-05-29T08:53:20;12.30;;;3.33;;
8825;SDS011;4449;50.872;4.714;2023-05-29T08:55:49;6.13;;;2.93;;
8825;SDS011;4449;50.872;4.714;2023-05-29T08:58:17;8.57;;;2.93;;
8825;SDS011;4449;50.872;4.714;2023-05-29T09:00:46;7.87;;;3.30;;
8825;SDS011;4449;50.872;4.714;2023-05-29T09:03:15;10.03;;;2.53;;
8825;SDS011;4449;50.872;4.714;2023-05-29T09:05:44;6.20;;;3.33;;
8825;SDS011;4449;50.872;4.714;2023-05-29T09:08:12;6.53;;;3.03;;
8825;SDS011;4449;50.872;4.714;2023-05-29T09:10:41;11.63;;;2.90;;
8825;SDS011;4449;50.872;4.714;2023-05-29T09:13:09;7.30;;;2.93;;
8825;SDS011;4449;50.872;4.714;2023-05-29T09:15:37;7.67;;;3.63;;
8825;SDS011;4449;50.872;4.714;2023-05-29T09:18:05;7.27;;;3.10;;
8825;SDS011;4449;50.872;4.714;2023-05-29T09:20:34;13.03;;;3.13;;
8825;SDS011;4449;50.872;4.714;2023-05-29T09:23:04;8.83;;;3.73;;
8825;SDS011;4449;50.872;4.714;2023-05-29T09:25:32;11.93;;;3.20;;
8825;SDS011;4449;50.872;4.714;2023-05-29T09:28:01;7.07;;;2.53;;
8825;SDS011;4449;50.872;4.714;2023-05-29T09:30:32;7.23;;;3.00;;
8825;SDS011;4449;50.872;4.714;2023-05-29T09:32:59;7.17;;;3.10;;
8825;SDS011;4449;50.872;4.714;2023-05-29T09:35:31;9.33;;;3.73;;
8825;SDS011;4449;50.872;4.714;2023-05-29T09:37:59;10.17;;;2.80;;
8825;SDS011;4449;50.872;4.714;2023-05-29T09:40:31;4.43;;;2.70;;
8825;SDS011;4449;50.872;4.714;2023-05-29T10:41:57;6.90;;;2.90;;
8825;SDS011;4449;50.872;4.714;2023-05-29T10:44:38;12.17;;;3.23;;
8825;SDS011;4449;50.872;4.714;2023-05-29T10:47:09;9.27;;;3.30;;
8825;SDS011;4449;50.872;4.714;2023-05-29T10:49:38;8.40;;;2.93;;
8825;SDS011;4449;50.872;4.714;2023-05-29T10:52:06;8.20;;;2.50;;
8825;SDS011;4449;50.872;4.714;2023-05-29T10:54:40;7.53;;;2.53;;
8825;SDS011;4449;50.872;4.714;2023-05-29T10:57:10;6.53;;;2.80;;
8825;SDS011;4449;50.872;4.714;2023-05-29T10:59:38;9.47;;;3.73;;
8825;SDS011;4449;50.872;4.714;2023-05-29T11:02:07;5.17;;;2.47;;
8825;SDS011;4449;50.872;4.714;2023-05-29T11:04:36;9.47;;;3.20;;
8825;SDS011;4449;50.872;4.714;2023-05-29T11:07:04;6.10;;;2.57;;
8825;SDS011;4449;50.872;4.714;2023-05-29T11:09:34;7.23;;;3.20;;
8825;SDS011;4449;50.872;4.714;2023-05-29T11:12:12;7.13;;;3.10;;
8825;SDS011;4449;50.872;4.714;2023-05-29T11:14:46;5.43;;;2.70;;
8825;SDS011;4449;50.872;4.714;2023-05-29T11:20:16;4.03;;;2.40;;
8825;SDS011;4449;50.872;4.714;2023-05-29T11:22:51;7.80;;;2.20;;
8825;SDS011;4449;50.872;4.714;2023-05-29T11:25:21;6.37;;;2.93;;
8825;SDS011;4449;50.872;4.714;2023-05-29T11:27:50;6.43;;;2.70;;
8825;SDS011;4449;50.872;4.714;2023-05-29T11:30:18;6.30;;;2.80;;
8825;SDS011;4449;50.872;4.714;2023-05-29T11:32:46;5.53;;;2.60;;
8825;SDS011;4449;50.872;4.714;2023-05-29T11:35:14;5.17;;;2.17;;
8825;SDS011;4449;50.872;4.714;2023-05-29T11:37:42;13.43;;;4.07;;
8825;SDS011;4449;50.872;4.714;2023-05-29T11:40:12;6.17;;;3.07;;
8825;SDS011;4449;50.872;4.714;2023-05-29T11:42:40;8.80;;;3.13;;
8825;SDS011;4449;50.872;4.714;2023-05-29T11:45:15;6.13;;;2.70;;
8825;SDS011;4449;50.872;4.714;2023-05-29T11:47:51;9.60;;;3.40;;
8825;SDS011;4449;50.872;4.714;2023-05-29T11:50:19;8.33;;;3.13;;
8825;SDS011;4449;50.872;4.714;2023-05-29T11:52:47;9.20;;;2.93;;
8825;SDS011;4449;50.872;4.714;2023-05-29T11:55:17;5.73;;;2.63;;
8825;SDS011;4449;50.872;4.714;2023-05-29T11:57:45;7.67;;;3.90;;
8825;SDS011;4449;50.872;4.714;2023-05-29T12:00:15;8.60;;;2.80;;
8825;SDS011;4449;50.872;4.714;2023-05-29T12:02:44;8.33;;;2.80;;
8825;SDS011;4449;50.872;4.714;2023-05-29T12:05:13;5.07;;;2.87;;
8825;SDS011;4449;50.872;4.714;2023-05-29T12:07:46;6.23;;;3.20;;
8825;SDS011;4449;50.872;4.714;2023-05-29T12:10:15;5.83;;;2.73;;
8825;SDS011;4449;50.872;4.714;2023-05-29T12:12:46;4.93;;;2.63;;
8825;SDS011;4449;50.872;4.714;2023-05-29T12:15:16;6.30;;;3.10;;
8825;SDS011;4449;50.872;4.714;2023-05-29T12:17:45;7.40;;;3.20;;
8825;SDS011;4449;50.872;4.714;2023-05-29T12:20:13;5.63;;;2.50;;
8825;SDS011;4449;50.872;4.714;2023-05-29T12:22:42;7.57;;;3.50;;
8825;SDS011;4449;50.872;4.714;2023-05-29T12:25:11;7.83;;;2.90;;
8825;SDS011;4449;50.872;4.714;2023-05-29T12:27:39;8.10;;;2.80;;
8825;SDS011;4449;50.872;4.714;2023-05-29T12:30:12;6.07;;;2.87;;
8825;SDS011;4449;50.872;4.714;2023-05-29T12:32:43;9.57;;;2.90;;
8825;SDS011;4449;50.872;4.714;2023-05-29T12:35:12;7.43;;;2.90;;
8825;SDS011;4449;50.872;4.714;2023-05-29T12:37:43;7.60;;;2.87;;
8825;SDS011;4449;50.872;4.714;2023-05-29T12:40:13;4.60;;;2.90;;
8825;SDS011;4449;50.872;4.714;2023-05-29T12:42:42;3.90;;;2.60;;
8825;SDS011;4449;50.872;4.714;2023-05-29T12:45:10;12.73;;;3.07;;
8825;SDS011;4449;50.872;4.714;2023-05-29T12:47:45;9.63;;;3.83;;
8825;SDS011;4449;50.872;4.714;2023-05-29T12:50:20;5.67;;;2.77;;
8825;SDS011;4449;50.872;4.714;2023-05-29T12:52:58;4.53;;;2.33;;
8825;SDS011;4449;50.872;4.714;2023-05-29T12:55:27;3.43;;;3.07;;
8825;SDS011;4449;50.872;4.714;2023-05-29T12:57:55;6.70;;;2.60;;
8825;SDS011;4449;50.872;4.714;2023-05-29T13:00:23;4.50;;;2.40;;
8825;SDS011;4449;50.872;4.714;2023-05-29T13:02:53;7.07;;;4.07;;
8825;SDS011;4449;50.872;4.714;2023-05-29T13:05:20;8.27;;;2.60;;
8825;SDS011;4449;50.872;4.714;2023-05-29T13:07:49;7.67;;;2.50;;
8825;SDS011;4449;50.872;4.714;2023-05-29T13:10:17;5.80;;;2.93;;
8825;SDS011;4449;50.872;4.714;2023-05-29T13:12:45;9.67;;;3.20;;
8825;SDS011;4449;50.872;4.714;2023-05-29T13:15:13;8.50;;;2.80;;
8825;SDS011;4449;50.872;4.714;2023-05-29T13:17:41;6.00;;;2.90;;
8825;SDS011;4449;50.872;4.714;2023-05-29T13:20:11;6.37;;;2.50;;
8825;SDS011;4449;50.872;4.714;2023-05-29T13:22:41;9.50;;;2.90;;
8825;SDS011;4449;50.872;4.714;2023-05-29T13:25:09;6.20;;;3.03;;
8825;SDS011;4449;50.872;4.714;2023-05-29T13:27:38;15.07;;;4.27;;
8825;SDS011;4449;50.872;4.714;2023-05-29T13:30:07;7.00;;;2.90;;
8825;SDS011;4449;50.872;4.714;2023-05-29T13:32:35;5.37;;;2.93;;
8825;SDS011;4449;50.872;4.714;2023-05-29T13:35:03;7.00;;;2.97;;
8825;SDS011;4449;50.872;4.714;2023-05-29T13:37:32;4.47;;;2.27;;
8825;SDS011;4449;50.872;4.714;2023-05-29T13:40:01;6.23;;;2.87;;
8825;SDS011;4449;50.872;4.714;2023-05-29T13:42:30;4.93;;;2.40;;
8825;SDS011;4449;50.872;4.714;2023-05-29T13:44:58;7.07;;;2.67;;
8825;SDS011;4449;50.872;4.714;2023-05-29T13:47:26;8.03;;;2.53;;
8825;SDS011;4449;50.872;4.714;2023-05-29T13:49:56;6.07;;;2.97;;
8825;SDS011;4449;50.872;4.714;2023-05-29T13:52:25;5.37;;;2.73;;
8825;SDS011;4449;50.872;4.714;2023-05-29T13:54:54;6.37;;;2.47;;
8825;SDS011;4449;50.872;4.714;2023-05-29T13:57:23;6.23;;;3.30;;
8825;SDS011;4449;50.872;4.714;2023-05-29T13:59:51;6.63;;;3.10;;
8825;SDS011;4449;50.872;4.714;2023-05-29T14:02:19;25.27;;;4.40;;
8825;SDS011;4449;50.872;4.714;2023-05-29T14:04:46;5.43;;;2.83;;
8825;SDS011;4449;50.872;4.714;2023-05-29T14:07:14;6.87;;;2.87;;
8825;SDS011;4449;50.872;4.714;2023-05-29T14:09:42;4.87;;;2.67;;
8825;SDS011;4449;50.872;4.714;2023-05-29T14:12:12;6.20;;;2.80;;
8825;SDS011;4449;50.872;4.714;2023-05-29T14:14:40;6.67;;;2.73;;
8825;SDS011;4449;50.872;4.714;2023-05-29T14:17:07;7.20;;;3.23;;
8825;SDS011;4449;50.872;4.714;2023-05-29T14:19:35;3.03;;;2.60;;
8825;SDS011;4449;50.872;4.714;2023-05-29T14:22:03;4.63;;;2.40;;
8825;SDS011;4449;50.872;4.714;2023-05-29T14:24:31;6.77;;;2.80;;
8825;SDS011;4449;50.872;4.714;2023-05-29T14:26:59;3.97;;;2.67;;
8825;SDS011;4449;50.872;4.714;2023-05-29T14:29:29;4.10;;;3.10;;
8825;SDS011;4449;50.872;4.714;2023-05-29T14:31:56;7.47;;;3.13;;
8825;SDS011;4449;50.872;4.714;2023-05-29T14:34:24;5.37;;;3.17;;
8825;SDS011;4449;50.872;4.714;2023-05-29T14:36:52;3.87;;;2.70;;
8825;SDS011;4449;50.872;4.714;2023-05-29T14:39:20;7.60;;;3.13;;
8825;SDS011;4449;50.872;4.714;2023-05-29T14:41:48;7.17;;;2.90;;
8825;SDS011;4449;50.872;4.714;2023-05-29T14:44:15;4.83;;;2.10;;
8825;SDS011;4449;50.872;4.714;2023-05-29T14:46:45;5.50;;;2.53;;
8825;SDS011;4449;50.872;4.714;2023-05-29T14:49:12;6.47;;;2.30;;
8825;SDS011;4449;50.872;4.714;2023-05-29T14:51:40;5.47;;;3.47;;
8825;SDS011;4449;50.872;4.714;2023-05-29T14:54:10;10.50;;;3.07;;
8825;SDS011;4449;50.872;4.714;2023-05-29T14:56:38;5.40;;;2.47;;
8825;SDS011;4449;50.872;4.714;2023-05-29T14:59:05;6.33;;;2.97;;
8825;SDS011;4449;50.872;4.714;2023-05-29T15:01:33;7.23;;;2.93;;
8825;SDS011;4449;50.872;4.714;2023-05-29T15:04:03;6.40;;;2.97;;
8825;SDS011;4449;50.872;4.714;2023-05-29T15:06:31;6.00;;;3.30;;
8825;SDS011;4449;50.872;4.714;2023-05-29T15:08:59;4.87;;;2.27;;
8825;SDS011;4449;50.872;4.714;2023-05-29T15:11:28;4.23;;;3.00;;
8825;SDS011;4449;50.872;4.714;2023-05-29T15:13:56;5.33;;;2.30;;
8825;SDS011;4449;50.872;4.714;2023-05-29T15:16:24;2.73;;;2.40;;
8825;SDS011;4449;50.872;4.714;2023-05-29T15:18:52;5.83;;;2.73;;
8825;SDS011;4449;50.872;4.714;2023-05-29T15:21:21;3.70;;;2.80;;
8825;SDS011;4449;50.872;4.714;2023-05-29T15:23:49;6.17;;;3.40;;
8825;SDS011;4449;50.872;4.714;2023-05-29T15:26:17;6.60;;;2.43;;
8825;SDS011;4449;50.872;4.714;2023-05-29T15:28:44;4.83;;;3.00;;
8825;SDS011;4449;50.872;4.714;2023-05-29T15:31:12;14.07;;;2.93;;
8825;SDS011;4449;50.872;4.714;2023-05-29T15:33:40;9.55;;;2.92;;
8825;SDS011;4449;50.872;4.714;2023-05-29T15:36:08;8.18;;;3.38;;
8825;SDS011;4449;50.872;4.714;2023-05-29T15:38:37;5.60;;;3.30;;
8825;SDS011;4449;50.872;4.714;2023-05-29T15:41:05;5.55;;;3.10;;
8825;SDS011;4449;50.872;4.714;2023-05-29T15:43:33;6.10;;;3.20;;
8825;SDS011;4449;50.872;4.714;2023-05-29T15:46:01;3.95;;;2.72;;
8825;SDS011;4449;50.872;4.714;2023-05-29T15:48:29;7.75;;;4.15;;
8825;SDS011;4449;50.872;4.714;2023-05-29T15:50:56;5.70;;;3.40;;
8825;SDS011;4449;50.872;4.714;2023-05-29T15:53:24;6.20;;;2.50;;
8825;SDS011;4449;50.872;4.714;2023-05-29T15:55:53;7.63;;;3.30;;
8825;SDS011;4449;50.872;4.714;2023-05-29T15:58:21;5.70;;;2.97;;
8825;SDS011;4449;50.872;4.714;2023-05-29T16:00:49;4.25;;;3.00;;
8825;SDS011;4449;50.872;4.714;2023-05-29T16:03:17;4.50;;;2.80;;
8825;SDS011;4449;50.872;4.714;2023-05-29T16:05:45;7.50;;;3.10;;
8825;SDS011;4449;50.872;4.714;2023-05-29T16:08:13;8.35;;;3.60;;
8825;SDS011;4449;50.872;4.714;2023-05-29T16:10:40;3.97;;;3.13;;
8825;SDS011;4449;50.872;4.714;2023-05-29T16:13:10;4.20;;;2.50;;
8825;SDS011;4449;50.872;4.714;2023-05-29T16:15:38;6.77;;;2.97;;
8825;SDS011;4449;50.872;4.714;2023-05-29T16:18:06;5.60;;;2.70;;
8825;SDS011;4449;50.872;4.714;2023-05-29T16:20:33;4.83;;;2.60;;
8825;SDS011;4449;50.872;4.714;2023-05-29T16:23:01;3.47;;;2.70;;
8825;SDS011;4449;50.872;4.714;2023-05-29T16:25:29;8.70;;;2.90;;
8825;SDS011;4449;50.872;4.714;2023-05-29T16:27:57;5.07;;;2.37;;
8825;SDS011;4449;50.872;4.714;2023-05-29T16:30:26;5.13;;;2.90;;
8825;SDS011;4449;50.872;4.714;2023-05-29T16:35:21;6.63;;;3.03;;
8825;SDS011;4449;50.872;4.714;2023-05-29T16:37:49;8.33;;;2.90;;