sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20251;SDS011;10284;58.364;15.550;2022-10-13T00:00:44;8.25;;;2.90;;
20251;SDS011;10284;58.364;15.550;2022-10-13T00:03:10;9.30;;;2.33;;
20251;SDS011;10284;58.364;15.550;2022-10-13T00:05:43;6.82;;;2.45;;
20251;SDS011;10284;58.364;15.550;2022-10-13T00:08:11;10.02;;;2.38;;
20251;SDS011;10284;58.364;15.550;2022-10-13T00:10:37;11.02;;;2.70;;
20251;SDS011;10284;58.364;15.550;2022-10-13T00:13:03;12.15;;;2.85;;
20251;SDS011;10284;58.364;15.550;2022-10-13T00:15:29;8.95;;;2.50;;
20251;SDS011;10284;58.364;15.550;2022-10-13T00:17:55;8.45;;;2.33;;
20251;SDS011;10284;58.364;15.550;2022-10-13T00:20:20;7.65;;;2.25;;
20251;SDS011;10284;58.364;15.550;2022-10-13T00:22:46;9.80;;;2.70;;
20251;SDS011;10284;58.364;15.550;2022-10-13T00:25:11;10.77;;;3.10;;
20251;SDS011;10284;58.364;15.550;2022-10-13T00:27:37;10.43;;;3.20;;
20251;SDS011;10284;58.364;15.550;2022-10-13T00:30:02;13.68;;;2.67;;
20251;SDS011;10284;58.364;15.550;2022-10-13T00:32:28;9.07;;;3.30;;
20251;SDS011;10284;58.364;15.550;2022-10-13T00:34:54;8.05;;;2.97;;
20251;SDS011;10284;58.364;15.550;2022-10-13T00:37:20;10.07;;;2.95;;
20251;SDS011;10284;58.364;15.550;2022-10-13T00:39:45;11.30;;;2.78;;
20251;SDS011;10284;58.364;15.550;2022-10-13T00:42:11;14.13;;;3.53;;
20251;SDS011;10284;58.364;15.550;2022-10-13T00:47:31;11.23;;;3.00;;
20251;SDS011;10284;58.364;15.550;2022-10-13T00:49:59;13.65;;;3.42;;
20251;SDS011;10284;58.364;15.550;2022-10-13T00:52:25;10.43;;;3.28;;
20251;SDS011;10284;58.364;15.550;2022-10-13T00:54:51;9.18;;;2.95;;
20251;SDS011;10284;58.364;15.550;2022-10-13T00:57:17;7.35;;;3.38;;
20251;SDS011;10284;58.364;15.550;2022-10-13T00:59:44;11.52;;;3.30;;
20251;SDS011;10284;58.364;15.550;2022-10-13T01:02:11;14.20;;;3.30;;
20251;SDS011;10284;58.364;15.550;2022-10-13T01:04:37;15.48;;;3.70;;
20251;SDS011;10284;58.364;15.550;2022-10-13T01:07:06;15.73;;;3.05;;
20251;SDS011;10284;58.364;15.550;2022-10-13T01:09:31;9.35;;;3.30;;
20251;SDS011;10284;58.364;15.550;2022-10-13T01:15:11;6.90;;;2.58;;
20251;SDS011;10284;58.364;15.550;2022-10-13T01:17:50;20.20;;;3.60;;
20251;SDS011;10284;58.364;15.550;2022-10-13T01:34:26;9.15;;;3.55;;
20251;SDS011;10284;58.364;15.550;2022-10-13T01:39:36;12.18;;;3.45;;
20251;SDS011;10284;58.364;15.550;2022-10-13T01:42:13;15.63;;;4.00;;
20251;SDS011;10284;58.364;15.550;2022-10-13T01:44:44;7.65;;;3.63;;
20251;SDS011;10284;58.364;15.550;2022-10-13T01:47:13;9.88;;;3.85;;
20251;SDS011;10284;58.364;15.550;2022-10-13T01:49:40;9.77;;;3.80;;
20251;SDS011;10284;58.364;15.550;2022-10-13T01:52:07;14.90;;;4.43;;
20251;SDS011;10284;58.364;15.550;2022-10-13T01:54:34;8.43;;;3.72;;
20251;SDS011;10284;58.364;15.550;2022-10-13T01:57:00;11.73;;;4.18;;
20251;SDS011;10284;58.364;15.550;2022-10-13T01:59:26;12.32;;;4.25;;
20251;SDS011;10284;58.364;15.550;2022-10-13T02:13:05;13.17;;;4.07;;
20251;SDS011;10284;58.364;15.550;2022-10-13T02:15:41;8.20;;;4.03;;
20251;SDS011;10284;58.364;15.550;2022-10-13T02:18:14;14.98;;;4.07;;
20251;SDS011;10284;58.364;15.550;2022-10-13T02:20:41;11.02;;;3.88;;
20251;SDS011;10284;58.364;15.550;2022-10-13T02:23:10;14.15;;;4.05;;
20251;SDS011;10284;58.364;15.550;2022-10-13T02:25:37;7.07;;;3.65;;
20251;SDS011;10284;58.364;15.550;2022-10-13T02:28:03;9.77;;;3.90;;
20251;SDS011;10284;58.364;15.550;2022-10-13T02:30:30;10.00;;;3.80;;
20251;SDS011;10284;58.364;15.550;2022-10-13T02:32:57;13.50;;;3.97;;
20251;SDS011;10284;58.364;15.550;2022-10-13T02:35:22;10.85;;;4.15;;
20251;SDS011;10284;58.364;15.550;2022-10-13T02:37:48;9.98;;;4.20;;
20251;SDS011;10284;58.364;15.550;2022-10-13T02:40:14;12.20;;;3.90;;
20251;SDS011;10284;58.364;15.550;2022-10-13T02:42:39;16.60;;;4.18;;
20251;SDS011;10284;58.364;15.550;2022-10-13T02:45:05;13.27;;;4.55;;
20251;SDS011;10284;58.364;15.550;2022-10-13T02:47:31;13.07;;;4.65;;
20251;SDS011;10284;58.364;15.550;2022-10-13T02:49:56;10.48;;;4.68;;
20251;SDS011;10284;58.364;15.550;2022-10-13T02:52:22;13.65;;;4.68;;
20251;SDS011;10284;58.364;15.550;2022-10-13T02:54:47;15.15;;;4.88;;
20251;SDS011;10284;58.364;15.550;2022-10-13T02:57:13;14.35;;;5.25;;
20251;SDS011;10284;58.364;15.550;2022-10-13T02:59:38;14.77;;;6.40;;
20251;SDS011;10284;58.364;15.550;2022-10-13T03:02:03;12.48;;;5.47;;
20251;SDS011;10284;58.364;15.550;2022-10-13T03:04:29;19.15;;;6.18;;
20251;SDS011;10284;58.364;15.550;2022-10-13T03:06:54;14.63;;;5.68;;
20251;SDS011;10284;58.364;15.550;2022-10-13T03:09:20;14.15;;;5.60;;
20251;SDS011;10284;58.364;15.550;2022-10-13T03:11:45;13.05;;;6.05;;
20251;SDS011;10284;58.364;15.550;2022-10-13T03:14:10;17.02;;;5.97;;
20251;SDS011;10284;58.364;15.550;2022-10-13T03:16:36;17.05;;;5.50;;
20251;SDS011;10284;58.364;15.550;2022-10-13T03:19:01;9.57;;;5.05;;
20251;SDS011;10284;58.364;15.550;2022-10-13T03:21:27;18.33;;;6.10;;
20251;SDS011;10284;58.364;15.550;2022-10-13T03:23:52;11.32;;;5.25;;
20251;SDS011;10284;58.364;15.550;2022-10-13T03:26:18;22.83;;;5.63;;
20251;SDS011;10284;58.364;15.550;2022-10-13T03:28:49;14.07;;;5.60;;
20251;SDS011;10284;58.364;15.550;2022-10-13T03:31:16;13.13;;;5.60;;
20251;SDS011;10284;58.364;15.550;2022-10-13T03:33:43;14.77;;;6.55;;
20251;SDS011;10284;58.364;15.550;2022-10-13T03:36:09;17.63;;;6.15;;
20251;SDS011;10284;58.364;15.550;2022-10-13T03:38:37;20.83;;;5.80;;
20251;SDS011;10284;58.364;15.550;2022-10-13T03:41:04;17.83;;;5.55;;
20251;SDS011;10284;58.364;15.550;2022-10-13T03:43:30;12.13;;;5.45;;
20251;SDS011;10284;58.364;15.550;2022-10-13T03:45:56;13.63;;;5.57;;
20251;SDS011;10284;58.364;15.550;2022-10-13T03:48:22;14.70;;;6.00;;
20251;SDS011;10284;58.364;15.550;2022-10-13T03:50:48;19.65;;;6.90;;
20251;SDS011;10284;58.364;15.550;2022-10-13T03:53:13;15.00;;;6.00;;
20251;SDS011;10284;58.364;15.550;2022-10-13T03:55:39;16.95;;;6.40;;
20251;SDS011;10284;58.364;15.550;2022-10-13T03:58:04;15.57;;;6.15;;
20251;SDS011;10284;58.364;15.550;2022-10-13T04:00:30;12.60;;;6.78;;
20251;SDS011;10284;58.364;15.550;2022-10-13T04:02:55;23.63;;;7.30;;
20251;SDS011;10284;58.364;15.550;2022-10-13T04:05:21;20.17;;;6.80;;
20251;SDS011;10284;58.364;15.550;2022-10-13T04:07:46;18.13;;;7.13;;
20251;SDS011;10284;58.364;15.550;2022-10-13T04:10:11;14.55;;;6.05;;
20251;SDS011;10284;58.364;15.550;2022-10-13T04:12:37;14.35;;;6.10;;
20251;SDS011;10284;58.364;15.550;2022-10-13T04:15:02;14.68;;;6.28;;
20251;SDS011;10284;58.364;15.550;2022-10-13T04:17:28;16.45;;;6.53;;
20251;SDS011;10284;58.364;15.550;2022-10-13T04:19:54;21.10;;;6.32;;
20251;SDS011;10284;58.364;15.550;2022-10-13T04:22:19;16.10;;;6.28;;
20251;SDS011;10284;58.364;15.550;2022-10-13T04:24:44;12.68;;;6.50;;
20251;SDS011;10284;58.364;15.550;2022-10-13T04:27:10;13.85;;;6.95;;
20251;SDS011;10284;58.364;15.550;2022-10-13T04:29:36;27.80;;;8.30;;
20251;SDS011;10284;58.364;15.550;2022-10-13T04:32:01;14.82;;;7.00;;
20251;SDS011;10284;58.364;15.550;2022-10-13T04:34:27;19.65;;;7.88;;
20251;SDS011;10284;58.364;15.550;2022-10-13T04:36:52;21.60;;;7.53;;
20251;SDS011;10284;58.364;15.550;2022-10-13T04:39:18;19.38;;;7.70;;
20251;SDS011;10284;58.364;15.550;2022-10-13T04:41:43;22.48;;;7.80;;
20251;SDS011;10284;58.364;15.550;2022-10-13T04:44:09;24.52;;;6.97;;
20251;SDS011;10284;58.364;15.550;2022-10-13T04:46:35;15.55;;;6.90;;
20251;SDS011;10284;58.364;15.550;2022-10-13T04:49:00;18.25;;;7.50;;
20251;SDS011;10284;58.364;15.550;2022-10-13T04:51:25;15.20;;;6.47;;
20251;SDS011;10284;58.364;15.550;2022-10-13T04:53:55;12.70;;;6.85;;
20251;SDS011;10284;58.364;15.550;2022-10-13T04:56:21;15.93;;;7.05;;
20251;SDS011;10284;58.364;15.550;2022-10-13T04:58:47;18.55;;;6.43;;
20251;SDS011;10284;58.364;15.550;2022-10-13T05:01:19;16.90;;;6.85;;
20251;SDS011;10284;58.364;15.550;2022-10-13T05:06:18;18.10;;;6.35;;
20251;SDS011;10284;58.364;15.550;2022-10-13T05:08:45;16.75;;;6.55;;
20251;SDS011;10284;58.364;15.550;2022-10-13T05:11:10;23.63;;;6.55;;
20251;SDS011;10284;58.364;15.550;2022-10-13T05:13:36;16.23;;;6.10;;
20251;SDS011;10284;58.364;15.550;2022-10-13T05:16:08;17.40;;;7.18;;
20251;SDS011;10284;58.364;15.550;2022-10-13T05:18:35;17.30;;;6.80;;
20251;SDS011;10284;58.364;15.550;2022-10-13T05:21:05;16.48;;;6.80;;
20251;SDS011;10284;58.364;15.550;2022-10-13T05:23:31;14.32;;;6.55;;
20251;SDS011;10284;58.364;15.550;2022-10-13T05:25:59;17.58;;;6.68;;
20251;SDS011;10284;58.364;15.550;2022-10-13T05:28:26;11.23;;;5.95;;
20251;SDS011;10284;58.364;15.550;2022-10-13T05:30:51;15.98;;;6.07;;
20251;SDS011;10284;58.364;15.550;2022-10-13T05:33:17;11.10;;;6.07;;
20251;SDS011;10284;58.364;15.550;2022-10-13T05:35:42;18.30;;;5.97;;
20251;SDS011;10284;58.364;15.550;2022-10-13T05:38:07;19.10;;;7.22;;
20251;SDS011;10284;58.364;15.550;2022-10-13T05:40:33;16.98;;;6.70;;
20251;SDS011;10284;58.364;15.550;2022-10-13T05:42:58;14.63;;;5.68;;
20251;SDS011;10284;58.364;15.550;2022-10-13T05:45:24;15.48;;;6.68;;
20251;SDS011;10284;58.364;15.550;2022-10-13T05:47:52;12.60;;;5.95;;
20251;SDS011;10284;58.364;15.550;2022-10-13T05:50:17;16.25;;;6.50;;
20251;SDS011;10284;58.364;15.550;2022-10-13T05:52:43;13.20;;;6.15;;
20251;SDS011;10284;58.364;15.550;2022-10-13T05:55:09;13.13;;;5.68;;
20251;SDS011;10284;58.364;15.550;2022-10-13T05:57:36;9.27;;;6.03;;
20251;SDS011;10284;58.364;15.550;2022-10-13T06:00:07;15.95;;;6.30;;
20251;SDS011;10284;58.364;15.550;2022-10-13T06:02:39;14.10;;;5.70;;
20251;SDS011;10284;58.364;15.550;2022-10-13T06:05:10;15.93;;;6.22;;
20251;SDS011;10284;58.364;15.550;2022-10-13T06:07:38;14.93;;;6.55;;
20251;SDS011;10284;58.364;15.550;2022-10-13T06:10:03;16.13;;;5.93;;
20251;SDS011;10284;58.364;15.550;2022-10-13T06:12:29;15.02;;;6.20;;
20251;SDS011;10284;58.364;15.550;2022-10-13T06:14:54;11.32;;;5.68;;
20251;SDS011;10284;58.364;15.550;2022-10-13T06:17:20;13.25;;;5.38;;
20251;SDS011;10284;58.364;15.550;2022-10-13T06:19:45;17.85;;;6.13;;
20251;SDS011;10284;58.364;15.550;2022-10-13T06:22:11;14.23;;;5.70;;
20251;SDS011;10284;58.364;15.550;2022-10-13T06:24:36;12.77;;;5.88;;
20251;SDS011;10284;58.364;15.550;2022-10-13T06:27:02;13.43;;;5.47;;
20251;SDS011;10284;58.364;15.550;2022-10-13T06:29:27;17.65;;;5.80;;
20251;SDS011;10284;58.364;15.550;2022-10-13T06:31:52;15.02;;;5.45;;
20251;SDS011;10284;58.364;15.550;2022-10-13T06:34:18;13.52;;;5.13;;
20251;SDS011;10284;58.364;15.550;2022-10-13T06:36:43;13.20;;;5.10;;
20251;SDS011;10284;58.364;15.550;2022-10-13T06:39:09;9.98;;;4.97;;
20251;SDS011;10284;58.364;15.550;2022-10-13T06:41:34;15.90;;;4.85;;
20251;SDS011;10284;58.364;15.550;2022-10-13T06:44:00;10.65;;;4.63;;
20251;SDS011;10284;58.364;15.550;2022-10-13T06:46:25;11.95;;;5.07;;
20251;SDS011;10284;58.364;15.550;2022-10-13T06:48:51;13.45;;;5.18;;
20251;SDS011;10284;58.364;15.550;2022-10-13T06:51:17;12.43;;;4.43;;
20251;SDS011;10284;58.364;15.550;2022-10-13T06:53:42;9.73;;;4.80;;
20251;SDS011;10284;58.364;15.550;2022-10-13T06:56:08;13.70;;;5.25;;
20251;SDS011;10284;58.364;15.550;2022-10-13T06:58:34;13.73;;;4.47;;
20251;SDS011;10284;58.364;15.550;2022-10-13T07:01:03;11.25;;;4.65;;
20251;SDS011;10284;58.364;15.550;2022-10-13T07:03:29;9.38;;;3.97;;
20251;SDS011;10284;58.364;15.550;2022-10-13T07:05:59;14.25;;;5.82;;
20251;SDS011;10284;58.364;15.550;2022-10-13T07:08:28;10.32;;;4.40;;
20251;SDS011;10284;58.364;15.550;2022-10-13T07:10:53;12.02;;;4.03;;
20251;SDS011;10284;58.364;15.550;2022-10-13T07:13:19;11.57;;;4.10;;
20251;SDS011;10284;58.364;15.550;2022-10-13T07:15:44;9.05;;;4.30;;
20251;SDS011;10284;58.364;15.550;2022-10-13T07:18:10;10.90;;;3.92;;
20251;SDS011;10284;58.364;15.550;2022-10-13T07:20:35;8.45;;;3.58;;
20251;SDS011;10284;58.364;15.550;2022-10-13T07:23:01;11.90;;;4.25;;
20251;SDS011;10284;58.364;15.550;2022-10-13T07:25:26;7.70;;;3.60;;
20251;SDS011;10284;58.364;15.550;2022-10-13T07:27:52;10.80;;;3.55;;
20251;SDS011;10284;58.364;15.550;2022-10-13T07:30:17;8.68;;;3.47;;
20251;SDS011;10284;58.364;15.550;2022-10-13T07:32:43;10.32;;;3.90;;
20251;SDS011;10284;58.364;15.550;2022-10-13T07:35:08;8.73;;;3.47;;
20251;SDS011;10284;58.364;15.550;2022-10-13T07:37:35;11.02;;;3.65;;
20251;SDS011;10284;58.364;15.550;2022-10-13T07:40:00;15.10;;;3.75;;
20251;SDS011;10284;58.364;15.550;2022-10-13T07:42:26;14.77;;;4.20;;
20251;SDS011;10284;58.364;15.550;2022-10-13T07:44:51;12.23;;;3.10;;
20251;SDS011;10284;58.364;15.550;2022-10-13T07:47:17;8.63;;;4.07;;
20251;SDS011;10284;58.364;15.550;2022-10-13T07:49:42;10.88;;;4.10;;
20251;SDS011;10284;58.364;15.550;2022-10-13T07:52:07;12.27;;;3.80;;
20251;SDS011;10284;58.364;15.550;2022-10-13T07:54:33;7.35;;;3.53;;
20251;SDS011;10284;58.364;15.550;2022-10-13T07:56:58;10.27;;;3.60;;
20251;SDS011;10284;58.364;15.550;2022-10-13T07:59:24;15.38;;;4.18;;
20251;SDS011;10284;58.364;15.550;2022-10-13T08:01:50;13.90;;;3.70;;
20251;SDS011;10284;58.364;15.550;2022-10-13T08:04:15;11.23;;;4.15;;
20251;SDS011;10284;58.364;15.550;2022-10-13T08:06:41;11.55;;;4.07;;
20251;SDS011;10284;58.364;15.550;2022-10-13T08:09:06;12.75;;;4.55;;
20251;SDS011;10284;58.364;15.550;2022-10-13T08:11:32;8.70;;;3.75;;
20251;SDS011;10284;58.364;15.550;2022-10-13T08:13:57;11.82;;;4.95;;
20251;SDS011;10284;58.364;15.550;2022-10-13T08:16:28;10.63;;;4.30;;
20251;SDS011;10284;58.364;15.550;2022-10-13T08:18:58;13.82;;;4.55;;
20251;SDS011;10284;58.364;15.550;2022-10-13T08:21:23;12.52;;;4.35;;
20251;SDS011;10284;58.364;15.550;2022-10-13T08:23:50;11.52;;;4.53;;
20251;SDS011;10284;58.364;15.550;2022-10-13T08:26:19;11.02;;;4.80;;
20251;SDS011;10284;58.364;15.550;2022-10-13T08:28:46;11.45;;;4.25;;
20251;SDS011;10284;58.364;15.550;2022-10-13T08:31:11;11.82;;;5.35;;
20251;SDS011;10284;58.364;15.550;2022-10-13T08:33:37;9.00;;;4.50;;
20251;SDS011;10284;58.364;15.550;2022-10-13T08:36:03;12.35;;;4.93;;
20251;SDS011;10284;58.364;15.550;2022-10-13T08:38:28;16.58;;;4.60;;
20251;SDS011;10284;58.364;15.550;2022-10-13T08:40:54;12.00;;;4.57;;
20251;SDS011;10284;58.364;15.550;2022-10-13T08:43:20;10.40;;;4.10;;
20251;SDS011;10284;58.364;15.550;2022-10-13T08:45:47;12.70;;;4.57;;
20251;SDS011;10284;58.364;15.550;2022-10-13T08:48:22;12.65;;;4.88;;
20251;SDS011;10284;58.364;15.550;2022-10-13T08:50:50;11.40;;;4.50;;
20251;SDS011;10284;58.364;15.550;2022-10-13T08:53:36;10.48;;;4.35;;
20251;SDS011;10284;58.364;15.550;2022-10-13T08:56:06;14.25;;;3.60;;
20251;SDS011;10284;58.364;15.550;2022-10-13T08:58:36;11.82;;;4.00;;
20251;SDS011;10284;58.364;15.550;2022-10-13T09:03:52;12.95;;;3.47;;
20251;SDS011;10284;58.364;15.550;2022-10-13T09:06:29;11.20;;;3.38;;
20251;SDS011;10284;58.364;15.550;2022-10-13T09:09:07;12.73;;;3.58;;
20251;SDS011;10284;58.364;15.550;2022-10-13T09:11:35;12.48;;;3.65;;
20251;SDS011;10284;58.364;15.550;2022-10-13T09:14:04;12.13;;;3.35;;
20251;SDS011;10284;58.364;15.550;2022-10-13T09:16:38;7.40;;;3.20;;
20251;SDS011;10284;58.364;15.550;2022-10-13T09:21:45;13.45;;;3.80;;
20251;SDS011;10284;58.364;15.550;2022-10-13T09:24:13;7.82;;;3.08;;
20251;SDS011;10284;58.364;15.550;2022-10-13T09:26:40;14.80;;;4.30;;
20251;SDS011;10284;58.364;15.550;2022-10-13T09:29:10;12.27;;;3.47;;
20251;SDS011;10284;58.364;15.550;2022-10-13T09:31:40;7.43;;;2.83;;
20251;SDS011;10284;58.364;15.550;2022-10-13T09:36:54;10.32;;;3.13;;
20251;SDS011;10284;58.364;15.550;2022-10-13T09:39:20;11.65;;;3.28;;
20251;SDS011;10284;58.364;15.550;2022-10-13T09:41:46;11.73;;;3.30;;
20251;SDS011;10284;58.364;15.550;2022-10-13T09:46:45;12.60;;;3.28;;
20251;SDS011;10284;58.364;15.550;2022-10-13T09:52:25;7.38;;;3.28;;
20251;SDS011;10284;58.364;15.550;2022-10-13T09:54:56;8.02;;;2.80;;
20251;SDS011;10284;58.364;15.550;2022-10-13T10:00:05;7.15;;;3.05;;
20251;SDS011;10284;58.364;15.550;2022-10-13T10:02:36;8.57;;;3.05;;
20251;SDS011;10284;58.364;15.550;2022-10-13T10:05:13;8.90;;;3.55;;
20251;SDS011;10284;58.364;15.550;2022-10-13T10:07:43;9.75;;;3.15;;
20251;SDS011;10284;58.364;15.550;2022-10-13T10:10:15;8.93;;;2.60;;
20251;SDS011;10284;58.364;15.550;2022-10-13T10:12:49;7.30;;;2.65;;
20251;SDS011;10284;58.364;15.550;2022-10-13T10:15:16;7.22;;;2.80;;
20251;SDS011;10284;58.364;15.550;2022-10-13T10:17:53;7.45;;;2.30;;
20251;SDS011;10284;58.364;15.550;2022-10-13T10:20:39;8.98;;;2.65;;
20251;SDS011;10284;58.364;15.550;2022-10-13T10:23:23;7.72;;;2.55;;
20251;SDS011;10284;58.364;15.550;2022-10-13T10:25:51;9.45;;;2.70;;
20251;SDS011;10284;58.364;15.550;2022-10-13T10:36:14;8.07;;;2.55;;
20251;SDS011;10284;58.364;15.550;2022-10-13T10:38:43;6.55;;;2.30;;
20251;SDS011;10284;58.364;15.550;2022-10-13T10:41:30;12.13;;;2.95;;
20251;SDS011;10284;58.364;15.550;2022-10-13T10:44:10;13.65;;;2.70;;
20251;SDS011;10284;58.364;15.550;2022-10-13T10:46:41;8.73;;;3.03;;
20251;SDS011;10284;58.364;15.550;2022-10-13T10:49:25;11.40;;;2.80;;
20251;SDS011;10284;58.364;15.550;2022-10-13T10:51:52;8.75;;;2.53;;
20251;SDS011;10284;58.364;15.550;2022-10-13T10:54:21;8.02;;;2.60;;
20251;SDS011;10284;58.364;15.550;2022-10-13T11:02:42;6.88;;;2.20;;
20251;SDS011;10284;58.364;15.550;2022-10-13T11:05:16;11.00;;;2.25;;
20251;SDS011;10284;58.364;15.550;2022-10-13T11:17:43;8.63;;;2.35;;
20251;SDS011;10284;58.364;15.550;2022-10-13T11:20:56;10.90;;;2.40;;
20251;SDS011;10284;58.364;15.550;2022-10-13T11:25:38;8.93;;;2.88;;
20251;SDS011;10284;58.364;15.550;2022-10-13T11:42:17;9.52;;;2.42;;
20251;SDS011;10284;58.364;15.550;2022-10-13T11:44:58;11.27;;;2.50;;
20251;SDS011;10284;58.364;15.550;2022-10-13T11:55:16;10.50;;;2.45;;
20251;SDS011;10284;58.364;15.550;2022-10-13T11:57:42;8.02;;;2.45;;
20251;SDS011;10284;58.364;15.550;2022-10-13T12:00:13;11.80;;;3.17;;
20251;SDS011;10284;58.364;15.550;2022-10-13T12:02:51;11.60;;;2.38;;
20251;SDS011;10284;58.364;15.550;2022-10-13T12:07:49;8.32;;;2.63;;
20251;SDS011;10284;58.364;15.550;2022-10-13T12:10:19;9.57;;;2.60;;
20251;SDS011;10284;58.364;15.550;2022-10-13T12:12:58;12.55;;;2.78;;
20251;SDS011;10284;58.364;15.550;2022-10-13T12:15:26;14.35;;;2.58;;
20251;SDS011;10284;58.364;15.550;2022-10-13T12:17:54;7.28;;;2.35;;
20251;SDS011;10284;58.364;15.550;2022-10-13T12:20:27;8.68;;;2.90;;
20251;SDS011;10284;58.364;15.550;2022-10-13T12:22:55;9.27;;;2.22;;
20251;SDS011;10284;58.364;15.550;2022-10-13T12:25:22;8.68;;;2.35;;
20251;SDS011;10284;58.364;15.550;2022-10-13T12:27:54;10.88;;;3.05;;
20251;SDS011;10284;58.364;15.550;2022-10-13T12:30:24;9.88;;;2.97;;
20251;SDS011;10284;58.364;15.550;2022-10-13T12:32:52;10.23;;;2.60;;
20251;SDS011;10284;58.364;15.550;2022-10-13T12:35:23;9.52;;;2.88;;
20251;SDS011;10284;58.364;15.550;2022-10-13T12:37:49;8.68;;;2.70;;
20251;SDS011;10284;58.364;15.550;2022-10-13T12:40:15;12.60;;;2.83;;
20251;SDS011;10284;58.364;15.550;2022-10-13T12:42:41;9.95;;;2.55;;
20251;SDS011;10284;58.364;15.550;2022-10-13T12:45:12;10.95;;;2.90;;
20251;SDS011;10284;58.364;15.550;2022-10-13T12:52:49;7.65;;;2.80;;
20251;SDS011;10284;58.364;15.550;2022-10-13T12:55:17;8.98;;;2.50;;
20251;SDS011;10284;58.364;15.550;2022-10-13T12:57:44;8.98;;;2.90;;
20251;SDS011;10284;58.364;15.550;2022-10-13T13:02:52;7.45;;;2.55;;
20251;SDS011;10284;58.364;15.550;2022-10-13T13:05:37;8.27;;;2.78;;
20251;SDS011;10284;58.364;15.550;2022-10-13T13:08:04;13.02;;;2.88;;
20251;SDS011;10284;58.364;15.550;2022-10-13T13:10:55;10.40;;;2.63;;
20251;SDS011;10284;58.364;15.550;2022-10-13T13:13:22;9.45;;;2.60;;
20251;SDS011;10284;58.364;15.550;2022-10-13T13:15:48;8.10;;;2.70;;
20251;SDS011;10284;58.364;15.550;2022-10-13T13:18:35;15.93;;;2.80;;
20251;SDS011;10284;58.364;15.550;2022-10-13T13:21:21;9.02;;;2.40;;
20251;SDS011;10284;58.364;15.550;2022-10-13T13:23:47;12.68;;;2.35;;
20251;SDS011;10284;58.364;15.550;2022-10-13T13:28:42;10.27;;;2.55;;
20251;SDS011;10284;58.364;15.550;2022-10-13T13:31:11;10.48;;;2.72;;
20251;SDS011;10284;58.364;15.550;2022-10-13T13:33:37;5.10;;;2.20;;
20251;SDS011;10284;58.364;15.550;2022-10-13T13:36:02;5.50;;;2.47;;
20251;SDS011;10284;58.364;15.550;2022-10-13T13:38:28;11.35;;;2.97;;
20251;SDS011;10284;58.364;15.550;2022-10-13T13:40:53;10.00;;;2.50;;
20251;SDS011;10284;58.364;15.550;2022-10-13T13:43:19;8.95;;;2.45;;
20251;SDS011;10284;58.364;15.550;2022-10-13T13:45:44;8.32;;;2.70;;
20251;SDS011;10284;58.364;15.550;2022-10-13T13:48:10;6.13;;;2.35;;
20251;SDS011;10284;58.364;15.550;2022-10-13T13:50:36;6.38;;;2.90;;
20251;SDS011;10284;58.364;15.550;2022-10-13T13:53:02;11.15;;;3.35;;
20251;SDS011;10284;58.364;15.550;2022-10-13T13:55:28;9.75;;;2.60;;
20251;SDS011;10284;58.364;15.550;2022-10-13T13:57:54;9.32;;;2.70;;
20251;SDS011;10284;58.364;15.550;2022-10-13T14:00:20;7.55;;;2.60;;
20251;SDS011;10284;58.364;15.550;2022-10-13T14:02:46;7.75;;;2.80;;
20251;SDS011;10284;58.364;15.550;2022-10-13T14:05:11;11.73;;;3.03;;
20251;SDS011;10284;58.364;15.550;2022-10-13T14:07:37;9.65;;;2.78;;
20251;SDS011;10284;58.364;15.550;2022-10-13T14:10:03;10.48;;;2.92;;
20251;SDS011;10284;58.364;15.550;2022-10-13T14:12:30;7.80;;;2.95;;
20251;SDS011;10284;58.364;15.550;2022-10-13T14:14:56;7.20;;;3.03;;
20251;SDS011;10284;58.364;15.550;2022-10-13T14:17:22;9.50;;;3.08;;
20251;SDS011;10284;58.364;15.550;2022-10-13T14:19:48;7.20;;;2.90;;
20251;SDS011;10284;58.364;15.550;2022-10-13T14:22:13;9.25;;;2.72;;
20251;SDS011;10284;58.364;15.550;2022-10-13T14:24:39;8.23;;;2.55;;
20251;SDS011;10284;58.364;15.550;2022-10-13T14:27:04;9.45;;;2.80;;
20251;SDS011;10284;58.364;15.550;2022-10-13T14:29:32;8.32;;;2.83;;
20251;SDS011;10284;58.364;15.550;2022-10-13T14:31:58;9.95;;;2.80;;
20251;SDS011;10284;58.364;15.550;2022-10-13T14:34:23;7.18;;;3.03;;
20251;SDS011;10284;58.364;15.550;2022-10-13T14:36:49;9.70;;;3.15;;
20251;SDS011;10284;58.364;15.550;2022-10-13T14:39:14;10.50;;;3.00;;
20251;SDS011;10284;58.364;15.550;2022-10-13T14:41:39;7.38;;;2.63;;
20251;SDS011;10284;58.364;15.550;2022-10-13T14:44:05;10.48;;;3.00;;
20251;SDS011;10284;58.364;15.550;2022-10-13T14:46:30;9.43;;;2.60;;
20251;SDS011;10284;58.364;15.550;2022-10-13T14:48:56;6.25;;;2.55;;
20251;SDS011;10284;58.364;15.550;2022-10-13T14:51:24;11.43;;;2.95;;
20251;SDS011;10284;58.364;15.550;2022-10-13T14:53:49;9.18;;;2.63;;
20251;SDS011;10284;58.364;15.550;2022-10-13T14:56:19;10.40;;;2.90;;
20251;SDS011;10284;58.364;15.550;2022-10-13T14:58:46;7.55;;;2.83;;
20251;SDS011;10284;58.364;15.550;2022-10-13T15:01:13;6.18;;;2.78;;
20251;SDS011;10284;58.364;15.550;2022-10-13T15:03:39;7.00;;;2.58;;
20251;SDS011;10284;58.364;15.550;2022-10-13T15:06:04;7.65;;;2.50;;
20251;SDS011;10284;58.364;15.550;2022-10-13T15:08:30;11.65;;;3.10;;
20251;SDS011;10284;58.364;15.550;2022-10-13T15:10:58;11.68;;;3.20;;
20251;SDS011;10284;58.364;15.550;2022-10-13T15:13:24;6.50;;;2.85;;
20251;SDS011;10284;58.364;15.550;2022-10-13T15:15:50;7.45;;;2.75;;
20251;SDS011;10284;58.364;15.550;2022-10-13T15:18:15;9.82;;;2.90;;
20251;SDS011;10284;58.364;15.550;2022-10-13T15:20:47;5.75;;;2.97;;
20251;SDS011;10284;58.364;15.550;2022-10-13T15:23:13;6.78;;;3.22;;
20251;SDS011;10284;58.364;15.550;2022-10-13T15:25:39;8.48;;;2.80;;
20251;SDS011;10284;58.364;15.550;2022-10-13T15:28:10;7.82;;;2.67;;
20251;SDS011;10284;58.364;15.550;2022-10-13T15:30:36;7.82;;;2.53;;
20251;SDS011;10284;58.364;15.550;2022-10-13T15:33:01;6.63;;;2.95;;
20251;SDS011;10284;58.364;15.550;2022-10-13T15:35:29;6.55;;;2.95;;
20251;SDS011;10284;58.364;15.550;2022-10-13T15:37:56;9.13;;;2.80;;
20251;SDS011;10284;58.364;15.550;2022-10-13T15:40:22;7.35;;;2.92;;
20251;SDS011;10284;58.364;15.550;2022-10-13T15:42:47;5.40;;;2.40;;
20251;SDS011;10284;58.364;15.550;2022-10-13T15:45:13;8.15;;;3.50;;
20251;SDS011;10284;58.364;15.550;2022-10-13T15:47:39;8.57;;;2.97;;
20251;SDS011;10284;58.364;15.550;2022-10-13T15:50:04;8.45;;;3.03;;
20251;SDS011;10284;58.364;15.550;2022-10-13T15:52:30;9.18;;;3.00;;
20251;SDS011;10284;58.364;15.550;2022-10-13T15:54:55;11.02;;;3.33;;
20251;SDS011;10284;58.364;15.550;2022-10-13T15:57:21;13.00;;;3.15;;
20251;SDS011;10284;58.364;15.550;2022-10-13T15:59:46;7.53;;;2.90;;
20251;SDS011;10284;58.364;15.550;2022-10-13T16:02:12;7.25;;;3.58;;
20251;SDS011;10284;58.364;15.550;2022-10-13T16:04:37;9.45;;;3.22;;
20251;SDS011;10284;58.364;15.550;2022-10-13T16:07:02;7.60;;;3.10;;
20251;SDS011;10284;58.364;15.550;2022-10-13T16:09:28;8.82;;;3.40;;
20251;SDS011;10284;58.364;15.550;2022-10-13T16:11:53;7.43;;;3.30;;
20251;SDS011;10284;58.364;15.550;2022-10-13T16:14:19;12.13;;;3.80;;
20251;SDS011;10284;58.364;15.550;2022-10-13T16:16:44;10.70;;;3.50;;
20251;SDS011;10284;58.364;15.550;2022-10-13T16:19:10;9.48;;;3.45;;
20251;SDS011;10284;58.364;15.550;2022-10-13T16:21:35;7.68;;;3.38;;