sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62912;DHT22;49111;51.028;4.218;2022-10-15T06:11:41;15.30;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T06:14:08;15.40;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T06:16:34;15.40;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T06:19:00;15.50;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T06:21:26;15.50;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T06:23:51;15.50;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T06:26:17;15.60;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T06:28:46;15.50;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T06:31:12;15.50;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T06:33:38;15.60;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T06:36:06;15.60;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T06:38:32;15.60;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T06:40:58;15.60;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T06:43:24;15.70;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T06:45:50;15.70;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T06:48:16;15.70;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T06:50:43;15.70;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T06:53:09;15.70;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T06:55:34;15.80;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T06:58:00;15.80;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T07:00:28;15.90;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T07:02:53;15.90;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T07:05:19;16.00;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T07:07:55;16.00;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T07:10:24;16.00;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T07:12:50;16.00;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T07:15:16;16.10;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T07:17:50;16.10;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T07:20:17;16.20;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T07:22:44;16.30;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T07:25:09;16.30;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T07:27:37;16.40;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T07:30:03;16.40;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T07:32:29;16.40;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T07:34:55;16.50;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T07:37:21;16.60;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T07:39:47;16.60;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T07:42:13;16.60;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T07:44:38;16.50;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T07:47:08;16.70;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T07:49:34;16.70;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T07:52:00;16.70;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T07:54:27;16.60;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T07:56:53;16.60;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T07:59:19;16.60;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T08:01:45;16.70;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T08:04:10;16.70;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T08:06:38;16.60;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T08:09:04;16.70;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T08:11:30;16.70;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T08:13:55;16.80;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T08:16:21;17.00;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T08:18:57;17.00;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T08:21:24;17.10;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T08:23:50;17.20;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T08:26:18;17.30;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T08:29:20;17.40;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T08:31:46;17.40;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T08:34:12;17.50;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T08:36:37;17.50;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T08:39:08;17.50;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T08:45:38;17.50;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T08:48:11;17.50;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T08:50:47;17.40;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T08:53:18;17.40;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T08:55:49;17.50;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T08:58:26;17.50;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T09:01:05;17.60;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T09:06:38;17.60;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T09:11:56;17.70;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T09:14:28;17.70;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T09:17:00;17.70;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T09:19:28;17.70;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T09:21:54;17.80;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T09:24:23;17.80;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T09:29:43;17.80;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T09:32:18;17.90;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T09:34:56;17.80;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T09:37:53;18.10;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T09:43:14;18.20;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T09:45:42;18.20;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T09:48:17;18.20;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T09:51:01;18.30;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T09:56:14;18.30;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T09:58:57;18.30;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T10:01:31;18.20;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T10:04:18;18.20;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T10:06:51;18.20;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T10:09:20;18.40;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T10:11:57;18.30;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T10:14:35;18.30;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T10:17:18;18.30;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T10:20:00;18.40;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T10:22:27;18.50;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T10:24:52;18.60;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T10:27:29;18.70;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T10:30:01;18.80;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T10:32:32;18.80;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T10:35:01;18.80;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T10:37:28;19.00;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T10:39:59;19.20;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T10:42:30;19.20;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T10:45:20;19.40;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T10:47:46;19.50;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T10:50:31;19.50;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T10:52:59;19.50;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T10:55:38;19.50;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T10:58:05;19.50;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T11:00:42;19.50;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T11:03:29;19.40;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T11:06:24;19.40;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T11:26:58;19.90;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T11:32:44;20.00;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T11:38:27;20.20;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T11:52:12;20.60;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T11:54:52;20.80;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T11:57:19;20.80;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T11:59:46;20.90;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T12:02:38;20.80;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T12:07:42;20.60;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T12:13:19;20.20;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T12:18:42;19.70;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T12:21:29;19.60;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T12:23:55;19.40;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T12:28:57;19.30;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T12:31:24;19.30;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T12:33:55;19.30;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T12:36:29;19.10;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T12:39:01;19.10;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T12:41:54;19.00;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T12:44:26;18.90;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T12:46:52;18.80;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T12:51:56;18.90;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T12:57:00;19.00;99.70
62912;DHT22;49111;51.028;4.218;2022-10-15T13:05:01;19.10;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T13:07:27;19.20;99.60
62912;DHT22;49111;51.028;4.218;2022-10-15T13:09:53;19.10;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T13:12:26;19.20;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T13:14:59;19.20;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T13:17:28;19.30;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T13:20:02;19.40;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T13:22:33;19.40;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T13:25:00;19.50;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T13:27:33;19.40;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T13:30:10;19.40;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T13:32:48;19.40;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T13:35:37;19.40;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T13:38:04;19.30;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T13:40:30;19.30;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T13:43:01;19.20;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T13:45:27;19.30;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T13:47:54;19.40;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T13:50:33;19.30;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T13:53:29;19.40;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T13:56:01;19.50;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T13:58:33;19.60;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T14:01:03;19.70;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T14:03:35;19.80;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T14:06:28;19.80;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T14:08:59;19.80;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T14:11:26;19.80;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T14:13:54;19.80;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T14:18:55;19.70;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T14:21:24;19.50;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T14:24:15;19.40;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T14:26:42;19.40;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T14:29:23;19.40;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T14:31:49;19.50;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T14:34:34;19.50;99.80
62912;DHT22;49111;51.028;4.218;2022-10-15T14:42:42;19.50;99.50
62912;DHT22;49111;51.028;4.218;2022-10-15T14:45:29;19.50;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T14:48:00;19.60;99.10
62912;DHT22;49111;51.028;4.218;2022-10-15T14:50:32;19.50;99.00
62912;DHT22;49111;51.028;4.218;2022-10-15T14:52:59;19.50;98.80
62912;DHT22;49111;51.028;4.218;2022-10-15T14:55:42;19.50;99.00
62912;DHT22;49111;51.028;4.218;2022-10-15T14:58:10;19.60;98.40
62912;DHT22;49111;51.028;4.218;2022-10-15T15:00:45;19.70;98.40
62912;DHT22;49111;51.028;4.218;2022-10-15T15:03:18;19.80;98.30
62912;DHT22;49111;51.028;4.218;2022-10-15T15:08:10;20.00;98.00
62912;DHT22;49111;51.028;4.218;2022-10-15T15:10:36;19.90;97.80
62912;DHT22;49111;51.028;4.218;2022-10-15T15:13:02;19.80;98.20
62912;DHT22;49111;51.028;4.218;2022-10-15T15:15:28;19.80;97.90
62912;DHT22;49111;51.028;4.218;2022-10-15T15:17:53;19.90;97.70
62912;DHT22;49111;51.028;4.218;2022-10-15T15:20:19;19.70;98.20
62912;DHT22;49111;51.028;4.218;2022-10-15T15:22:47;19.70;98.00
62912;DHT22;49111;51.028;4.218;2022-10-15T15:25:20;19.80;98.30
62912;DHT22;49111;51.028;4.218;2022-10-15T15:27:49;19.70;98.20
62912;DHT22;49111;51.028;4.218;2022-10-15T15:30:22;19.80;98.30
62912;DHT22;49111;51.028;4.218;2022-10-15T15:32:48;19.70;98.50
62912;DHT22;49111;51.028;4.218;2022-10-15T15:35:21;19.60;98.60
62912;DHT22;49111;51.028;4.218;2022-10-15T15:37:49;19.60;98.30
62912;DHT22;49111;51.028;4.218;2022-10-15T15:40:15;19.60;97.60
62912;DHT22;49111;51.028;4.218;2022-10-15T15:42:41;19.60;97.90
62912;DHT22;49111;51.028;4.218;2022-10-15T15:45:22;19.60;97.80
62912;DHT22;49111;51.028;4.218;2022-10-15T15:47:49;19.40;98.30
62912;DHT22;49111;51.028;4.218;2022-10-15T15:50:15;19.30;98.10
62912;DHT22;49111;51.028;4.218;2022-10-15T15:52:42;19.20;97.30
62912;DHT22;49111;51.028;4.218;2022-10-15T15:55:08;19.20;96.60
62912;DHT22;49111;51.028;4.218;2022-10-15T15:57:34;19.00;97.30
62912;DHT22;49111;51.028;4.218;2022-10-15T16:00:00;18.90;97.20
62912;DHT22;49111;51.028;4.218;2022-10-15T16:02:26;18.70;97.80
62912;DHT22;49111;51.028;4.218;2022-10-15T16:04:52;18.70;97.80
62912;DHT22;49111;51.028;4.218;2022-10-15T16:07:17;18.60;98.40
62912;DHT22;49111;51.028;4.218;2022-10-15T16:09:43;18.60;98.30
62912;DHT22;49111;51.028;4.218;2022-10-15T16:12:09;18.70;98.20
62912;DHT22;49111;51.028;4.218;2022-10-15T16:14:35;18.70;98.10
62912;DHT22;49111;51.028;4.218;2022-10-15T16:17:01;18.60;98.50
62912;DHT22;49111;51.028;4.218;2022-10-15T16:19:27;18.60;98.30
62912;DHT22;49111;51.028;4.218;2022-10-15T16:21:53;18.60;98.60
62912;DHT22;49111;51.028;4.218;2022-10-15T16:24:19;18.50;98.90
62912;DHT22;49111;51.028;4.218;2022-10-15T16:26:44;18.40;99.20
62912;DHT22;49111;51.028;4.218;2022-10-15T16:29:10;18.30;99.40
62912;DHT22;49111;51.028;4.218;2022-10-15T16:31:36;18.30;99.50
62912;DHT22;49111;51.028;4.218;2022-10-15T16:34:03;18.30;99.70
62912;DHT22;49111;51.028;4.218;2022-10-15T16:36:29;18.20;99.70
62912;DHT22;49111;51.028;4.218;2022-10-15T16:38:55;18.20;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T16:41:21;18.10;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T16:43:47;18.00;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T16:46:17;18.00;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T16:48:43;17.90;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T16:51:14;17.90;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T16:53:42;17.80;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T16:56:14;17.70;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T16:58:40;17.60;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T17:01:12;17.50;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T17:03:38;17.50;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T17:06:10;17.40;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T17:08:49;17.30;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T17:11:18;17.30;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T17:13:47;17.30;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T17:16:24;17.40;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T17:18:52;17.30;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T17:21:20;17.30;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T17:23:49;17.30;99.30
62912;DHT22;49111;51.028;4.218;2022-10-15T17:26:17;17.40;99.30
62912;DHT22;49111;51.028;4.218;2022-10-15T17:28:44;17.30;98.80
62912;DHT22;49111;51.028;4.218;2022-10-15T17:31:12;17.30;98.60
62912;DHT22;49111;51.028;4.218;2022-10-15T17:33:40;17.30;98.10
62912;DHT22;49111;51.028;4.218;2022-10-15T17:36:14;17.30;98.50
62912;DHT22;49111;51.028;4.218;2022-10-15T17:38:41;17.20;98.40
62912;DHT22;49111;51.028;4.218;2022-10-15T17:41:09;17.20;98.80
62912;DHT22;49111;51.028;4.218;2022-10-15T17:43:35;17.10;99.10
62912;DHT22;49111;51.028;4.218;2022-10-15T17:46:04;17.10;98.40
62912;DHT22;49111;51.028;4.218;2022-10-15T17:48:30;17.10;98.10
62912;DHT22;49111;51.028;4.218;2022-10-15T17:50:59;17.00;98.50
62912;DHT22;49111;51.028;4.218;2022-10-15T17:53:25;17.00;98.70
62912;DHT22;49111;51.028;4.218;2022-10-15T17:55:50;17.00;99.50
62912;DHT22;49111;51.028;4.218;2022-10-15T17:58:16;16.90;99.90
62912;DHT22;49111;51.028;4.218;2022-10-15T18:00:56;16.80;99.30
62912;DHT22;49111;51.028;4.218;2022-10-15T18:03:23;16.80;99.90
