sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5869;SDS011;2961;47.702;9.410;2023-02-11T00:01:48;45.33;;;22.40;;
5869;SDS011;2961;47.702;9.410;2023-02-11T00:04:15;47.10;;;24.33;;
5869;SDS011;2961;47.702;9.410;2023-02-11T00:06:42;54.40;;;22.63;;
5869;SDS011;2961;47.702;9.410;2023-02-11T00:09:09;50.07;;;23.73;;
5869;SDS011;2961;47.702;9.410;2023-02-11T00:11:38;50.93;;;22.60;;
5869;SDS011;2961;47.702;9.410;2023-02-11T00:14:05;43.90;;;21.63;;
5869;SDS011;2961;47.702;9.410;2023-02-11T00:16:32;49.43;;;22.73;;
5869;SDS011;2961;47.702;9.410;2023-02-11T00:18:59;55.50;;;22.87;;
5869;SDS011;2961;47.702;9.410;2023-02-11T00:21:27;44.67;;;22.97;;
5869;SDS011;2961;47.702;9.410;2023-02-11T00:23:55;49.20;;;23.73;;
5869;SDS011;2961;47.702;9.410;2023-02-11T00:26:24;44.87;;;23.93;;
5869;SDS011;2961;47.702;9.410;2023-02-11T00:28:53;47.33;;;23.50;;
5869;SDS011;2961;47.702;9.410;2023-02-11T00:31:21;44.60;;;21.90;;
5869;SDS011;2961;47.702;9.410;2023-02-11T00:33:49;41.13;;;21.33;;
5869;SDS011;2961;47.702;9.410;2023-02-11T00:36:16;56.67;;;23.63;;
5869;SDS011;2961;47.702;9.410;2023-02-11T00:38:45;65.80;;;24.50;;
5869;SDS011;2961;47.702;9.410;2023-02-11T00:41:14;47.90;;;24.10;;
5869;SDS011;2961;47.702;9.410;2023-02-11T00:43:41;60.92;;;31.73;;
5869;SDS011;2961;47.702;9.410;2023-02-11T00:46:10;56.23;;;27.70;;
5869;SDS011;2961;47.702;9.410;2023-02-11T00:48:37;47.60;;;23.40;;
5869;SDS011;2961;47.702;9.410;2023-02-11T00:51:04;41.17;;;21.90;;
5869;SDS011;2961;47.702;9.410;2023-02-11T00:53:33;46.87;;;23.60;;
5869;SDS011;2961;47.702;9.410;2023-02-11T00:56:00;51.17;;;21.97;;
5869;SDS011;2961;47.702;9.410;2023-02-11T00:58:28;42.43;;;22.30;;
5869;SDS011;2961;47.702;9.410;2023-02-11T01:00:56;48.37;;;23.13;;
5869;SDS011;2961;47.702;9.410;2023-02-11T01:03:24;52.30;;;22.97;;
5869;SDS011;2961;47.702;9.410;2023-02-11T01:05:51;46.27;;;22.70;;
5869;SDS011;2961;47.702;9.410;2023-02-11T01:08:18;45.83;;;21.33;;
5869;SDS011;2961;47.702;9.410;2023-02-11T01:10:44;52.90;;;23.13;;
5869;SDS011;2961;47.702;9.410;2023-02-11T01:13:19;47.30;;;22.47;;
5869;SDS011;2961;47.702;9.410;2023-02-11T01:15:46;47.53;;;22.30;;
5869;SDS011;2961;47.702;9.410;2023-02-11T01:18:13;54.63;;;23.13;;
5869;SDS011;2961;47.702;9.410;2023-02-11T01:20:41;47.83;;;21.80;;
5869;SDS011;2961;47.702;9.410;2023-02-11T01:23:08;44.37;;;20.80;;
5869;SDS011;2961;47.702;9.410;2023-02-11T01:25:35;36.87;;;18.63;;
5869;SDS011;2961;47.702;9.410;2023-02-11T01:28:02;42.80;;;20.40;;
5869;SDS011;2961;47.702;9.410;2023-02-11T01:30:29;38.20;;;21.57;;
5869;SDS011;2961;47.702;9.410;2023-02-11T01:32:55;46.07;;;21.87;;
5869;SDS011;2961;47.702;9.410;2023-02-11T01:35:22;38.73;;;19.00;;
5869;SDS011;2961;47.702;9.410;2023-02-11T01:37:50;39.20;;;18.70;;
5869;SDS011;2961;47.702;9.410;2023-02-11T01:40:17;39.83;;;19.70;;
5869;SDS011;2961;47.702;9.410;2023-02-11T01:42:44;50.07;;;21.80;;
5869;SDS011;2961;47.702;9.410;2023-02-11T01:48:11;42.80;;;21.30;;
5869;SDS011;2961;47.702;9.410;2023-02-11T01:50:40;49.00;;;22.07;;
5869;SDS011;2961;47.702;9.410;2023-02-11T01:53:09;47.23;;;21.47;;
5869;SDS011;2961;47.702;9.410;2023-02-11T01:55:50;41.80;;;20.23;;
5869;SDS011;2961;47.702;9.410;2023-02-11T01:58:36;50.80;;;23.77;;
5869;SDS011;2961;47.702;9.410;2023-02-11T02:01:06;48.57;;;25.07;;
5869;SDS011;2961;47.702;9.410;2023-02-11T02:03:35;44.83;;;20.27;;
5869;SDS011;2961;47.702;9.410;2023-02-11T02:06:05;57.07;;;21.83;;
5869;SDS011;2961;47.702;9.410;2023-02-11T02:08:39;64.00;;;22.40;;
5869;SDS011;2961;47.702;9.410;2023-02-11T02:11:11;50.97;;;21.83;;
5869;SDS011;2961;47.702;9.410;2023-02-11T02:13:38;46.30;;;22.10;;
5869;SDS011;2961;47.702;9.410;2023-02-11T02:16:06;38.10;;;19.33;;
5869;SDS011;2961;47.702;9.410;2023-02-11T02:18:39;56.03;;;21.63;;
5869;SDS011;2961;47.702;9.410;2023-02-11T02:21:28;44.03;;;19.77;;
5869;SDS011;2961;47.702;9.410;2023-02-11T02:24:27;41.47;;;21.07;;
5869;SDS011;2961;47.702;9.410;2023-02-11T02:33:14;45.60;;;20.70;;
5869;SDS011;2961;47.702;9.410;2023-02-11T02:36:05;40.43;;;19.50;;
5869;SDS011;2961;47.702;9.410;2023-02-11T02:38:38;42.53;;;21.20;;
5869;SDS011;2961;47.702;9.410;2023-02-11T02:41:10;44.57;;;21.30;;
5869;SDS011;2961;47.702;9.410;2023-02-11T02:43:40;52.00;;;21.80;;
5869;SDS011;2961;47.702;9.410;2023-02-11T02:46:10;47.03;;;21.13;;
5869;SDS011;2961;47.702;9.410;2023-02-11T02:48:39;41.70;;;20.63;;
5869;SDS011;2961;47.702;9.410;2023-02-11T02:51:09;50.10;;;23.13;;
5869;SDS011;2961;47.702;9.410;2023-02-11T02:53:53;42.30;;;21.47;;
5869;SDS011;2961;47.702;9.410;2023-02-11T02:56:29;42.70;;;20.10;;
5869;SDS011;2961;47.702;9.410;2023-02-11T02:59:09;47.93;;;21.63;;
5869;SDS011;2961;47.702;9.410;2023-02-11T03:01:48;47.60;;;22.20;;
5869;SDS011;2961;47.702;9.410;2023-02-11T03:04:24;44.80;;;21.43;;
5869;SDS011;2961;47.702;9.410;2023-02-11T03:07:01;43.40;;;19.67;;
5869;SDS011;2961;47.702;9.410;2023-02-11T03:09:30;48.47;;;22.60;;
5869;SDS011;2961;47.702;9.410;2023-02-11T03:12:02;46.83;;;22.53;;
5869;SDS011;2961;47.702;9.410;2023-02-11T03:14:31;43.67;;;22.63;;
5869;SDS011;2961;47.702;9.410;2023-02-11T03:17:00;46.77;;;21.27;;
5869;SDS011;2961;47.702;9.410;2023-02-11T03:19:32;47.13;;;23.00;;
5869;SDS011;2961;47.702;9.410;2023-02-11T03:22:03;48.20;;;22.20;;
5869;SDS011;2961;47.702;9.410;2023-02-11T03:24:33;38.20;;;21.17;;
5869;SDS011;2961;47.702;9.410;2023-02-11T03:27:04;52.73;;;23.33;;
5869;SDS011;2961;47.702;9.410;2023-02-11T03:29:37;44.20;;;21.20;;
5869;SDS011;2961;47.702;9.410;2023-02-11T03:32:09;40.60;;;21.23;;
5869;SDS011;2961;47.702;9.410;2023-02-11T03:34:42;55.53;;;23.90;;
5869;SDS011;2961;47.702;9.410;2023-02-11T03:37:16;38.10;;;19.90;;
5869;SDS011;2961;47.702;9.410;2023-02-11T03:39:46;45.17;;;21.60;;
5869;SDS011;2961;47.702;9.410;2023-02-11T03:42:16;38.70;;;19.33;;
5869;SDS011;2961;47.702;9.410;2023-02-11T03:44:45;36.60;;;19.03;;
5869;SDS011;2961;47.702;9.410;2023-02-11T03:47:15;45.90;;;20.53;;
5869;SDS011;2961;47.702;9.410;2023-02-11T03:49:47;45.03;;;22.50;;
5869;SDS011;2961;47.702;9.410;2023-02-11T03:52:17;40.43;;;22.00;;
5869;SDS011;2961;47.702;9.410;2023-02-11T03:54:45;38.27;;;19.07;;
5869;SDS011;2961;47.702;9.410;2023-02-11T03:57:16;39.70;;;19.40;;
5869;SDS011;2961;47.702;9.410;2023-02-11T03:59:49;50.03;;;20.00;;
5869;SDS011;2961;47.702;9.410;2023-02-11T04:02:17;47.23;;;21.60;;
5869;SDS011;2961;47.702;9.410;2023-02-11T04:04:44;43.67;;;22.67;;
5869;SDS011;2961;47.702;9.410;2023-02-11T04:07:13;48.93;;;21.37;;
5869;SDS011;2961;47.702;9.410;2023-02-11T04:09:40;42.07;;;22.63;;
5869;SDS011;2961;47.702;9.410;2023-02-11T04:12:07;49.27;;;22.13;;
5869;SDS011;2961;47.702;9.410;2023-02-11T04:14:34;50.80;;;22.93;;
5869;SDS011;2961;47.702;9.410;2023-02-11T04:17:01;50.63;;;21.87;;
5869;SDS011;2961;47.702;9.410;2023-02-11T04:19:28;47.60;;;22.23;;
5869;SDS011;2961;47.702;9.410;2023-02-11T04:21:56;54.90;;;22.93;;
5869;SDS011;2961;47.702;9.410;2023-02-11T04:24:23;44.30;;;21.40;;
5869;SDS011;2961;47.702;9.410;2023-02-11T04:26:50;42.47;;;22.10;;
5869;SDS011;2961;47.702;9.410;2023-02-11T04:29:17;44.00;;;21.40;;
5869;SDS011;2961;47.702;9.410;2023-02-11T04:31:44;54.90;;;23.90;;
5869;SDS011;2961;47.702;9.410;2023-02-11T04:34:10;51.17;;;24.47;;
5869;SDS011;2961;47.702;9.410;2023-02-11T04:36:37;48.73;;;22.10;;
5869;SDS011;2961;47.702;9.410;2023-02-11T04:39:05;53.90;;;24.60;;
5869;SDS011;2961;47.702;9.410;2023-02-11T04:41:32;49.60;;;23.27;;
5869;SDS011;2961;47.702;9.410;2023-02-11T04:43:59;42.23;;;22.13;;
5869;SDS011;2961;47.702;9.410;2023-02-11T04:46:26;45.23;;;23.67;;
5869;SDS011;2961;47.702;9.410;2023-02-11T04:48:53;45.50;;;20.67;;
5869;SDS011;2961;47.702;9.410;2023-02-11T04:51:19;50.60;;;23.10;;
5869;SDS011;2961;47.702;9.410;2023-02-11T04:53:46;47.83;;;23.60;;
5869;SDS011;2961;47.702;9.410;2023-02-11T04:56:14;52.53;;;25.00;;
5869;SDS011;2961;47.702;9.410;2023-02-11T04:58:41;57.80;;;24.17;;
5869;SDS011;2961;47.702;9.410;2023-02-11T05:01:09;39.13;;;21.40;;
5869;SDS011;2961;47.702;9.410;2023-02-11T05:03:37;50.90;;;23.73;;
5869;SDS011;2961;47.702;9.410;2023-02-11T05:06:04;57.50;;;22.80;;
5869;SDS011;2961;47.702;9.410;2023-02-11T05:08:32;45.20;;;23.00;;
5869;SDS011;2961;47.702;9.410;2023-02-11T05:10:58;45.93;;;22.90;;
5869;SDS011;2961;47.702;9.410;2023-02-11T05:13:27;48.30;;;22.97;;
5869;SDS011;2961;47.702;9.410;2023-02-11T05:15:54;57.93;;;23.00;;
5869;SDS011;2961;47.702;9.410;2023-02-11T05:18:21;47.57;;;22.87;;
5869;SDS011;2961;47.702;9.410;2023-02-11T05:20:48;51.67;;;23.57;;
5869;SDS011;2961;47.702;9.410;2023-02-11T05:23:15;42.50;;;21.27;;
5869;SDS011;2961;47.702;9.410;2023-02-11T05:25:42;49.27;;;23.13;;
5869;SDS011;2961;47.702;9.410;2023-02-11T05:28:08;50.67;;;23.03;;
5869;SDS011;2961;47.702;9.410;2023-02-11T05:30:37;44.53;;;21.90;;
5869;SDS011;2961;47.702;9.410;2023-02-11T05:33:03;50.93;;;22.73;;
5869;SDS011;2961;47.702;9.410;2023-02-11T05:35:30;50.10;;;24.87;;
5869;SDS011;2961;47.702;9.410;2023-02-11T05:37:57;49.80;;;23.27;;
5869;SDS011;2961;47.702;9.410;2023-02-11T05:40:24;51.60;;;22.73;;
5869;SDS011;2961;47.702;9.410;2023-02-11T05:42:51;52.60;;;24.13;;
5869;SDS011;2961;47.702;9.410;2023-02-11T05:45:17;54.30;;;23.50;;
5869;SDS011;2961;47.702;9.410;2023-02-11T05:47:45;54.43;;;24.30;;
5869;SDS011;2961;47.702;9.410;2023-02-11T05:50:12;53.43;;;23.00;;
5869;SDS011;2961;47.702;9.410;2023-02-11T05:52:39;53.50;;;24.50;;
5869;SDS011;2961;47.702;9.410;2023-02-11T05:55:06;58.57;;;26.77;;
5869;SDS011;2961;47.702;9.410;2023-02-11T05:57:33;57.73;;;23.63;;
5869;SDS011;2961;47.702;9.410;2023-02-11T06:00:00;56.90;;;25.13;;
5869;SDS011;2961;47.702;9.410;2023-02-11T06:02:27;55.13;;;24.77;;
5869;SDS011;2961;47.702;9.410;2023-02-11T06:04:55;55.80;;;26.57;;
5869;SDS011;2961;47.702;9.410;2023-02-11T06:07:22;68.03;;;26.90;;
5869;SDS011;2961;47.702;9.410;2023-02-11T06:09:48;61.70;;;26.97;;
5869;SDS011;2961;47.702;9.410;2023-02-11T06:12:15;56.57;;;26.83;;
5869;SDS011;2961;47.702;9.410;2023-02-11T06:14:42;50.83;;;26.77;;
5869;SDS011;2961;47.702;9.410;2023-02-11T06:17:09;61.03;;;27.87;;
5869;SDS011;2961;47.702;9.410;2023-02-11T06:19:36;69.77;;;24.97;;
5869;SDS011;2961;47.702;9.410;2023-02-11T06:22:04;48.63;;;25.40;;
5869;SDS011;2961;47.702;9.410;2023-02-11T06:24:31;57.93;;;28.30;;
5869;SDS011;2961;47.702;9.410;2023-02-11T06:26:58;54.47;;;27.37;;
5869;SDS011;2961;47.702;9.410;2023-02-11T06:29:24;59.40;;;25.03;;
5869;SDS011;2961;47.702;9.410;2023-02-11T06:31:51;50.93;;;25.47;;
5869;SDS011;2961;47.702;9.410;2023-02-11T06:34:18;52.80;;;25.43;;
5869;SDS011;2961;47.702;9.410;2023-02-11T06:36:45;43.60;;;24.17;;
5869;SDS011;2961;47.702;9.410;2023-02-11T06:39:13;52.90;;;24.67;;
5869;SDS011;2961;47.702;9.410;2023-02-11T06:41:40;60.83;;;25.30;;
5869;SDS011;2961;47.702;9.410;2023-02-11T06:44:06;53.20;;;24.63;;
5869;SDS011;2961;47.702;9.410;2023-02-11T06:46:33;50.63;;;23.13;;
5869;SDS011;2961;47.702;9.410;2023-02-11T06:49:00;47.03;;;23.10;;
5869;SDS011;2961;47.702;9.410;2023-02-11T06:51:26;56.77;;;25.50;;
5869;SDS011;2961;47.702;9.410;2023-02-11T06:53:53;53.20;;;25.30;;
5869;SDS011;2961;47.702;9.410;2023-02-11T06:56:22;57.73;;;25.27;;
5869;SDS011;2961;47.702;9.410;2023-02-11T06:58:51;53.00;;;26.03;;
5869;SDS011;2961;47.702;9.410;2023-02-11T07:01:19;53.67;;;25.10;;
5869;SDS011;2961;47.702;9.410;2023-02-11T07:03:46;44.10;;;22.27;;
5869;SDS011;2961;47.702;9.410;2023-02-11T07:06:14;51.30;;;24.93;;
5869;SDS011;2961;47.702;9.410;2023-02-11T07:08:42;55.47;;;24.90;;
5869;SDS011;2961;47.702;9.410;2023-02-11T07:11:10;43.80;;;22.47;;
5869;SDS011;2961;47.702;9.410;2023-02-11T07:13:40;47.87;;;23.80;;
5869;SDS011;2961;47.702;9.410;2023-02-11T07:16:08;53.17;;;25.80;;
5869;SDS011;2961;47.702;9.410;2023-02-11T07:18:36;67.20;;;28.83;;
5869;SDS011;2961;47.702;9.410;2023-02-11T07:21:03;61.40;;;29.10;;
5869;SDS011;2961;47.702;9.410;2023-02-11T07:23:30;73.57;;;32.83;;
5869;SDS011;2961;47.702;9.410;2023-02-11T07:26:00;77.80;;;36.70;;
5869;SDS011;2961;47.702;9.410;2023-02-11T07:28:28;86.50;;;38.30;;
5869;SDS011;2961;47.702;9.410;2023-02-11T07:30:56;77.30;;;37.77;;
5869;SDS011;2961;47.702;9.410;2023-02-11T07:33:23;81.87;;;38.70;;
5869;SDS011;2961;47.702;9.410;2023-02-11T07:35:50;84.97;;;40.43;;
5869;SDS011;2961;47.702;9.410;2023-02-11T07:38:16;92.67;;;39.30;;
5869;SDS011;2961;47.702;9.410;2023-02-11T07:40:43;89.37;;;41.70;;
5869;SDS011;2961;47.702;9.410;2023-02-11T07:43:10;84.43;;;39.37;;
5869;SDS011;2961;47.702;9.410;2023-02-11T07:45:37;80.30;;;40.90;;
5869;SDS011;2961;47.702;9.410;2023-02-11T07:48:05;90.83;;;38.90;;
5869;SDS011;2961;47.702;9.410;2023-02-11T07:50:32;83.60;;;40.50;;
5869;SDS011;2961;47.702;9.410;2023-02-11T07:52:59;80.73;;;37.90;;
5869;SDS011;2961;47.702;9.410;2023-02-11T07:55:27;79.73;;;37.70;;
5869;SDS011;2961;47.702;9.410;2023-02-11T07:57:53;66.97;;;34.97;;
5869;SDS011;2961;47.702;9.410;2023-02-11T08:00:20;68.43;;;34.40;;
5869;SDS011;2961;47.702;9.410;2023-02-11T08:02:47;73.07;;;36.13;;
5869;SDS011;2961;47.702;9.410;2023-02-11T08:05:15;72.93;;;33.20;;
5869;SDS011;2961;47.702;9.410;2023-02-11T08:07:42;70.53;;;34.30;;
5869;SDS011;2961;47.702;9.410;2023-02-11T08:10:09;62.30;;;31.80;;
5869;SDS011;2961;47.702;9.410;2023-02-11T08:12:36;68.93;;;32.83;;
5869;SDS011;2961;47.702;9.410;2023-02-11T08:15:02;56.50;;;29.13;;
5869;SDS011;2961;47.702;9.410;2023-02-11T08:17:29;59.80;;;31.80;;
5869;SDS011;2961;47.702;9.410;2023-02-11T08:19:56;55.97;;;30.47;;
5869;SDS011;2961;47.702;9.410;2023-02-11T08:22:24;63.50;;;32.67;;
5869;SDS011;2961;47.702;9.410;2023-02-11T08:24:51;51.87;;;28.70;;
5869;SDS011;2961;47.702;9.410;2023-02-11T08:27:18;69.00;;;33.83;;
5869;SDS011;2961;47.702;9.410;2023-02-11T08:29:44;69.03;;;32.77;;
5869;SDS011;2961;47.702;9.410;2023-02-11T08:32:11;61.00;;;32.43;;
5869;SDS011;2961;47.702;9.410;2023-02-11T08:34:38;59.60;;;32.40;;
5869;SDS011;2961;47.702;9.410;2023-02-11T08:37:05;59.27;;;29.90;;
5869;SDS011;2961;47.702;9.410;2023-02-11T08:39:34;57.80;;;28.47;;
5869;SDS011;2961;47.702;9.410;2023-02-11T08:42:01;64.73;;;33.43;;
5869;SDS011;2961;47.702;9.410;2023-02-11T08:44:28;61.60;;;31.73;;
5869;SDS011;2961;47.702;9.410;2023-02-11T08:46:54;49.83;;;30.30;;
5869;SDS011;2961;47.702;9.410;2023-02-11T08:49:21;52.30;;;26.90;;
5869;SDS011;2961;47.702;9.410;2023-02-11T08:51:48;64.53;;;31.70;;
5869;SDS011;2961;47.702;9.410;2023-02-11T08:54:15;62.60;;;31.80;;
5869;SDS011;2961;47.702;9.410;2023-02-11T08:56:43;62.60;;;33.57;;
5869;SDS011;2961;47.702;9.410;2023-02-11T08:59:11;56.30;;;31.00;;
5869;SDS011;2961;47.702;9.410;2023-02-11T09:01:39;57.07;;;31.77;;
5869;SDS011;2961;47.702;9.410;2023-02-11T09:04:08;59.70;;;32.97;;
5869;SDS011;2961;47.702;9.410;2023-02-11T09:06:35;63.13;;;34.80;;
5869;SDS011;2961;47.702;9.410;2023-02-11T09:09:02;58.33;;;33.40;;
5869;SDS011;2961;47.702;9.410;2023-02-11T09:11:29;64.93;;;32.50;;
5869;SDS011;2961;47.702;9.410;2023-02-11T09:13:59;64.13;;;31.17;;
5869;SDS011;2961;47.702;9.410;2023-02-11T09:16:27;61.27;;;33.23;;
5869;SDS011;2961;47.702;9.410;2023-02-11T09:18:55;61.90;;;32.03;;
5869;SDS011;2961;47.702;9.410;2023-02-11T09:21:23;62.40;;;32.37;;
5869;SDS011;2961;47.702;9.410;2023-02-11T09:23:51;54.83;;;30.67;;
5869;SDS011;2961;47.702;9.410;2023-02-11T09:26:18;55.63;;;32.43;;
5869;SDS011;2961;47.702;9.410;2023-02-11T09:28:47;60.67;;;33.93;;
5869;SDS011;2961;47.702;9.410;2023-02-11T09:31:16;55.70;;;30.93;;
5869;SDS011;2961;47.702;9.410;2023-02-11T09:33:45;54.27;;;29.97;;
5869;SDS011;2961;47.702;9.410;2023-02-11T09:36:15;53.20;;;29.80;;
5869;SDS011;2961;47.702;9.410;2023-02-11T09:38:44;60.37;;;32.00;;
5869;SDS011;2961;47.702;9.410;2023-02-11T09:41:22;56.00;;;30.90;;
5869;SDS011;2961;47.702;9.410;2023-02-11T09:43:59;58.13;;;29.63;;
5869;SDS011;2961;47.702;9.410;2023-02-11T09:46:30;60.83;;;32.97;;
5869;SDS011;2961;47.702;9.410;2023-02-11T09:49:00;60.20;;;33.60;;
5869;SDS011;2961;47.702;9.410;2023-02-11T09:51:30;56.80;;;32.70;;
5869;SDS011;2961;47.702;9.410;2023-02-11T09:54:02;59.43;;;31.67;;
5869;SDS011;2961;47.702;9.410;2023-02-11T09:56:36;60.33;;;34.60;;
5869;SDS011;2961;47.702;9.410;2023-02-11T09:59:03;56.67;;;33.00;;
5869;SDS011;2961;47.702;9.410;2023-02-11T10:01:33;56.80;;;32.40;;
5869;SDS011;2961;47.702;9.410;2023-02-11T10:04:06;54.73;;;29.97;;
5869;SDS011;2961;47.702;9.410;2023-02-11T10:06:40;53.10;;;31.50;;
5869;SDS011;2961;47.702;9.410;2023-02-11T10:09:17;48.90;;;27.70;;
5869;SDS011;2961;47.702;9.410;2023-02-11T10:12:22;47.00;;;29.60;;
5869;SDS011;2961;47.702;9.410;2023-02-11T10:15:05;53.93;;;30.77;;
5869;SDS011;2961;47.702;9.410;2023-02-11T10:17:43;51.07;;;28.27;;
5869;SDS011;2961;47.702;9.410;2023-02-11T10:20:28;49.73;;;28.30;;
5869;SDS011;2961;47.702;9.410;2023-02-11T10:22:58;51.63;;;31.30;;
5869;SDS011;2961;47.702;9.410;2023-02-11T10:25:28;57.47;;;32.00;;
5869;SDS011;2961;47.702;9.410;2023-02-11T10:28:09;44.07;;;25.97;;
5869;SDS011;2961;47.702;9.410;2023-02-11T10:30:40;41.43;;;24.30;;
5869;SDS011;2961;47.702;9.410;2023-02-11T10:33:14;42.80;;;26.60;;
5869;SDS011;2961;47.702;9.410;2023-02-11T10:35:49;46.03;;;27.00;;
5869;SDS011;2961;47.702;9.410;2023-02-11T10:38:16;54.00;;;27.60;;
5869;SDS011;2961;47.702;9.410;2023-02-11T10:40:43;51.30;;;31.40;;
5869;SDS011;2961;47.702;9.410;2023-02-11T10:43:11;54.63;;;30.80;;
5869;SDS011;2961;47.702;9.410;2023-02-11T10:45:41;48.50;;;29.83;;
5869;SDS011;2961;47.702;9.410;2023-02-11T10:51:06;52.07;;;29.37;;
5869;SDS011;2961;47.702;9.410;2023-02-11T10:53:39;60.73;;;33.23;;
5869;SDS011;2961;47.702;9.410;2023-02-11T10:56:06;52.43;;;28.17;;
5869;SDS011;2961;47.702;9.410;2023-02-11T10:58:37;48.20;;;28.83;;
5869;SDS011;2961;47.702;9.410;2023-02-11T11:01:06;53.90;;;30.13;;
5869;SDS011;2961;47.702;9.410;2023-02-11T11:03:35;63.60;;;34.60;;
5869;SDS011;2961;47.702;9.410;2023-02-11T11:06:07;58.20;;;29.63;;
5869;SDS011;2961;47.702;9.410;2023-02-11T11:08:39;53.93;;;29.50;;
5869;SDS011;2961;47.702;9.410;2023-02-11T11:11:09;43.73;;;25.27;;
5869;SDS011;2961;47.702;9.410;2023-02-11T11:13:37;43.73;;;28.20;;
5869;SDS011;2961;47.702;9.410;2023-02-11T11:16:14;59.97;;;31.97;;
5869;SDS011;2961;47.702;9.410;2023-02-11T11:18:47;61.17;;;34.20;;
5869;SDS011;2961;47.702;9.410;2023-02-11T11:21:17;53.53;;;29.33;;
5869;SDS011;2961;47.702;9.410;2023-02-11T11:23:47;63.43;;;34.70;;
5869;SDS011;2961;47.702;9.410;2023-02-11T11:26:16;55.33;;;32.60;;
5869;SDS011;2961;47.702;9.410;2023-02-11T11:28:49;55.77;;;31.50;;
5869;SDS011;2961;47.702;9.410;2023-02-11T11:31:20;66.80;;;36.80;;
5869;SDS011;2961;47.702;9.410;2023-02-11T11:33:50;57.93;;;32.20;;
5869;SDS011;2961;47.702;9.410;2023-02-11T11:36:21;56.87;;;30.67;;
5869;SDS011;2961;47.702;9.410;2023-02-11T11:38:50;58.63;;;33.27;;
5869;SDS011;2961;47.702;9.410;2023-02-11T11:41:24;63.40;;;33.63;;
5869;SDS011;2961;47.702;9.410;2023-02-11T11:43:57;58.47;;;32.43;;
5869;SDS011;2961;47.702;9.410;2023-02-11T11:46:27;62.13;;;34.67;;
5869;SDS011;2961;47.702;9.410;2023-02-11T11:48:57;63.47;;;33.90;;
5869;SDS011;2961;47.702;9.410;2023-02-11T11:51:38;54.73;;;31.50;;
5869;SDS011;2961;47.702;9.410;2023-02-11T11:54:10;52.57;;;31.87;;
5869;SDS011;2961;47.702;9.410;2023-02-11T11:56:39;53.30;;;29.23;;
5869;SDS011;2961;47.702;9.410;2023-02-11T11:59:12;48.17;;;25.80;;
5869;SDS011;2961;47.702;9.410;2023-02-11T12:01:43;53.00;;;27.77;;
5869;SDS011;2961;47.702;9.410;2023-02-11T12:07:13;62.47;;;33.50;;
5869;SDS011;2961;47.702;9.410;2023-02-11T12:09:52;54.70;;;31.47;;
5869;SDS011;2961;47.702;9.410;2023-02-11T12:12:51;55.27;;;30.70;;
5869;SDS011;2961;47.702;9.410;2023-02-11T12:15:27;59.50;;;32.17;;
5869;SDS011;2961;47.702;9.410;2023-02-11T12:18:01;55.17;;;32.87;;
5869;SDS011;2961;47.702;9.410;2023-02-11T12:20:44;60.93;;;33.23;;
5869;SDS011;2961;47.702;9.410;2023-02-11T12:23:34;58.10;;;33.83;;
5869;SDS011;2961;47.702;9.410;2023-02-11T12:26:11;62.00;;;33.17;;
5869;SDS011;2961;47.702;9.410;2023-02-11T12:28:43;52.90;;;30.97;;
5869;SDS011;2961;47.702;9.410;2023-02-11T12:31:22;62.27;;;30.70;;
5869;SDS011;2961;47.702;9.410;2023-02-11T12:33:59;51.07;;;30.53;;
5869;SDS011;2961;47.702;9.410;2023-02-11T12:36:37;51.30;;;27.73;;
5869;SDS011;2961;47.702;9.410;2023-02-11T12:39:15;54.80;;;30.10;;
5869;SDS011;2961;47.702;9.410;2023-02-11T12:41:59;49.97;;;27.50;;
5869;SDS011;2961;47.702;9.410;2023-02-11T12:45:01;56.07;;;29.27;;
5869;SDS011;2961;47.702;9.410;2023-02-11T12:47:41;63.80;;;34.07;;
5869;SDS011;2961;47.702;9.410;2023-02-11T12:50:16;58.63;;;31.53;;
5869;SDS011;2961;47.702;9.410;2023-02-11T12:53:01;58.63;;;32.43;;
5869;SDS011;2961;47.702;9.410;2023-02-11T12:55:47;56.63;;;31.50;;
5869;SDS011;2961;47.702;9.410;2023-02-11T12:58:20;56.53;;;29.93;;
5869;SDS011;2961;47.702;9.410;2023-02-11T13:00:49;63.03;;;34.53;;
5869;SDS011;2961;47.702;9.410;2023-02-11T13:03:21;55.47;;;33.67;;
5869;SDS011;2961;47.702;9.410;2023-02-11T13:05:53;63.67;;;35.20;;
5869;SDS011;2961;47.702;9.410;2023-02-11T13:08:24;68.13;;;35.30;;
5869;SDS011;2961;47.702;9.410;2023-02-11T13:10:57;57.33;;;33.87;;
5869;SDS011;2961;47.702;9.410;2023-02-11T13:13:27;56.90;;;34.13;;
5869;SDS011;2961;47.702;9.410;2023-02-11T13:15:58;55.43;;;33.13;;
5869;SDS011;2961;47.702;9.410;2023-02-11T13:18:40;60.73;;;34.50;;
5869;SDS011;2961;47.702;9.410;2023-02-11T13:21:17;61.40;;;35.00;;
5869;SDS011;2961;47.702;9.410;2023-02-11T13:24:00;56.93;;;34.67;;
5869;SDS011;2961;47.702;9.410;2023-02-11T13:26:51;56.37;;;35.20;;
5869;SDS011;2961;47.702;9.410;2023-02-11T13:29:32;55.23;;;31.47;;
5869;SDS011;2961;47.702;9.410;2023-02-11T13:32:08;54.87;;;33.40;;
5869;SDS011;2961;47.702;9.410;2023-02-11T13:34:53;61.23;;;33.70;;
5869;SDS011;2961;47.702;9.410;2023-02-11T13:37:22;58.87;;;33.43;;
5869;SDS011;2961;47.702;9.410;2023-02-11T13:39:55;63.60;;;36.90;;
5869;SDS011;2961;47.702;9.410;2023-02-11T13:42:25;59.37;;;36.87;;
5869;SDS011;2961;47.702;9.410;2023-02-11T13:44:52;58.57;;;35.20;;
5869;SDS011;2961;47.702;9.410;2023-02-11T13:47:24;54.60;;;33.13;;
5869;SDS011;2961;47.702;9.410;2023-02-11T13:49:54;66.20;;;34.73;;
5869;SDS011;2961;47.702;9.410;2023-02-11T13:52:23;60.53;;;35.90;;
5869;SDS011;2961;47.702;9.410;2023-02-11T13:54:52;70.23;;;36.33;;
5869;SDS011;2961;47.702;9.410;2023-02-11T13:57:26;61.40;;;35.80;;
5869;SDS011;2961;47.702;9.410;2023-02-11T14:00:05;58.20;;;34.27;;
5869;SDS011;2961;47.702;9.410;2023-02-11T14:06:11;58.60;;;33.57;;
5869;SDS011;2961;47.702;9.410;2023-02-11T14:09:00;57.07;;;33.60;;
5869;SDS011;2961;47.702;9.410;2023-02-11T14:11:49;57.53;;;32.50;;
5869;SDS011;2961;47.702;9.410;2023-02-11T14:14:21;52.53;;;32.57;;
5869;SDS011;2961;47.702;9.410;2023-02-11T14:19:54;58.10;;;32.57;;
5869;SDS011;2961;47.702;9.410;2023-02-11T14:22:22;58.03;;;30.73;;
5869;SDS011;2961;47.702;9.410;2023-02-11T14:24:52;55.40;;;30.37;;
5869;SDS011;2961;47.702;9.410;2023-02-11T14:27:26;61.53;;;30.90;;
5869;SDS011;2961;47.702;9.410;2023-02-11T14:33:15;53.50;;;30.57;;
5869;SDS011;2961;47.702;9.410;2023-02-11T14:36:12;53.60;;;28.10;;
5869;SDS011;2961;47.702;9.410;2023-02-11T14:38:51;54.13;;;28.70;;
5869;SDS011;2961;47.702;9.410;2023-02-11T14:41:25;52.80;;;27.00;;
5869;SDS011;2961;47.702;9.410;2023-02-11T14:43:54;51.40;;;28.43;;
5869;SDS011;2961;47.702;9.410;2023-02-11T14:46:25;48.33;;;27.70;;
5869;SDS011;2961;47.702;9.410;2023-02-11T14:48:55;55.87;;;29.73;;
5869;SDS011;2961;47.702;9.410;2023-02-11T14:51:25;57.10;;;31.50;;
5869;SDS011;2961;47.702;9.410;2023-02-11T14:53:56;74.13;;;32.90;;
5869;SDS011;2961;47.702;9.410;2023-02-11T14:56:26;56.03;;;31.13;;
5869;SDS011;2961;47.702;9.410;2023-02-11T14:58:55;61.50;;;31.70;;
5869;SDS011;2961;47.702;9.410;2023-02-11T15:01:26;56.00;;;32.17;;
5869;SDS011;2961;47.702;9.410;2023-02-11T15:03:55;60.87;;;32.90;;
5869;SDS011;2961;47.702;9.410;2023-02-11T15:06:25;65.53;;;34.30;;
5869;SDS011;2961;47.702;9.410;2023-02-11T15:08:55;58.37;;;31.27;;
5869;SDS011;2961;47.702;9.410;2023-02-11T15:11:25;59.37;;;32.80;;
5869;SDS011;2961;47.702;9.410;2023-02-11T15:13:54;63.37;;;33.97;;
5869;SDS011;2961;47.702;9.410;2023-02-11T15:16:25;55.20;;;31.00;;
5869;SDS011;2961;47.702;9.410;2023-02-11T15:18:54;66.53;;;32.90;;
5869;SDS011;2961;47.702;9.410;2023-02-11T15:21:26;60.37;;;32.70;;
5869;SDS011;2961;47.702;9.410;2023-02-11T15:23:55;54.60;;;29.93;;
5869;SDS011;2961;47.702;9.410;2023-02-11T15:26:27;62.10;;;33.70;;
5869;SDS011;2961;47.702;9.410;2023-02-11T15:28:54;61.73;;;31.00;;
5869;SDS011;2961;47.702;9.410;2023-02-11T15:31:23;58.00;;;31.30;;
5869;SDS011;2961;47.702;9.410;2023-02-11T15:33:53;54.00;;;27.43;;