sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43338;DHT22;28933;52.492;13.434;2023-04-03T00:01:18;3.20;93.00
43338;DHT22;28933;52.492;13.434;2023-04-03T00:03:45;3.20;93.10
43338;DHT22;28933;52.492;13.434;2023-04-03T00:06:11;3.20;93.10
43338;DHT22;28933;52.492;13.434;2023-04-03T00:08:38;3.10;93.10
43338;DHT22;28933;52.492;13.434;2023-04-03T00:11:04;3.10;93.10
43338;DHT22;28933;52.492;13.434;2023-04-03T00:13:31;3.10;93.10
43338;DHT22;28933;52.492;13.434;2023-04-03T00:15:57;3.10;93.10
43338;DHT22;28933;52.492;13.434;2023-04-03T00:18:23;3.20;93.30
43338;DHT22;28933;52.492;13.434;2023-04-03T00:20:49;3.10;93.10
43338;DHT22;28933;52.492;13.434;2023-04-03T00:23:15;3.10;93.00
43338;DHT22;28933;52.492;13.434;2023-04-03T00:25:41;3.10;93.00
43338;DHT22;28933;52.492;13.434;2023-04-03T00:28:06;3.10;93.00
43338;DHT22;28933;52.492;13.434;2023-04-03T00:30:33;3.10;92.90
43338;DHT22;28933;52.492;13.434;2023-04-03T00:32:59;3.10;92.90
43338;DHT22;28933;52.492;13.434;2023-04-03T00:35:26;3.00;92.90
43338;DHT22;28933;52.492;13.434;2023-04-03T00:37:52;3.10;92.90
43338;DHT22;28933;52.492;13.434;2023-04-03T00:40:22;3.00;92.80
43338;DHT22;28933;52.492;13.434;2023-04-03T00:42:50;3.10;92.80
43338;DHT22;28933;52.492;13.434;2023-04-03T00:45:41;3.00;92.80
43338;DHT22;28933;52.492;13.434;2023-04-03T00:48:11;3.10;92.70
43338;DHT22;28933;52.492;13.434;2023-04-03T00:50:39;3.00;92.70
43338;DHT22;28933;52.492;13.434;2023-04-03T00:53:07;3.00;92.70
43338;DHT22;28933;52.492;13.434;2023-04-03T00:55:35;3.00;92.90
43338;DHT22;28933;52.492;13.434;2023-04-03T00:58:01;3.00;92.90
43338;DHT22;28933;52.492;13.434;2023-04-03T01:00:28;3.00;92.70
43338;DHT22;28933;52.492;13.434;2023-04-03T01:02:53;3.00;92.60
43338;DHT22;28933;52.492;13.434;2023-04-03T01:05:22;3.00;92.60
43338;DHT22;28933;52.492;13.434;2023-04-03T01:07:49;3.00;92.60
43338;DHT22;28933;52.492;13.434;2023-04-03T01:10:17;3.10;92.60
43338;DHT22;28933;52.492;13.434;2023-04-03T01:12:47;3.00;92.60
43338;DHT22;28933;52.492;13.434;2023-04-03T01:15:23;3.00;92.60
43338;DHT22;28933;52.492;13.434;2023-04-03T01:17:52;3.00;92.60
43338;DHT22;28933;52.492;13.434;2023-04-03T01:25:48;3.00;92.60
43338;DHT22;28933;52.492;13.434;2023-04-03T01:28:27;3.00;92.90
43338;DHT22;28933;52.492;13.434;2023-04-03T01:33:33;3.00;92.70
43338;DHT22;28933;52.492;13.434;2023-04-03T01:35:59;2.90;92.70
43338;DHT22;28933;52.492;13.434;2023-04-03T01:38:25;2.90;92.80
43338;DHT22;28933;52.492;13.434;2023-04-03T01:40:51;2.90;92.80
43338;DHT22;28933;52.492;13.434;2023-04-03T01:43:16;2.90;92.80
43338;DHT22;28933;52.492;13.434;2023-04-03T01:45:44;2.90;92.80
43338;DHT22;28933;52.492;13.434;2023-04-03T01:48:10;2.90;92.80
43338;DHT22;28933;52.492;13.434;2023-04-03T01:50:35;2.90;92.80
43338;DHT22;28933;52.492;13.434;2023-04-03T01:53:01;2.90;92.80
43338;DHT22;28933;52.492;13.434;2023-04-03T01:55:26;2.90;92.80
43338;DHT22;28933;52.492;13.434;2023-04-03T01:57:52;2.90;92.80
43338;DHT22;28933;52.492;13.434;2023-04-03T02:00:18;2.90;92.80
43338;DHT22;28933;52.492;13.434;2023-04-03T02:02:44;2.90;92.80
43338;DHT22;28933;52.492;13.434;2023-04-03T02:05:10;2.90;93.10
43338;DHT22;28933;52.492;13.434;2023-04-03T02:07:35;2.90;92.90
43338;DHT22;28933;52.492;13.434;2023-04-03T02:10:02;2.90;92.80
43338;DHT22;28933;52.492;13.434;2023-04-03T02:12:28;2.90;92.90
43338;DHT22;28933;52.492;13.434;2023-04-03T02:14:54;2.90;92.90
43338;DHT22;28933;52.492;13.434;2023-04-03T02:17:20;2.80;93.00
43338;DHT22;28933;52.492;13.434;2023-04-03T02:19:45;2.80;93.10
43338;DHT22;28933;52.492;13.434;2023-04-03T02:22:12;2.70;93.10
43338;DHT22;28933;52.492;13.434;2023-04-03T02:24:37;2.80;93.30
43338;DHT22;28933;52.492;13.434;2023-04-03T02:27:05;2.70;93.30
43338;DHT22;28933;52.492;13.434;2023-04-03T02:29:31;2.80;93.30
43338;DHT22;28933;52.492;13.434;2023-04-03T02:31:56;2.70;93.30
43338;DHT22;28933;52.492;13.434;2023-04-03T02:34:22;2.70;93.30
43338;DHT22;28933;52.492;13.434;2023-04-03T02:36:47;2.70;93.40
43338;DHT22;28933;52.492;13.434;2023-04-03T02:39:13;2.70;93.40
43338;DHT22;28933;52.492;13.434;2023-04-03T02:41:39;2.60;93.50
43338;DHT22;28933;52.492;13.434;2023-04-03T02:44:09;2.60;93.50
43338;DHT22;28933;52.492;13.434;2023-04-03T02:46:36;2.60;93.60
43338;DHT22;28933;52.492;13.434;2023-04-03T02:49:01;2.60;93.60
43338;DHT22;28933;52.492;13.434;2023-04-03T02:51:27;2.60;93.60
43338;DHT22;28933;52.492;13.434;2023-04-03T02:53:53;2.70;93.60
43338;DHT22;28933;52.492;13.434;2023-04-03T02:56:18;2.60;93.60
43338;DHT22;28933;52.492;13.434;2023-04-03T02:58:45;2.60;93.80
43338;DHT22;28933;52.492;13.434;2023-04-03T03:01:11;2.60;93.70
43338;DHT22;28933;52.492;13.434;2023-04-03T03:03:37;2.60;93.70
43338;DHT22;28933;52.492;13.434;2023-04-03T03:06:05;2.60;93.70
43338;DHT22;28933;52.492;13.434;2023-04-03T03:08:34;2.60;93.70
43338;DHT22;28933;52.492;13.434;2023-04-03T03:11:01;2.60;93.80
43338;DHT22;28933;52.492;13.434;2023-04-03T03:13:26;2.60;93.80
43338;DHT22;28933;52.492;13.434;2023-04-03T03:15:52;2.60;93.80
43338;DHT22;28933;52.492;13.434;2023-04-03T03:18:18;2.60;93.80
43338;DHT22;28933;52.492;13.434;2023-04-03T03:20:44;2.60;93.80
43338;DHT22;28933;52.492;13.434;2023-04-03T03:23:09;2.60;93.80
43338;DHT22;28933;52.492;13.434;2023-04-03T03:25:39;2.60;93.70
43338;DHT22;28933;52.492;13.434;2023-04-03T03:28:05;2.60;93.80
43338;DHT22;28933;52.492;13.434;2023-04-03T03:30:33;2.60;93.80
43338;DHT22;28933;52.492;13.434;2023-04-03T03:32:59;2.50;93.90
43338;DHT22;28933;52.492;13.434;2023-04-03T03:35:25;2.50;93.80
43338;DHT22;28933;52.492;13.434;2023-04-03T03:37:51;2.50;93.90
43338;DHT22;28933;52.492;13.434;2023-04-03T03:40:16;2.50;94.00
43338;DHT22;28933;52.492;13.434;2023-04-03T03:42:42;2.50;94.00
43338;DHT22;28933;52.492;13.434;2023-04-03T03:45:08;2.40;94.00
43338;DHT22;28933;52.492;13.434;2023-04-03T03:47:34;2.50;94.00
43338;DHT22;28933;52.492;13.434;2023-04-03T03:50:01;2.40;94.00
43338;DHT22;28933;52.492;13.434;2023-04-03T03:52:26;2.40;94.00
43338;DHT22;28933;52.492;13.434;2023-04-03T03:54:52;2.40;94.00
43338;DHT22;28933;52.492;13.434;2023-04-03T03:57:18;2.40;94.00
43338;DHT22;28933;52.492;13.434;2023-04-03T03:59:44;2.40;94.00
43338;DHT22;28933;52.492;13.434;2023-04-03T04:02:10;2.30;94.20
43338;DHT22;28933;52.492;13.434;2023-04-03T04:04:36;2.30;94.10
43338;DHT22;28933;52.492;13.434;2023-04-03T04:07:02;2.40;94.10
43338;DHT22;28933;52.492;13.434;2023-04-03T04:09:28;2.30;94.10
43338;DHT22;28933;52.492;13.434;2023-04-03T04:11:53;2.30;94.10
43338;DHT22;28933;52.492;13.434;2023-04-03T04:14:20;2.30;94.10
43338;DHT22;28933;52.492;13.434;2023-04-03T04:16:47;2.30;94.10
43338;DHT22;28933;52.492;13.434;2023-04-03T04:19:13;2.20;94.20
43338;DHT22;28933;52.492;13.434;2023-04-03T04:21:39;2.20;94.20
43338;DHT22;28933;52.492;13.434;2023-04-03T04:24:05;2.20;94.10
43338;DHT22;28933;52.492;13.434;2023-04-03T04:26:31;2.30;94.20
43338;DHT22;28933;52.492;13.434;2023-04-03T04:28:57;2.20;94.10
43338;DHT22;28933;52.492;13.434;2023-04-03T04:31:23;2.20;94.40
43338;DHT22;28933;52.492;13.434;2023-04-03T04:33:48;2.10;94.40
43338;DHT22;28933;52.492;13.434;2023-04-03T04:36:14;2.10;94.50
43338;DHT22;28933;52.492;13.434;2023-04-03T04:38:40;2.10;94.40
43338;DHT22;28933;52.492;13.434;2023-04-03T04:41:07;2.10;94.40
43338;DHT22;28933;52.492;13.434;2023-04-03T04:43:33;2.10;94.40
43338;DHT22;28933;52.492;13.434;2023-04-03T04:46:09;2.20;94.40
43338;DHT22;28933;52.492;13.434;2023-04-03T04:48:37;2.20;94.40
43338;DHT22;28933;52.492;13.434;2023-04-03T04:51:03;2.20;94.40
43338;DHT22;28933;52.492;13.434;2023-04-03T04:53:29;2.10;94.60
43338;DHT22;28933;52.492;13.434;2023-04-03T04:55:55;2.10;94.80
43338;DHT22;28933;52.492;13.434;2023-04-03T04:58:20;2.10;94.60
43338;DHT22;28933;52.492;13.434;2023-04-03T05:00:46;2.10;94.70
43338;DHT22;28933;52.492;13.434;2023-04-03T05:03:13;2.20;94.70
43338;DHT22;28933;52.492;13.434;2023-04-03T05:05:38;2.20;94.70
43338;DHT22;28933;52.492;13.434;2023-04-03T05:08:05;2.20;94.70
43338;DHT22;28933;52.492;13.434;2023-04-03T05:10:31;2.20;94.80
43338;DHT22;28933;52.492;13.434;2023-04-03T05:12:58;2.20;94.90
43338;DHT22;28933;52.492;13.434;2023-04-03T05:15:23;2.20;94.80
43338;DHT22;28933;52.492;13.434;2023-04-03T05:17:49;2.20;94.80
43338;DHT22;28933;52.492;13.434;2023-04-03T05:20:15;2.20;94.90
43338;DHT22;28933;52.492;13.434;2023-04-03T05:22:41;2.20;95.00
43338;DHT22;28933;52.492;13.434;2023-04-03T05:25:07;2.20;95.00
43338;DHT22;28933;52.492;13.434;2023-04-03T05:27:32;2.20;95.10
43338;DHT22;28933;52.492;13.434;2023-04-03T05:29:58;2.20;95.10
43338;DHT22;28933;52.492;13.434;2023-04-03T05:32:25;2.20;95.10
43338;DHT22;28933;52.492;13.434;2023-04-03T05:34:52;2.30;95.10
43338;DHT22;28933;52.492;13.434;2023-04-03T05:37:18;2.30;95.10
43338;DHT22;28933;52.492;13.434;2023-04-03T05:39:44;2.30;95.00
43338;DHT22;28933;52.492;13.434;2023-04-03T05:42:10;2.30;95.10
43338;DHT22;28933;52.492;13.434;2023-04-03T05:44:37;2.30;95.10
43338;DHT22;28933;52.492;13.434;2023-04-03T05:47:03;2.30;95.40
43338;DHT22;28933;52.492;13.434;2023-04-03T05:49:29;2.30;95.20
43338;DHT22;28933;52.492;13.434;2023-04-03T05:51:54;2.40;95.20
43338;DHT22;28933;52.492;13.434;2023-04-03T05:54:27;2.40;95.30
43338;DHT22;28933;52.492;13.434;2023-04-03T05:56:53;2.40;95.20
43338;DHT22;28933;52.492;13.434;2023-04-03T05:59:19;2.40;95.30
43338;DHT22;28933;52.492;13.434;2023-04-03T06:01:46;2.40;95.20
43338;DHT22;28933;52.492;13.434;2023-04-03T06:04:13;2.40;95.30
43338;DHT22;28933;52.492;13.434;2023-04-03T06:09:09;2.40;95.30
43338;DHT22;28933;52.492;13.434;2023-04-03T06:11:34;2.50;95.40
43338;DHT22;28933;52.492;13.434;2023-04-03T06:14:01;2.50;95.30
43338;DHT22;28933;52.492;13.434;2023-04-03T06:16:27;2.60;95.30
43338;DHT22;28933;52.492;13.434;2023-04-03T06:18:52;2.60;95.20
43338;DHT22;28933;52.492;13.434;2023-04-03T06:21:18;2.60;95.10
43338;DHT22;28933;52.492;13.434;2023-04-03T06:23:43;2.60;95.10
43338;DHT22;28933;52.492;13.434;2023-04-03T06:26:09;2.60;95.00
43338;DHT22;28933;52.492;13.434;2023-04-03T06:28:35;2.60;95.00
43338;DHT22;28933;52.492;13.434;2023-04-03T06:31:05;2.80;95.10
43338;DHT22;28933;52.492;13.434;2023-04-03T06:33:30;2.80;95.00
43338;DHT22;28933;52.492;13.434;2023-04-03T06:35:58;2.80;95.00
43338;DHT22;28933;52.492;13.434;2023-04-03T06:38:24;2.80;94.80
43338;DHT22;28933;52.492;13.434;2023-04-03T06:40:50;2.90;94.80
43338;DHT22;28933;52.492;13.434;2023-04-03T06:43:17;2.90;94.60
43338;DHT22;28933;52.492;13.434;2023-04-03T06:45:42;2.90;94.40
43338;DHT22;28933;52.492;13.434;2023-04-03T06:48:08;2.90;94.30
43338;DHT22;28933;52.492;13.434;2023-04-03T06:50:34;3.00;94.30
43338;DHT22;28933;52.492;13.434;2023-04-03T06:53:00;3.00;94.00
43338;DHT22;28933;52.492;13.434;2023-04-03T06:55:26;3.10;93.90
43338;DHT22;28933;52.492;13.434;2023-04-03T06:57:52;3.10;93.60
43338;DHT22;28933;52.492;13.434;2023-04-03T07:00:18;3.20;93.40
43338;DHT22;28933;52.492;13.434;2023-04-03T07:02:44;3.20;93.30
43338;DHT22;28933;52.492;13.434;2023-04-03T07:05:10;3.30;93.40
43338;DHT22;28933;52.492;13.434;2023-04-03T07:07:36;3.30;93.20
43338;DHT22;28933;52.492;13.434;2023-04-03T07:10:03;3.40;92.90
43338;DHT22;28933;52.492;13.434;2023-04-03T07:12:29;3.40;92.40
43338;DHT22;28933;52.492;13.434;2023-04-03T07:14:55;3.50;92.00
43338;DHT22;28933;52.492;13.434;2023-04-03T07:17:20;3.40;91.90
43338;DHT22;28933;52.492;13.434;2023-04-03T07:19:46;3.40;91.20
43338;DHT22;28933;52.492;13.434;2023-04-03T07:22:12;3.50;91.70
43338;DHT22;28933;52.492;13.434;2023-04-03T07:24:38;3.50;91.60
43338;DHT22;28933;52.492;13.434;2023-04-03T07:27:03;3.60;91.50
43338;DHT22;28933;52.492;13.434;2023-04-03T07:29:29;3.70;91.30
43338;DHT22;28933;52.492;13.434;2023-04-03T07:31:55;3.80;91.50
43338;DHT22;28933;52.492;13.434;2023-04-03T07:34:21;3.90;90.30
43338;DHT22;28933;52.492;13.434;2023-04-03T07:36:47;3.90;90.20
43338;DHT22;28933;52.492;13.434;2023-04-03T07:39:13;3.90;90.30
43338;DHT22;28933;52.492;13.434;2023-04-03T07:41:38;4.00;90.10
43338;DHT22;28933;52.492;13.434;2023-04-03T07:44:04;4.00;90.00
43338;DHT22;28933;52.492;13.434;2023-04-03T07:46:31;4.00;90.10
43338;DHT22;28933;52.492;13.434;2023-04-03T07:48:56;4.20;90.00
43338;DHT22;28933;52.492;13.434;2023-04-03T07:51:22;4.20;90.00
43338;DHT22;28933;52.492;13.434;2023-04-03T07:53:50;4.40;90.30
43338;DHT22;28933;52.492;13.434;2023-04-03T07:56:16;4.40;88.90
43338;DHT22;28933;52.492;13.434;2023-04-03T07:58:42;4.50;88.40
43338;DHT22;28933;52.492;13.434;2023-04-03T08:01:08;4.60;87.70
43338;DHT22;28933;52.492;13.434;2023-04-03T08:03:34;4.60;87.30
43338;DHT22;28933;52.492;13.434;2023-04-03T08:06:02;4.70;87.10
43338;DHT22;28933;52.492;13.434;2023-04-03T08:08:29;4.70;86.60
43338;DHT22;28933;52.492;13.434;2023-04-03T08:10:57;4.70;85.70
43338;DHT22;28933;52.492;13.434;2023-04-03T08:13:23;4.70;85.30
43338;DHT22;28933;52.492;13.434;2023-04-03T08:15:49;4.70;86.80
43338;DHT22;28933;52.492;13.434;2023-04-03T08:18:15;4.70;86.80
43338;DHT22;28933;52.492;13.434;2023-04-03T08:20:42;4.80;87.40
43338;DHT22;28933;52.492;13.434;2023-04-03T08:23:08;4.90;87.20
43338;DHT22;28933;52.492;13.434;2023-04-03T08:25:40;4.90;86.30
43338;DHT22;28933;52.492;13.434;2023-04-03T08:28:08;4.90;87.20
43338;DHT22;28933;52.492;13.434;2023-04-03T08:30:33;4.90;85.00
43338;DHT22;28933;52.492;13.434;2023-04-03T08:33:03;4.90;85.30
43338;DHT22;28933;52.492;13.434;2023-04-03T08:35:28;4.90;85.10
43338;DHT22;28933;52.492;13.434;2023-04-03T08:37:54;4.90;85.70
43338;DHT22;28933;52.492;13.434;2023-04-03T08:40:20;5.00;85.40
43338;DHT22;28933;52.492;13.434;2023-04-03T08:45:16;5.00;84.20
43338;DHT22;28933;52.492;13.434;2023-04-03T08:50:33;5.00;83.10
43338;DHT22;28933;52.492;13.434;2023-04-03T08:53:02;5.00;82.40
43338;DHT22;28933;52.492;13.434;2023-04-03T08:55:45;5.00;82.40
43338;DHT22;28933;52.492;13.434;2023-04-03T08:58:28;5.00;82.10
43338;DHT22;28933;52.492;13.434;2023-04-03T09:01:01;5.00;81.80
43338;DHT22;28933;52.492;13.434;2023-04-03T09:03:31;5.00;81.80
43338;DHT22;28933;52.492;13.434;2023-04-03T09:06:05;5.00;81.30
43338;DHT22;28933;52.492;13.434;2023-04-03T09:11:35;5.10;82.00
43338;DHT22;28933;52.492;13.434;2023-04-03T09:16:56;5.00;80.40
43338;DHT22;28933;52.492;13.434;2023-04-03T09:22:17;5.00;79.70
43338;DHT22;28933;52.492;13.434;2023-04-03T09:25:35;5.00;80.30
43338;DHT22;28933;52.492;13.434;2023-04-03T09:27:35;5.20;81.00
43338;DHT22;28933;52.492;13.434;2023-04-03T09:30:01;5.40;79.70
43338;DHT22;28933;52.492;13.434;2023-04-03T09:32:33;5.50;78.80
43338;DHT22;28933;52.492;13.434;2023-04-03T09:35:03;5.50;78.10
43338;DHT22;28933;52.492;13.434;2023-04-03T09:40:04;5.50;75.90
43338;DHT22;28933;52.492;13.434;2023-04-03T09:42:31;5.50;76.00
43338;DHT22;28933;52.492;13.434;2023-04-03T09:45:03;5.50;76.00
43338;DHT22;28933;52.492;13.434;2023-04-03T09:47:31;5.60;76.50
43338;DHT22;28933;52.492;13.434;2023-04-03T09:52:48;5.70;75.40
43338;DHT22;28933;52.492;13.434;2023-04-03T09:55:25;5.80;76.30
43338;DHT22;28933;52.492;13.434;2023-04-03T09:57:58;5.90;76.80
43338;DHT22;28933;52.492;13.434;2023-04-03T10:00:28;6.00;76.50
43338;DHT22;28933;52.492;13.434;2023-04-03T10:02:57;6.00;76.30
43338;DHT22;28933;52.492;13.434;2023-04-03T10:05:31;6.10;76.50
43338;DHT22;28933;52.492;13.434;2023-04-03T10:08:22;6.00;75.90
43338;DHT22;28933;52.492;13.434;2023-04-03T10:11:15;6.00;76.90
43338;DHT22;28933;52.492;13.434;2023-04-03T10:14:16;6.10;75.40
43338;DHT22;28933;52.492;13.434;2023-04-03T10:16:52;6.10;76.70
43338;DHT22;28933;52.492;13.434;2023-04-03T10:36:09;6.20;75.70
43338;DHT22;28933;52.492;13.434;2023-04-03T10:41:17;6.20;75.10
43338;DHT22;28933;52.492;13.434;2023-04-03T10:46:53;6.30;74.20
43338;DHT22;28933;52.492;13.434;2023-04-03T10:52:20;6.40;74.40
43338;DHT22;28933;52.492;13.434;2023-04-03T10:57:28;6.40;74.30
43338;DHT22;28933;52.492;13.434;2023-04-03T11:00:01;6.40;74.80
43338;DHT22;28933;52.492;13.434;2023-04-03T11:02:52;6.60;75.00
43338;DHT22;28933;52.492;13.434;2023-04-03T11:05:43;6.60;74.50
43338;DHT22;28933;52.492;13.434;2023-04-03T11:08:28;6.60;73.70
43338;DHT22;28933;52.492;13.434;2023-04-03T11:11:03;6.60;73.00
43338;DHT22;28933;52.492;13.434;2023-04-03T11:13:38;6.50;73.20
43338;DHT22;28933;52.492;13.434;2023-04-03T11:16:06;6.50;74.20
43338;DHT22;28933;52.492;13.434;2023-04-03T11:18:42;6.50;73.30
43338;DHT22;28933;52.492;13.434;2023-04-03T11:21:20;6.50;73.40
43338;DHT22;28933;52.492;13.434;2023-04-03T11:23:47;6.50;74.40
43338;DHT22;28933;52.492;13.434;2023-04-03T11:26:17;6.50;74.10
43338;DHT22;28933;52.492;13.434;2023-04-03T11:28:43;6.60;74.60
43338;DHT22;28933;52.492;13.434;2023-04-03T11:36:39;6.80;73.90
43338;DHT22;28933;52.492;13.434;2023-04-03T11:39:37;6.80;74.20
43338;DHT22;28933;52.492;13.434;2023-04-03T11:42:25;6.80;74.60
43338;DHT22;28933;52.492;13.434;2023-04-03T11:48:04;6.90;75.00
43338;DHT22;28933;52.492;13.434;2023-04-03T11:52:58;7.00;74.30
43338;DHT22;28933;52.492;13.434;2023-04-03T12:24:30;7.10;75.30
43338;DHT22;28933;52.492;13.434;2023-04-03T12:32:22;7.10;73.30
43338;DHT22;28933;52.492;13.434;2023-04-03T12:46:18;7.10;73.40
43338;DHT22;28933;52.492;13.434;2023-04-03T12:51:26;7.30;72.20
43338;DHT22;28933;52.492;13.434;2023-04-03T12:54:00;7.30;71.40
43338;DHT22;28933;52.492;13.434;2023-04-03T12:56:31;7.20;71.40
43338;DHT22;28933;52.492;13.434;2023-04-03T12:59:21;7.20;71.80
43338;DHT22;28933;52.492;13.434;2023-04-03T13:01:58;7.30;71.80
43338;DHT22;28933;52.492;13.434;2023-04-03T13:04:24;7.30;71.30
43338;DHT22;28933;52.492;13.434;2023-04-03T13:06:50;7.30;71.40
43338;DHT22;28933;52.492;13.434;2023-04-03T13:09:22;7.20;70.20
43338;DHT22;28933;52.492;13.434;2023-04-03T13:11:51;7.20;70.90
43338;DHT22;28933;52.492;13.434;2023-04-03T13:14:20;7.20;71.20
43338;DHT22;28933;52.492;13.434;2023-04-03T13:17:15;7.20;71.20
43338;DHT22;28933;52.492;13.434;2023-04-03T13:19:40;7.20;71.20
43338;DHT22;28933;52.492;13.434;2023-04-03T13:22:31;7.30;72.00
43338;DHT22;28933;52.492;13.434;2023-04-03T13:25:01;7.30;71.80
43338;DHT22;28933;52.492;13.434;2023-04-03T13:27:30;7.30;72.30
43338;DHT22;28933;52.492;13.434;2023-04-03T13:29:59;7.30;72.20
43338;DHT22;28933;52.492;13.434;2023-04-03T13:32:26;7.30;72.10
43338;DHT22;28933;52.492;13.434;2023-04-03T13:34:53;7.30;73.00
43338;DHT22;28933;52.492;13.434;2023-04-03T13:37:30;7.40;72.70
43338;DHT22;28933;52.492;13.434;2023-04-03T13:42:37;7.20;71.30
43338;DHT22;28933;52.492;13.434;2023-04-03T13:47:48;7.10;71.70
43338;DHT22;28933;52.492;13.434;2023-04-03T13:50:23;7.00;71.90
43338;DHT22;28933;52.492;13.434;2023-04-03T13:52:59;7.00;72.40
43338;DHT22;28933;52.492;13.434;2023-04-03T13:55:34;7.00;72.40
43338;DHT22;28933;52.492;13.434;2023-04-03T13:58:02;7.00;72.40
43338;DHT22;28933;52.492;13.434;2023-04-03T14:03:28;6.90;72.90
43338;DHT22;28933;52.492;13.434;2023-04-03T14:05:54;6.90;73.00
43338;DHT22;28933;52.492;13.434;2023-04-03T14:08:20;6.90;73.50
43338;DHT22;28933;52.492;13.434;2023-04-03T14:10:47;6.90;73.70
43338;DHT22;28933;52.492;13.434;2023-04-03T14:13:17;6.90;73.60
43338;DHT22;28933;52.492;13.434;2023-04-03T14:15:45;6.90;73.50
43338;DHT22;28933;52.492;13.434;2023-04-03T14:18:13;6.90;73.70
43338;DHT22;28933;52.492;13.434;2023-04-03T14:20:39;6.90;73.60
43338;DHT22;28933;52.492;13.434;2023-04-03T14:23:05;7.00;73.20
43338;DHT22;28933;52.492;13.434;2023-04-03T14:25:32;7.00;73.20
43338;DHT22;28933;52.492;13.434;2023-04-03T14:27:58;7.00;73.30
43338;DHT22;28933;52.492;13.434;2023-04-03T14:30:28;7.00;73.60
43338;DHT22;28933;52.492;13.434;2023-04-03T14:32:55;7.10;73.40
43338;DHT22;28933;52.492;13.434;2023-04-03T14:35:21;7.20;74.00
43338;DHT22;28933;52.492;13.434;2023-04-03T14:37:48;7.30;73.90
43338;DHT22;28933;52.492;13.434;2023-04-03T14:40:18;7.50;73.10
43338;DHT22;28933;52.492;13.434;2023-04-03T14:42:44;7.50;73.50
43338;DHT22;28933;52.492;13.434;2023-04-03T14:45:12;7.50;72.90
43338;DHT22;28933;52.492;13.434;2023-04-03T14:47:46;7.40;73.00
43338;DHT22;28933;52.492;13.434;2023-04-03T14:50:19;7.30;73.20
43338;DHT22;28933;52.492;13.434;2023-04-03T14:52:47;7.40;73.40
43338;DHT22;28933;52.492;13.434;2023-04-03T14:55:18;7.30;73.40
43338;DHT22;28933;52.492;13.434;2023-04-03T14:57:44;7.30;73.40
43338;DHT22;28933;52.492;13.434;2023-04-03T15:00:14;7.30;73.60
43338;DHT22;28933;52.492;13.434;2023-04-03T15:02:40;7.20;73.60
43338;DHT22;28933;52.492;13.434;2023-04-03T15:05:08;7.20;73.90
43338;DHT22;28933;52.492;13.434;2023-04-03T15:07:37;7.10;74.20
43338;DHT22;28933;52.492;13.434;2023-04-03T15:12:41;7.10;74.70
43338;DHT22;28933;52.492;13.434;2023-04-03T15:15:07;7.10;74.90
43338;DHT22;28933;52.492;13.434;2023-04-03T15:17:33;7.10;75.10
43338;DHT22;28933;52.492;13.434;2023-04-03T15:19:59;6.90;75.40
43338;DHT22;28933;52.492;13.434;2023-04-03T15:22:26;6.90;75.60
43338;DHT22;28933;52.492;13.434;2023-04-03T15:24:51;6.80;75.80
43338;DHT22;28933;52.492;13.434;2023-04-03T15:27:17;6.70;76.30
43338;DHT22;28933;52.492;13.434;2023-04-03T15:29:43;6.60;76.50
43338;DHT22;28933;52.492;13.434;2023-04-03T15:32:09;6.60;77.10
43338;DHT22;28933;52.492;13.434;2023-04-03T15:34:36;6.50;77.30
43338;DHT22;28933;52.492;13.434;2023-04-03T15:37:02;6.40;77.60
43338;DHT22;28933;52.492;13.434;2023-04-03T15:39:28;6.40;77.70
43338;DHT22;28933;52.492;13.434;2023-04-03T15:41:54;6.50;77.90
43338;DHT22;28933;52.492;13.434;2023-04-03T15:44:22;6.50;78.10
43338;DHT22;28933;52.492;13.434;2023-04-03T15:46:48;6.50;78.20
43338;DHT22;28933;52.492;13.434;2023-04-03T15:49:17;6.50;78.20
43338;DHT22;28933;52.492;13.434;2023-04-03T15:51:43;6.50;78.20
43338;DHT22;28933;52.492;13.434;2023-04-03T15:54:09;6.50;78.30
43338;DHT22;28933;52.492;13.434;2023-04-03T15:56:35;6.50;78.20
43338;DHT22;28933;52.492;13.434;2023-04-03T15:59:01;6.50;78.30
43338;DHT22;28933;52.492;13.434;2023-04-03T16:01:27;6.40;78.20
43338;DHT22;28933;52.492;13.434;2023-04-03T16:03:53;6.40;78.10
43338;DHT22;28933;52.492;13.434;2023-04-03T16:06:20;6.40;78.00
43338;DHT22;28933;52.492;13.434;2023-04-03T16:08:46;6.40;78.10
43338;DHT22;28933;52.492;13.434;2023-04-03T16:11:13;6.30;78.30
43338;DHT22;28933;52.492;13.434;2023-04-03T16:13:39;6.30;78.40
43338;DHT22;28933;52.492;13.434;2023-04-03T16:16:05;6.40;78.80
43338;DHT22;28933;52.492;13.434;2023-04-03T16:18:31;6.50;78.90
43338;DHT22;28933;52.492;13.434;2023-04-03T16:20:57;6.60;78.40
43338;DHT22;28933;52.492;13.434;2023-04-03T16:23:23;6.80;78.40
43338;DHT22;28933;52.492;13.434;2023-04-03T16:25:48;6.90;78.50
43338;DHT22;28933;52.492;13.434;2023-04-03T16:28:15;7.00;78.30
43338;DHT22;28933;52.492;13.434;2023-04-03T16:30:43;7.10;78.00
43338;DHT22;28933;52.492;13.434;2023-04-03T16:33:10;7.20;77.90
43338;DHT22;28933;52.492;13.434;2023-04-03T16:35:36;7.20;77.10
43338;DHT22;28933;52.492;13.434;2023-04-03T16:38:03;7.20;77.00
43338;DHT22;28933;52.492;13.434;2023-04-03T16:40:29;7.10;76.50
43338;DHT22;28933;52.492;13.434;2023-04-03T16:42:55;7.00;76.40
43338;DHT22;28933;52.492;13.434;2023-04-03T16:45:20;7.00;76.50
43338;DHT22;28933;52.492;13.434;2023-04-03T16:47:46;6.90;76.70
43338;DHT22;28933;52.492;13.434;2023-04-03T16:50:12;6.80;76.90
43338;DHT22;28933;52.492;13.434;2023-04-03T16:52:37;6.80;77.20
43338;DHT22;28933;52.492;13.434;2023-04-03T16:55:04;6.70;77.40
43338;DHT22;28933;52.492;13.434;2023-04-03T16:57:30;6.60;77.70
43338;DHT22;28933;52.492;13.434;2023-04-03T16:59:55;6.50;77.90
43338;DHT22;28933;52.492;13.434;2023-04-03T17:02:22;6.40;78.10
43338;DHT22;28933;52.492;13.434;2023-04-03T17:04:50;6.40;78.60
43338;DHT22;28933;52.492;13.434;2023-04-03T17:07:17;6.30;78.90
43338;DHT22;28933;52.492;13.434;2023-04-03T17:09:43;6.20;79.00
43338;DHT22;28933;52.492;13.434;2023-04-03T17:12:11;6.10;79.30
43338;DHT22;28933;52.492;13.434;2023-04-03T17:14:37;6.00;79.70
43338;DHT22;28933;52.492;13.434;2023-04-03T17:17:03;6.00;79.80
43338;DHT22;28933;52.492;13.434;2023-04-03T17:19:29;6.00;79.70
43338;DHT22;28933;52.492;13.434;2023-04-03T17:21:55;5.90;80.30
43338;DHT22;28933;52.492;13.434;2023-04-03T17:24:21;5.90;80.20
43338;DHT22;28933;52.492;13.434;2023-04-03T17:26:46;5.90;80.60
43338;DHT22;28933;52.492;13.434;2023-04-03T17:29:12;5.90;80.50
43338;DHT22;28933;52.492;13.434;2023-04-03T17:31:38;5.90;80.70
43338;DHT22;28933;52.492;13.434;2023-04-03T17:34:03;5.90;81.00
43338;DHT22;28933;52.492;13.434;2023-04-03T17:36:32;5.90;80.90
43338;DHT22;28933;52.492;13.434;2023-04-03T17:38:58;5.90;81.10
43338;DHT22;28933;52.492;13.434;2023-04-03T17:41:23;5.80;81.50
43338;DHT22;28933;52.492;13.434;2023-04-03T17:43:49;5.80;81.50