sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52031;SDS011;38044;45.148;39.604;2022-11-06T00:01:06;54.42;;;30.38;;
52031;SDS011;38044;45.148;39.604;2022-11-06T00:03:33;52.47;;;29.88;;
52031;SDS011;38044;45.148;39.604;2022-11-06T00:05:59;54.25;;;29.55;;
52031;SDS011;38044;45.148;39.604;2022-11-06T00:08:49;51.40;;;29.88;;
52031;SDS011;38044;45.148;39.604;2022-11-06T00:11:15;51.50;;;28.77;;
52031;SDS011;38044;45.148;39.604;2022-11-06T00:13:42;52.97;;;27.88;;
52031;SDS011;38044;45.148;39.604;2022-11-06T00:16:09;51.03;;;29.08;;
52031;SDS011;38044;45.148;39.604;2022-11-06T00:18:37;51.53;;;27.90;;
52031;SDS011;38044;45.148;39.604;2022-11-06T00:21:13;47.03;;;28.73;;
52031;SDS011;38044;45.148;39.604;2022-11-06T00:23:42;53.47;;;27.67;;
52031;SDS011;38044;45.148;39.604;2022-11-06T00:26:13;43.90;;;26.67;;
52031;SDS011;38044;45.148;39.604;2022-11-06T00:28:40;42.25;;;24.92;;
52031;SDS011;38044;45.148;39.604;2022-11-06T00:31:08;46.03;;;26.40;;
52031;SDS011;38044;45.148;39.604;2022-11-06T00:33:41;44.30;;;25.65;;
52031;SDS011;38044;45.148;39.604;2022-11-06T00:36:12;41.28;;;23.55;;
52031;SDS011;38044;45.148;39.604;2022-11-06T00:38:50;38.47;;;23.77;;
52031;SDS011;38044;45.148;39.604;2022-11-06T00:41:18;44.35;;;24.65;;
52031;SDS011;38044;45.148;39.604;2022-11-06T00:43:48;40.95;;;24.10;;
52031;SDS011;38044;45.148;39.604;2022-11-06T00:46:15;45.53;;;24.05;;
52031;SDS011;38044;45.148;39.604;2022-11-06T00:48:42;40.25;;;22.63;;
52031;SDS011;38044;45.148;39.604;2022-11-06T00:51:15;34.47;;;22.38;;
52031;SDS011;38044;45.148;39.604;2022-11-06T00:53:43;36.97;;;22.35;;
52031;SDS011;38044;45.148;39.604;2022-11-06T00:56:14;38.58;;;22.27;;
52031;SDS011;38044;45.148;39.604;2022-11-06T00:58:41;39.00;;;22.02;;
52031;SDS011;38044;45.148;39.604;2022-11-06T01:01:12;35.83;;;21.48;;
52031;SDS011;38044;45.148;39.604;2022-11-06T01:03:39;40.25;;;21.10;;
52031;SDS011;38044;45.148;39.604;2022-11-06T01:06:09;37.85;;;22.52;;
52031;SDS011;38044;45.148;39.604;2022-11-06T01:08:38;38.22;;;21.30;;
52031;SDS011;38044;45.148;39.604;2022-11-06T01:11:26;36.63;;;22.13;;
52031;SDS011;38044;45.148;39.604;2022-11-06T01:13:54;34.47;;;21.30;;
52031;SDS011;38044;45.148;39.604;2022-11-06T01:16:21;34.72;;;20.92;;
52031;SDS011;38044;45.148;39.604;2022-11-06T01:18:48;39.00;;;21.85;;
52031;SDS011;38044;45.148;39.604;2022-11-06T01:21:21;39.83;;;21.35;;
52031;SDS011;38044;45.148;39.604;2022-11-06T01:23:55;36.88;;;20.73;;
52031;SDS011;38044;45.148;39.604;2022-11-06T01:26:23;38.92;;;21.67;;
52031;SDS011;38044;45.148;39.604;2022-11-06T01:28:50;36.75;;;20.92;;
52031;SDS011;38044;45.148;39.604;2022-11-06T01:31:17;35.83;;;20.40;;
52031;SDS011;38044;45.148;39.604;2022-11-06T01:33:44;34.95;;;20.58;;
52031;SDS011;38044;45.148;39.604;2022-11-06T01:36:12;37.78;;;22.10;;
52031;SDS011;38044;45.148;39.604;2022-11-06T01:38:43;34.17;;;22.00;;
52031;SDS011;38044;45.148;39.604;2022-11-06T01:41:12;40.65;;;23.05;;
52031;SDS011;38044;45.148;39.604;2022-11-06T01:43:44;72.47;;;26.88;;
52031;SDS011;38044;45.148;39.604;2022-11-06T01:46:12;90.10;;;23.30;;
52031;SDS011;38044;45.148;39.604;2022-11-06T01:48:40;104.38;;;24.10;;
52031;SDS011;38044;45.148;39.604;2022-11-06T01:51:10;70.07;;;21.90;;
52031;SDS011;38044;45.148;39.604;2022-11-06T01:53:37;59.63;;;19.95;;
52031;SDS011;38044;45.148;39.604;2022-11-06T01:56:04;53.55;;;17.02;;
52031;SDS011;38044;45.148;39.604;2022-11-06T01:58:34;32.35;;;14.43;;
52031;SDS011;38044;45.148;39.604;2022-11-06T02:01:02;26.40;;;13.95;;
52031;SDS011;38044;45.148;39.604;2022-11-06T02:03:29;35.15;;;14.85;;
52031;SDS011;38044;45.148;39.604;2022-11-06T02:05:55;61.10;;;17.42;;
52031;SDS011;38044;45.148;39.604;2022-11-06T02:08:22;66.85;;;19.08;;
52031;SDS011;38044;45.148;39.604;2022-11-06T02:10:48;53.00;;;18.30;;
52031;SDS011;38044;45.148;39.604;2022-11-06T02:13:17;86.57;;;19.10;;
52031;SDS011;38044;45.148;39.604;2022-11-06T02:18:51;70.20;;;15.98;;
52031;SDS011;38044;45.148;39.604;2022-11-06T02:24:57;46.17;;;13.05;;
52031;SDS011;38044;45.148;39.604;2022-11-06T02:27:28;49.90;;;13.20;;
52031;SDS011;38044;45.148;39.604;2022-11-06T02:30:06;50.75;;;13.57;;
52031;SDS011;38044;45.148;39.604;2022-11-06T02:32:45;36.30;;;12.52;;
52031;SDS011;38044;45.148;39.604;2022-11-06T02:37:47;31.30;;;13.13;;
52031;SDS011;38044;45.148;39.604;2022-11-06T02:40:18;40.33;;;11.50;;
52031;SDS011;38044;45.148;39.604;2022-11-06T02:42:49;32.00;;;11.07;;
52031;SDS011;38044;45.148;39.604;2022-11-06T02:45:17;26.45;;;12.50;;
52031;SDS011;38044;45.148;39.604;2022-11-06T02:47:45;29.83;;;9.50;;
52031;SDS011;38044;45.148;39.604;2022-11-06T02:50:17;49.88;;;11.10;;
52031;SDS011;38044;45.148;39.604;2022-11-06T02:53:08;39.20;;;10.50;;
52031;SDS011;38044;45.148;39.604;2022-11-06T02:55:37;28.08;;;11.38;;
52031;SDS011;38044;45.148;39.604;2022-11-06T02:58:19;40.40;;;10.65;;
52031;SDS011;38044;45.148;39.604;2022-11-06T03:00:51;32.90;;;10.40;;
52031;SDS011;38044;45.148;39.604;2022-11-06T03:03:24;26.60;;;10.75;;
52031;SDS011;38044;45.148;39.604;2022-11-06T03:05:53;21.92;;;10.57;;
52031;SDS011;38044;45.148;39.604;2022-11-06T03:13:37;27.75;;;10.57;;
52031;SDS011;38044;45.148;39.604;2022-11-06T03:16:17;29.08;;;10.95;;
52031;SDS011;38044;45.148;39.604;2022-11-06T03:18:49;24.60;;;9.68;;
52031;SDS011;38044;45.148;39.604;2022-11-06T03:21:36;33.35;;;11.20;;
52031;SDS011;38044;45.148;39.604;2022-11-06T03:24:12;31.95;;;10.73;;
52031;SDS011;38044;45.148;39.604;2022-11-06T03:26:48;46.60;;;11.57;;
52031;SDS011;38044;45.148;39.604;2022-11-06T03:32:12;29.67;;;11.68;;
52031;SDS011;38044;45.148;39.604;2022-11-06T03:34:41;27.17;;;11.40;;
52031;SDS011;38044;45.148;39.604;2022-11-06T03:37:19;28.42;;;11.80;;
52031;SDS011;38044;45.148;39.604;2022-11-06T03:39:52;32.55;;;13.40;;
52031;SDS011;38044;45.148;39.604;2022-11-06T03:42:23;37.92;;;13.73;;
52031;SDS011;38044;45.148;39.604;2022-11-06T03:44:53;28.90;;;12.27;;
52031;SDS011;38044;45.148;39.604;2022-11-06T03:47:30;34.30;;;13.85;;
52031;SDS011;38044;45.148;39.604;2022-11-06T03:50:21;31.05;;;12.90;;
52031;SDS011;38044;45.148;39.604;2022-11-06T03:53:25;34.55;;;12.40;;
52031;SDS011;38044;45.148;39.604;2022-11-06T03:56:16;22.55;;;10.93;;
52031;SDS011;38044;45.148;39.604;2022-11-06T03:58:46;30.80;;;12.20;;
52031;SDS011;38044;45.148;39.604;2022-11-06T04:01:14;24.33;;;11.95;;
52031;SDS011;38044;45.148;39.604;2022-11-06T04:04:04;29.90;;;12.50;;
52031;SDS011;38044;45.148;39.604;2022-11-06T04:09:08;29.30;;;12.55;;
52031;SDS011;38044;45.148;39.604;2022-11-06T04:11:57;33.90;;;12.95;;
52031;SDS011;38044;45.148;39.604;2022-11-06T04:14:46;29.73;;;13.45;;
52031;SDS011;38044;45.148;39.604;2022-11-06T04:17:15;37.50;;;14.10;;
52031;SDS011;38044;45.148;39.604;2022-11-06T04:19:45;31.20;;;14.13;;
52031;SDS011;38044;45.148;39.604;2022-11-06T04:25:28;29.92;;;14.00;;
52031;SDS011;38044;45.148;39.604;2022-11-06T04:28:28;30.45;;;15.18;;
52031;SDS011;38044;45.148;39.604;2022-11-06T04:31:04;28.75;;;15.18;;
52031;SDS011;38044;45.148;39.604;2022-11-06T04:33:48;27.42;;;15.75;;
52031;SDS011;38044;45.148;39.604;2022-11-06T04:39:19;28.95;;;14.52;;
52031;SDS011;38044;45.148;39.604;2022-11-06T04:44:39;29.92;;;15.27;;
52031;SDS011;38044;45.148;39.604;2022-11-06T04:47:11;28.80;;;15.07;;
52031;SDS011;38044;45.148;39.604;2022-11-06T04:49:41;30.05;;;15.15;;
52031;SDS011;38044;45.148;39.604;2022-11-06T04:52:09;24.77;;;14.98;;
52031;SDS011;38044;45.148;39.604;2022-11-06T04:54:41;27.30;;;14.93;;
52031;SDS011;38044;45.148;39.604;2022-11-06T04:57:10;29.00;;;15.70;;
52031;SDS011;38044;45.148;39.604;2022-11-06T04:59:35;27.83;;;15.13;;
52031;SDS011;38044;45.148;39.604;2022-11-06T05:02:02;29.90;;;18.92;;
52031;SDS011;38044;45.148;39.604;2022-11-06T05:04:29;22.10;;;11.48;;
52031;SDS011;38044;45.148;39.604;2022-11-06T05:06:55;24.90;;;14.52;;
52031;SDS011;38044;45.148;39.604;2022-11-06T05:09:21;31.90;;;16.65;;
52031;SDS011;38044;45.148;39.604;2022-11-06T05:11:48;27.23;;;14.93;;
52031;SDS011;38044;45.148;39.604;2022-11-06T05:14:14;25.80;;;14.38;;
52031;SDS011;38044;45.148;39.604;2022-11-06T05:16:42;29.42;;;17.08;;
52031;SDS011;38044;45.148;39.604;2022-11-06T05:19:11;31.73;;;15.82;;
52031;SDS011;38044;45.148;39.604;2022-11-06T05:21:37;32.28;;;15.95;;
52031;SDS011;38044;45.148;39.604;2022-11-06T05:24:21;25.45;;;14.48;;
52031;SDS011;38044;45.148;39.604;2022-11-06T05:26:47;29.98;;;15.85;;
52031;SDS011;38044;45.148;39.604;2022-11-06T05:29:13;28.63;;;15.15;;
52031;SDS011;38044;45.148;39.604;2022-11-06T05:31:39;30.15;;;16.67;;
52031;SDS011;38044;45.148;39.604;2022-11-06T05:34:05;26.65;;;14.85;;
52031;SDS011;38044;45.148;39.604;2022-11-06T05:36:31;30.27;;;15.90;;
52031;SDS011;38044;45.148;39.604;2022-11-06T05:38:57;27.63;;;15.60;;
52031;SDS011;38044;45.148;39.604;2022-11-06T05:41:23;30.40;;;15.55;;
52031;SDS011;38044;45.148;39.604;2022-11-06T05:43:48;30.98;;;14.32;;
52031;SDS011;38044;45.148;39.604;2022-11-06T05:46:14;33.08;;;15.75;;
52031;SDS011;38044;45.148;39.604;2022-11-06T05:48:40;32.25;;;17.55;;
52031;SDS011;38044;45.148;39.604;2022-11-06T05:51:06;30.58;;;14.68;;
52031;SDS011;38044;45.148;39.604;2022-11-06T05:53:34;30.90;;;16.98;;
52031;SDS011;38044;45.148;39.604;2022-11-06T05:56:01;33.08;;;17.75;;
52031;SDS011;38044;45.148;39.604;2022-11-06T05:58:27;32.22;;;18.17;;
52031;SDS011;38044;45.148;39.604;2022-11-06T06:00:53;29.17;;;15.00;;
52031;SDS011;38044;45.148;39.604;2022-11-06T06:03:19;30.00;;;16.35;;
52031;SDS011;38044;45.148;39.604;2022-11-06T06:05:46;32.78;;;16.65;;
52031;SDS011;38044;45.148;39.604;2022-11-06T06:08:12;30.05;;;15.85;;
52031;SDS011;38044;45.148;39.604;2022-11-06T06:10:39;24.95;;;13.77;;
52031;SDS011;38044;45.148;39.604;2022-11-06T06:13:09;20.60;;;13.13;;
52031;SDS011;38044;45.148;39.604;2022-11-06T06:15:36;23.45;;;13.32;;
52031;SDS011;38044;45.148;39.604;2022-11-06T06:18:03;21.10;;;13.07;;
52031;SDS011;38044;45.148;39.604;2022-11-06T06:20:30;21.42;;;12.70;;
52031;SDS011;38044;45.148;39.604;2022-11-06T06:22:56;19.73;;;12.75;;
52031;SDS011;38044;45.148;39.604;2022-11-06T06:25:24;22.73;;;12.43;;
52031;SDS011;38044;45.148;39.604;2022-11-06T06:27:51;23.70;;;13.02;;
52031;SDS011;38044;45.148;39.604;2022-11-06T06:30:17;19.98;;;12.15;;
52031;SDS011;38044;45.148;39.604;2022-11-06T06:32:44;21.40;;;12.82;;
52031;SDS011;38044;45.148;39.604;2022-11-06T06:35:10;19.55;;;11.35;;
52031;SDS011;38044;45.148;39.604;2022-11-06T06:37:36;19.35;;;12.52;;
52031;SDS011;38044;45.148;39.604;2022-11-06T06:40:03;19.52;;;11.60;;
52031;SDS011;38044;45.148;39.604;2022-11-06T06:42:29;21.25;;;13.10;;
52031;SDS011;38044;45.148;39.604;2022-11-06T06:44:56;22.70;;;13.05;;
52031;SDS011;38044;45.148;39.604;2022-11-06T06:47:22;20.45;;;11.85;;
52031;SDS011;38044;45.148;39.604;2022-11-06T06:49:48;21.33;;;12.65;;
52031;SDS011;38044;45.148;39.604;2022-11-06T06:52:14;21.50;;;13.20;;
52031;SDS011;38044;45.148;39.604;2022-11-06T06:54:39;21.25;;;12.85;;
52031;SDS011;38044;45.148;39.604;2022-11-06T06:57:08;23.42;;;12.05;;
52031;SDS011;38044;45.148;39.604;2022-11-06T06:59:34;22.65;;;13.43;;
52031;SDS011;38044;45.148;39.604;2022-11-06T07:02:00;23.25;;;12.73;;
52031;SDS011;38044;45.148;39.604;2022-11-06T07:04:27;23.08;;;13.98;;
52031;SDS011;38044;45.148;39.604;2022-11-06T07:06:53;22.27;;;11.90;;
52031;SDS011;38044;45.148;39.604;2022-11-06T07:09:19;20.40;;;13.10;;
52031;SDS011;38044;45.148;39.604;2022-11-06T07:11:46;20.98;;;12.43;;
52031;SDS011;38044;45.148;39.604;2022-11-06T07:14:12;20.73;;;12.77;;
52031;SDS011;38044;45.148;39.604;2022-11-06T07:16:38;18.95;;;11.05;;
52031;SDS011;38044;45.148;39.604;2022-11-06T07:19:04;19.27;;;11.55;;
52031;SDS011;38044;45.148;39.604;2022-11-06T07:21:32;19.95;;;11.50;;
52031;SDS011;38044;45.148;39.604;2022-11-06T07:23:58;18.70;;;12.23;;
52031;SDS011;38044;45.148;39.604;2022-11-06T07:26:24;19.92;;;11.82;;
52031;SDS011;38044;45.148;39.604;2022-11-06T07:28:50;21.27;;;12.23;;
52031;SDS011;38044;45.148;39.604;2022-11-06T07:31:16;21.58;;;13.32;;
52031;SDS011;38044;45.148;39.604;2022-11-06T07:33:42;20.85;;;12.35;;
52031;SDS011;38044;45.148;39.604;2022-11-06T07:36:09;19.83;;;12.05;;
52031;SDS011;38044;45.148;39.604;2022-11-06T07:38:37;22.40;;;13.27;;
52031;SDS011;38044;45.148;39.604;2022-11-06T07:41:05;23.17;;;12.90;;
52031;SDS011;38044;45.148;39.604;2022-11-06T07:43:33;20.75;;;12.88;;
52031;SDS011;38044;45.148;39.604;2022-11-06T07:46:02;21.85;;;12.25;;
52031;SDS011;38044;45.148;39.604;2022-11-06T07:48:30;21.23;;;12.85;;
52031;SDS011;38044;45.148;39.604;2022-11-06T07:50:57;21.42;;;11.75;;
52031;SDS011;38044;45.148;39.604;2022-11-06T07:53:26;25.30;;;12.73;;
52031;SDS011;38044;45.148;39.604;2022-11-06T07:55:53;20.00;;;11.25;;
52031;SDS011;38044;45.148;39.604;2022-11-06T07:58:21;17.88;;;9.85;;
52031;SDS011;38044;45.148;39.604;2022-11-06T08:00:51;14.20;;;9.10;;
52031;SDS011;38044;45.148;39.604;2022-11-06T08:03:18;14.93;;;9.30;;
52031;SDS011;38044;45.148;39.604;2022-11-06T08:05:45;17.27;;;9.93;;
52031;SDS011;38044;45.148;39.604;2022-11-06T08:08:11;18.10;;;10.10;;
52031;SDS011;38044;45.148;39.604;2022-11-06T08:10:37;15.45;;;10.05;;
52031;SDS011;38044;45.148;39.604;2022-11-06T08:13:11;14.68;;;9.93;;
52031;SDS011;38044;45.148;39.604;2022-11-06T08:15:40;15.80;;;9.77;;
52031;SDS011;38044;45.148;39.604;2022-11-06T08:18:06;16.65;;;10.05;;
52031;SDS011;38044;45.148;39.604;2022-11-06T08:20:34;16.80;;;10.18;;
52031;SDS011;38044;45.148;39.604;2022-11-06T08:23:02;21.40;;;12.02;;
52031;SDS011;38044;45.148;39.604;2022-11-06T08:25:30;20.15;;;11.43;;
52031;SDS011;38044;45.148;39.604;2022-11-06T08:27:56;18.73;;;10.85;;
52031;SDS011;38044;45.148;39.604;2022-11-06T08:30:23;17.48;;;10.10;;
52031;SDS011;38044;45.148;39.604;2022-11-06T08:32:50;19.08;;;11.70;;
52031;SDS011;38044;45.148;39.604;2022-11-06T08:35:16;21.70;;;12.30;;
52031;SDS011;38044;45.148;39.604;2022-11-06T08:37:42;23.65;;;12.32;;
52031;SDS011;38044;45.148;39.604;2022-11-06T08:40:09;24.75;;;13.18;;
52031;SDS011;38044;45.148;39.604;2022-11-06T08:42:35;23.95;;;12.98;;
52031;SDS011;38044;45.148;39.604;2022-11-06T08:45:01;28.75;;;13.05;;
52031;SDS011;38044;45.148;39.604;2022-11-06T08:47:27;24.30;;;12.93;;
52031;SDS011;38044;45.148;39.604;2022-11-06T08:49:53;25.67;;;13.73;;
52031;SDS011;38044;45.148;39.604;2022-11-06T08:52:20;25.23;;;13.35;;
52031;SDS011;38044;45.148;39.604;2022-11-06T08:54:46;25.27;;;12.68;;
52031;SDS011;38044;45.148;39.604;2022-11-06T08:57:12;26.30;;;13.38;;
52031;SDS011;38044;45.148;39.604;2022-11-06T08:59:38;20.50;;;10.77;;
52031;SDS011;38044;45.148;39.604;2022-11-06T09:02:04;22.90;;;12.00;;
52031;SDS011;38044;45.148;39.604;2022-11-06T09:04:29;24.77;;;13.48;;
52031;SDS011;38044;45.148;39.604;2022-11-06T09:06:56;22.88;;;12.52;;
52031;SDS011;38044;45.148;39.604;2022-11-06T09:09:22;18.98;;;9.93;;
52031;SDS011;38044;45.148;39.604;2022-11-06T09:11:59;18.35;;;9.90;;
52031;SDS011;38044;45.148;39.604;2022-11-06T09:14:26;17.58;;;9.43;;
52031;SDS011;38044;45.148;39.604;2022-11-06T09:16:52;18.50;;;10.25;;
52031;SDS011;38044;45.148;39.604;2022-11-06T09:19:19;18.48;;;10.15;;
52031;SDS011;38044;45.148;39.604;2022-11-06T09:21:45;18.80;;;9.57;;
52031;SDS011;38044;45.148;39.604;2022-11-06T09:24:11;16.52;;;8.70;;
52031;SDS011;38044;45.148;39.604;2022-11-06T09:26:37;16.23;;;8.35;;
52031;SDS011;38044;45.148;39.604;2022-11-06T09:29:03;17.15;;;9.82;;
52031;SDS011;38044;45.148;39.604;2022-11-06T09:31:29;18.83;;;10.15;;
52031;SDS011;38044;45.148;39.604;2022-11-06T09:33:55;17.58;;;10.18;;
52031;SDS011;38044;45.148;39.604;2022-11-06T09:36:21;17.17;;;10.20;;
52031;SDS011;38044;45.148;39.604;2022-11-06T09:38:47;15.93;;;9.73;;
52031;SDS011;38044;45.148;39.604;2022-11-06T09:42:14;19.50;;;9.05;;
52031;SDS011;38044;45.148;39.604;2022-11-06T09:44:24;14.57;;;8.85;;
52031;SDS011;38044;45.148;39.604;2022-11-06T09:47:12;18.50;;;10.15;;
52031;SDS011;38044;45.148;39.604;2022-11-06T09:49:47;13.98;;;8.15;;
52031;SDS011;38044;45.148;39.604;2022-11-06T09:52:35;14.18;;;9.18;;
52031;SDS011;38044;45.148;39.604;2022-11-06T09:55:15;14.70;;;8.90;;
52031;SDS011;38044;45.148;39.604;2022-11-06T09:57:56;12.75;;;7.57;;
52031;SDS011;38044;45.148;39.604;2022-11-06T10:00:26;14.77;;;8.10;;
52031;SDS011;38044;45.148;39.604;2022-11-06T10:02:53;13.25;;;8.80;;
52031;SDS011;38044;45.148;39.604;2022-11-06T10:05:25;16.38;;;8.68;;
52031;SDS011;38044;45.148;39.604;2022-11-06T10:07:57;12.90;;;8.77;;
52031;SDS011;38044;45.148;39.604;2022-11-06T10:10:27;12.63;;;8.23;;
52031;SDS011;38044;45.148;39.604;2022-11-06T10:13:01;13.80;;;7.95;;
52031;SDS011;38044;45.148;39.604;2022-11-06T10:15:38;17.10;;;9.15;;
52031;SDS011;38044;45.148;39.604;2022-11-06T10:18:25;16.88;;;11.10;;
52031;SDS011;38044;45.148;39.604;2022-11-06T10:21:04;11.98;;;7.03;;
52031;SDS011;38044;45.148;39.604;2022-11-06T10:26:34;14.13;;;8.88;;
52031;SDS011;38044;45.148;39.604;2022-11-06T10:34:20;16.73;;;10.20;;
52031;SDS011;38044;45.148;39.604;2022-11-06T10:36:54;15.70;;;8.48;;
52031;SDS011;38044;45.148;39.604;2022-11-06T10:39:33;14.27;;;9.73;;
52031;SDS011;38044;45.148;39.604;2022-11-06T10:42:02;17.10;;;10.15;;
52031;SDS011;38044;45.148;39.604;2022-11-06T10:47:25;13.95;;;8.68;;
52031;SDS011;38044;45.148;39.604;2022-11-06T10:49:54;13.07;;;8.15;;
52031;SDS011;38044;45.148;39.604;2022-11-06T11:00:19;15.95;;;8.98;;
52031;SDS011;38044;45.148;39.604;2022-11-06T11:02:47;16.90;;;10.10;;
52031;SDS011;38044;45.148;39.604;2022-11-06T11:05:17;12.90;;;7.95;;
52031;SDS011;38044;45.148;39.604;2022-11-06T11:07:45;16.90;;;9.30;;
52031;SDS011;38044;45.148;39.604;2022-11-06T11:12:48;15.20;;;9.20;;
52031;SDS011;38044;45.148;39.604;2022-11-06T11:18:05;16.83;;;9.63;;
52031;SDS011;38044;45.148;39.604;2022-11-06T11:20:40;14.07;;;8.77;;
52031;SDS011;38044;45.148;39.604;2022-11-06T11:25:48;16.00;;;9.82;;
52031;SDS011;38044;45.148;39.604;2022-11-06T11:28:24;18.95;;;9.30;;
52031;SDS011;38044;45.148;39.604;2022-11-06T11:30:54;17.33;;;9.57;;
52031;SDS011;38044;45.148;39.604;2022-11-06T11:33:26;14.32;;;8.48;;
52031;SDS011;38044;45.148;39.604;2022-11-06T11:35:52;17.20;;;9.75;;
52031;SDS011;38044;45.148;39.604;2022-11-06T11:38:19;14.23;;;7.50;;
52031;SDS011;38044;45.148;39.604;2022-11-06T11:40:47;15.60;;;9.70;;
52031;SDS011;38044;45.148;39.604;2022-11-06T11:43:25;19.00;;;11.00;;
52031;SDS011;38044;45.148;39.604;2022-11-06T11:48:56;13.45;;;8.48;;
52031;SDS011;38044;45.148;39.604;2022-11-06T11:54:06;16.38;;;9.68;;
52031;SDS011;38044;45.148;39.604;2022-11-06T12:01:50;15.38;;;10.45;;
52031;SDS011;38044;45.148;39.604;2022-11-06T12:04:25;17.50;;;10.93;;
52031;SDS011;38044;45.148;39.604;2022-11-06T12:06:59;14.93;;;8.50;;
52031;SDS011;38044;45.148;39.604;2022-11-06T12:09:30;19.65;;;10.50;;
52031;SDS011;38044;45.148;39.604;2022-11-06T12:11:59;15.82;;;9.82;;
52031;SDS011;38044;45.148;39.604;2022-11-06T12:14:30;12.10;;;8.07;;
52031;SDS011;38044;45.148;39.604;2022-11-06T12:17:00;18.10;;;10.57;;
52031;SDS011;38044;45.148;39.604;2022-11-06T12:19:51;15.20;;;9.80;;
52031;SDS011;38044;45.148;39.604;2022-11-06T12:22:31;14.55;;;9.40;;
52031;SDS011;38044;45.148;39.604;2022-11-06T12:25:09;14.90;;;9.63;;
52031;SDS011;38044;45.148;39.604;2022-11-06T12:27:41;14.25;;;8.68;;
52031;SDS011;38044;45.148;39.604;2022-11-06T12:30:11;14.85;;;8.68;;
52031;SDS011;38044;45.148;39.604;2022-11-06T12:32:53;12.27;;;7.93;;
52031;SDS011;38044;45.148;39.604;2022-11-06T12:35:38;14.48;;;8.38;;
52031;SDS011;38044;45.148;39.604;2022-11-06T12:38:16;16.17;;;9.13;;
52031;SDS011;38044;45.148;39.604;2022-11-06T12:40:53;14.40;;;8.32;;
52031;SDS011;38044;45.148;39.604;2022-11-06T12:46:09;14.75;;;8.45;;
52031;SDS011;38044;45.148;39.604;2022-11-06T12:48:54;13.18;;;8.15;;
52031;SDS011;38044;45.148;39.604;2022-11-06T13:14:28;12.55;;;8.00;;
52031;SDS011;38044;45.148;39.604;2022-11-06T13:17:03;13.85;;;8.63;;
52031;SDS011;38044;45.148;39.604;2022-11-06T13:22:45;12.27;;;8.02;;
52031;SDS011;38044;45.148;39.604;2022-11-06T13:25:59;11.90;;;7.50;;
52031;SDS011;38044;45.148;39.604;2022-11-06T13:28:28;13.65;;;8.20;;
52031;SDS011;38044;45.148;39.604;2022-11-06T13:30:55;14.23;;;9.48;;
52031;SDS011;38044;45.148;39.604;2022-11-06T13:33:24;20.90;;;11.88;;
52031;SDS011;38044;45.148;39.604;2022-11-06T13:35:53;16.55;;;9.68;;
52031;SDS011;38044;45.148;39.604;2022-11-06T13:38:31;13.48;;;8.00;;
52031;SDS011;38044;45.148;39.604;2022-11-06T13:41:04;13.45;;;7.63;;
52031;SDS011;38044;45.148;39.604;2022-11-06T13:46:31;15.82;;;8.82;;
52031;SDS011;38044;45.148;39.604;2022-11-06T13:49:12;13.15;;;8.23;;
52031;SDS011;38044;45.148;39.604;2022-11-06T14:05:48;27.10;;;14.38;;
52031;SDS011;38044;45.148;39.604;2022-11-06T14:10:58;25.55;;;14.82;;
52031;SDS011;38044;45.148;39.604;2022-11-06T14:13:28;20.65;;;12.13;;
52031;SDS011;38044;45.148;39.604;2022-11-06T14:15:58;19.10;;;11.23;;
52031;SDS011;38044;45.148;39.604;2022-11-06T14:18:25;16.88;;;11.25;;
52031;SDS011;38044;45.148;39.604;2022-11-06T14:21:24;15.80;;;9.93;;
52031;SDS011;38044;45.148;39.604;2022-11-06T14:27:02;18.25;;;10.57;;
52031;SDS011;38044;45.148;39.604;2022-11-06T14:32:03;16.17;;;9.55;;
52031;SDS011;38044;45.148;39.604;2022-11-06T14:34:40;18.10;;;10.23;;
52031;SDS011;38044;45.148;39.604;2022-11-06T14:44:49;18.23;;;10.25;;
52031;SDS011;38044;45.148;39.604;2022-11-06T14:49:53;18.40;;;10.65;;
52031;SDS011;38044;45.148;39.604;2022-11-06T14:52:22;19.05;;;11.52;;
52031;SDS011;38044;45.148;39.604;2022-11-06T14:54:57;16.85;;;10.95;;
52031;SDS011;38044;45.148;39.604;2022-11-06T14:57:33;16.90;;;10.15;;
52031;SDS011;38044;45.148;39.604;2022-11-06T15:00:04;17.95;;;10.52;;
52031;SDS011;38044;45.148;39.604;2022-11-06T15:02:31;18.20;;;11.32;;
52031;SDS011;38044;45.148;39.604;2022-11-06T15:05:07;18.42;;;11.45;;
52031;SDS011;38044;45.148;39.604;2022-11-06T15:10:45;19.05;;;10.25;;
52031;SDS011;38044;45.148;39.604;2022-11-06T15:13:11;18.23;;;9.55;;
52031;SDS011;38044;45.148;39.604;2022-11-06T15:15:50;20.98;;;11.73;;
52031;SDS011;38044;45.148;39.604;2022-11-06T15:18:22;16.45;;;9.45;;
52031;SDS011;38044;45.148;39.604;2022-11-06T15:20:51;18.98;;;10.88;;
52031;SDS011;38044;45.148;39.604;2022-11-06T15:23:25;17.98;;;11.43;;
52031;SDS011;38044;45.148;39.604;2022-11-06T15:26:01;19.02;;;11.77;;
52031;SDS011;38044;45.148;39.604;2022-11-06T15:28:43;20.08;;;12.88;;
52031;SDS011;38044;45.148;39.604;2022-11-06T15:31:14;16.70;;;10.63;;
52031;SDS011;38044;45.148;39.604;2022-11-06T15:36:50;20.17;;;11.45;;
52031;SDS011;38044;45.148;39.604;2022-11-06T15:39:28;17.23;;;11.50;;
52031;SDS011;38044;45.148;39.604;2022-11-06T15:42:15;18.00;;;10.55;;
52031;SDS011;38044;45.148;39.604;2022-11-06T15:44:44;17.55;;;10.98;;
52031;SDS011;38044;45.148;39.604;2022-11-06T15:47:20;16.63;;;10.55;;
52031;SDS011;38044;45.148;39.604;2022-11-06T15:52:34;15.65;;;10.25;;
52031;SDS011;38044;45.148;39.604;2022-11-06T15:55:00;16.85;;;9.43;;
52031;SDS011;38044;45.148;39.604;2022-11-06T15:57:26;19.15;;;10.88;;
52031;SDS011;38044;45.148;39.604;2022-11-06T16:02:47;17.73;;;9.65;;
52031;SDS011;38044;45.148;39.604;2022-11-06T16:05:22;19.27;;;11.20;;
52031;SDS011;38044;45.148;39.604;2022-11-06T16:07:51;19.15;;;10.18;;
52031;SDS011;38044;45.148;39.604;2022-11-06T16:10:20;22.42;;;12.55;;
52031;SDS011;38044;45.148;39.604;2022-11-06T16:12:48;19.02;;;10.82;;
52031;SDS011;38044;45.148;39.604;2022-11-06T16:18:11;16.70;;;9.52;;
52031;SDS011;38044;45.148;39.604;2022-11-06T16:20:40;17.38;;;10.45;;
52031;SDS011;38044;45.148;39.604;2022-11-06T16:23:09;18.65;;;10.85;;
52031;SDS011;38044;45.148;39.604;2022-11-06T16:25:39;19.48;;;10.65;;
52031;SDS011;38044;45.148;39.604;2022-11-06T16:28:16;17.35;;;9.80;;
52031;SDS011;38044;45.148;39.604;2022-11-06T16:30:45;16.60;;;9.63;;
52031;SDS011;38044;45.148;39.604;2022-11-06T16:33:21;18.50;;;11.57;;
52031;SDS011;38044;45.148;39.604;2022-11-06T16:35:48;17.85;;;11.15;;
52031;SDS011;38044;45.148;39.604;2022-11-06T16:40:48;16.20;;;10.05;;
52031;SDS011;38044;45.148;39.604;2022-11-06T16:43:17;16.52;;;10.93;;
52031;SDS011;38044;45.148;39.604;2022-11-06T16:50:59;16.98;;;11.00;;
52031;SDS011;38044;45.148;39.604;2022-11-06T16:53:29;15.30;;;10.05;;
52031;SDS011;38044;45.148;39.604;2022-11-06T16:56:00;16.77;;;10.48;;
52031;SDS011;38044;45.148;39.604;2022-11-06T16:58:29;20.00;;;10.57;;
52031;SDS011;38044;45.148;39.604;2022-11-06T17:00:59;16.50;;;10.52;;
52031;SDS011;38044;45.148;39.604;2022-11-06T17:03:28;14.65;;;9.68;;
52031;SDS011;38044;45.148;39.604;2022-11-06T17:06:03;16.95;;;10.18;;