sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20839;DHT22;10580;51.092;6.828;2023-03-01T00:00:15;-0.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T00:06:35;-0.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T00:09:01;-0.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T00:12:07;-0.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T00:15:07;-0.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T00:17:32;-0.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T00:26:26;-0.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T00:28:56;-0.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T00:31:39;-0.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T00:34:05;-0.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T00:36:36;-0.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T00:39:47;-0.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T00:42:18;-0.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T00:44:44;-0.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T00:47:09;-0.60;1.20
20839;DHT22;10580;51.092;6.828;2023-03-01T00:50:19;-0.60;2.60
20839;DHT22;10580;51.092;6.828;2023-03-01T00:56:32;-0.70;4.90
20839;DHT22;10580;51.092;6.828;2023-03-01T01:02:27;-0.70;8.80
20839;DHT22;10580;51.092;6.828;2023-03-01T01:04:53;-0.80;10.50
20839;DHT22;10580;51.092;6.828;2023-03-01T01:07:21;-0.80;12.90
20839;DHT22;10580;51.092;6.828;2023-03-01T01:09:47;-0.70;12.30
20839;DHT22;10580;51.092;6.828;2023-03-01T01:12:12;-0.80;9.50
20839;DHT22;10580;51.092;6.828;2023-03-01T01:15:01;-0.80;12.20
20839;DHT22;10580;51.092;6.828;2023-03-01T01:17:53;-0.80;19.50
20839;DHT22;10580;51.092;6.828;2023-03-01T01:20:18;-0.80;17.90
20839;DHT22;10580;51.092;6.828;2023-03-01T01:22:44;-0.80;14.60
20839;DHT22;10580;51.092;6.828;2023-03-01T01:25:13;-0.90;14.00
20839;DHT22;10580;51.092;6.828;2023-03-01T01:27:38;-0.90;13.40
20839;DHT22;10580;51.092;6.828;2023-03-01T01:30:04;-0.90;13.70
20839;DHT22;10580;51.092;6.828;2023-03-01T01:32:30;-0.90;18.20
20839;DHT22;10580;51.092;6.828;2023-03-01T01:34:56;-0.90;20.20
20839;DHT22;10580;51.092;6.828;2023-03-01T01:37:27;-0.90;19.60
20839;DHT22;10580;51.092;6.828;2023-03-01T01:40:00;-1.00;23.10
20839;DHT22;10580;51.092;6.828;2023-03-01T01:42:27;-1.00;23.50
20839;DHT22;10580;51.092;6.828;2023-03-01T01:45:26;-1.00;23.90
20839;DHT22;10580;51.092;6.828;2023-03-01T01:48:12;-1.00;24.60
20839;DHT22;10580;51.092;6.828;2023-03-01T01:50:40;-1.00;24.90
20839;DHT22;10580;51.092;6.828;2023-03-01T01:53:10;-1.00;24.60
20839;DHT22;10580;51.092;6.828;2023-03-01T01:55:41;-1.00;24.40
20839;DHT22;10580;51.092;6.828;2023-03-01T01:58:09;-1.10;26.50
20839;DHT22;10580;51.092;6.828;2023-03-01T02:00:54;-1.10;28.60
20839;DHT22;10580;51.092;6.828;2023-03-01T02:03:30;-1.10;28.60
20839;DHT22;10580;51.092;6.828;2023-03-01T02:06:13;-1.10;26.80
20839;DHT22;10580;51.092;6.828;2023-03-01T02:08:47;-1.10;25.00
20839;DHT22;10580;51.092;6.828;2023-03-01T02:11:17;-1.00;24.30
20839;DHT22;10580;51.092;6.828;2023-03-01T02:13:49;-1.00;21.60
20839;DHT22;10580;51.092;6.828;2023-03-01T02:16:21;-1.00;22.80
20839;DHT22;10580;51.092;6.828;2023-03-01T02:18:59;-1.00;21.30
20839;DHT22;10580;51.092;6.828;2023-03-01T02:24:52;-1.00;16.90
20839;DHT22;10580;51.092;6.828;2023-03-01T02:30:22;-1.10;20.30
20839;DHT22;10580;51.092;6.828;2023-03-01T02:32:51;-1.10;19.80
20839;DHT22;10580;51.092;6.828;2023-03-01T02:35:18;-1.10;20.50
20839;DHT22;10580;51.092;6.828;2023-03-01T02:37:45;-1.10;19.20
20839;DHT22;10580;51.092;6.828;2023-03-01T02:42:53;-1.10;16.70
20839;DHT22;10580;51.092;6.828;2023-03-01T02:45:30;-1.10;17.40
20839;DHT22;10580;51.092;6.828;2023-03-01T02:48:22;-1.20;20.20
20839;DHT22;10580;51.092;6.828;2023-03-01T02:51:09;-1.20;20.60
20839;DHT22;10580;51.092;6.828;2023-03-01T02:53:48;-1.20;19.10
20839;DHT22;10580;51.092;6.828;2023-03-01T02:56:28;-1.20;18.80
20839;DHT22;10580;51.092;6.828;2023-03-01T02:58:58;-1.20;20.40
20839;DHT22;10580;51.092;6.828;2023-03-01T03:01:44;-1.20;21.20
20839;DHT22;10580;51.092;6.828;2023-03-01T03:04:15;-1.30;23.10
20839;DHT22;10580;51.092;6.828;2023-03-01T03:09:16;-1.20;22.20
20839;DHT22;10580;51.092;6.828;2023-03-01T03:11:44;-1.30;21.10
20839;DHT22;10580;51.092;6.828;2023-03-01T03:14:11;-1.30;20.60
20839;DHT22;10580;51.092;6.828;2023-03-01T03:16:45;-1.30;18.00
20839;DHT22;10580;51.092;6.828;2023-03-01T03:19:11;-1.40;17.10
20839;DHT22;10580;51.092;6.828;2023-03-01T03:21:37;-1.40;20.40
20839;DHT22;10580;51.092;6.828;2023-03-01T03:24:08;-1.40;26.00
20839;DHT22;10580;51.092;6.828;2023-03-01T03:26:44;-1.50;30.00
20839;DHT22;10580;51.092;6.828;2023-03-01T03:29:12;-1.50;30.80
20839;DHT22;10580;51.092;6.828;2023-03-01T03:31:41;-1.50;30.40
20839;DHT22;10580;51.092;6.828;2023-03-01T03:34:12;-1.60;30.90
20839;DHT22;10580;51.092;6.828;2023-03-01T03:36:43;-1.60;31.80
20839;DHT22;10580;51.092;6.828;2023-03-01T03:39:08;-1.60;36.00
20839;DHT22;10580;51.092;6.828;2023-03-01T03:41:38;-1.60;35.40
20839;DHT22;10580;51.092;6.828;2023-03-01T03:44:12;-1.60;36.10
20839;DHT22;10580;51.092;6.828;2023-03-01T03:46:38;-1.60;32.80
20839;DHT22;10580;51.092;6.828;2023-03-01T03:49:10;-1.60;33.30
20839;DHT22;10580;51.092;6.828;2023-03-01T03:51:35;-1.60;35.00
20839;DHT22;10580;51.092;6.828;2023-03-01T03:54:01;-1.60;41.30
20839;DHT22;10580;51.092;6.828;2023-03-01T03:56:29;-1.60;42.60
20839;DHT22;10580;51.092;6.828;2023-03-01T03:58:55;-1.60;43.00
20839;DHT22;10580;51.092;6.828;2023-03-01T04:01:21;-1.60;41.20
20839;DHT22;10580;51.092;6.828;2023-03-01T04:03:50;-1.60;40.10
20839;DHT22;10580;51.092;6.828;2023-03-01T04:06:19;-1.60;37.50
20839;DHT22;10580;51.092;6.828;2023-03-01T04:08:45;-1.60;40.10
20839;DHT22;10580;51.092;6.828;2023-03-01T04:11:11;-1.60;41.70
20839;DHT22;10580;51.092;6.828;2023-03-01T04:14:31;-1.60;40.10
20839;DHT22;10580;51.092;6.828;2023-03-01T04:16:56;-1.60;38.00
20839;DHT22;10580;51.092;6.828;2023-03-01T04:19:22;-1.60;35.70
20839;DHT22;10580;51.092;6.828;2023-03-01T04:21:48;-1.60;33.30
20839;DHT22;10580;51.092;6.828;2023-03-01T04:24:16;-1.60;29.90
20839;DHT22;10580;51.092;6.828;2023-03-01T04:26:44;-1.70;27.60
20839;DHT22;10580;51.092;6.828;2023-03-01T04:29:12;-1.70;27.00
20839;DHT22;10580;51.092;6.828;2023-03-01T04:31:38;-1.80;28.50
20839;DHT22;10580;51.092;6.828;2023-03-01T04:37:13;-1.80;32.40
20839;DHT22;10580;51.092;6.828;2023-03-01T04:39:44;-1.90;34.60
20839;DHT22;10580;51.092;6.828;2023-03-01T04:42:20;-1.90;34.50
20839;DHT22;10580;51.092;6.828;2023-03-01T04:44:48;-1.90;39.50
20839;DHT22;10580;51.092;6.828;2023-03-01T04:47:24;-1.90;43.20
20839;DHT22;10580;51.092;6.828;2023-03-01T04:49:50;-1.90;41.20
20839;DHT22;10580;51.092;6.828;2023-03-01T04:52:15;-1.90;40.80
20839;DHT22;10580;51.092;6.828;2023-03-01T04:54:44;-1.90;40.40
20839;DHT22;10580;51.092;6.828;2023-03-01T04:57:09;-1.90;41.30
20839;DHT22;10580;51.092;6.828;2023-03-01T04:59:35;-1.90;40.50
20839;DHT22;10580;51.092;6.828;2023-03-01T05:02:01;-1.80;37.60
20839;DHT22;10580;51.092;6.828;2023-03-01T05:04:36;-1.80;37.00
20839;DHT22;10580;51.092;6.828;2023-03-01T05:07:07;-1.80;37.30
20839;DHT22;10580;51.092;6.828;2023-03-01T05:09:33;-1.80;34.30
20839;DHT22;10580;51.092;6.828;2023-03-01T05:11:59;-1.80;28.80
20839;DHT22;10580;51.092;6.828;2023-03-01T05:14:25;-1.80;27.60
20839;DHT22;10580;51.092;6.828;2023-03-01T05:16:50;-1.80;27.90
20839;DHT22;10580;51.092;6.828;2023-03-01T05:19:16;-1.90;26.70
20839;DHT22;10580;51.092;6.828;2023-03-01T05:21:43;-1.80;25.80
20839;DHT22;10580;51.092;6.828;2023-03-01T05:24:34;-1.80;24.60
20839;DHT22;10580;51.092;6.828;2023-03-01T05:27:05;-1.80;27.00
20839;DHT22;10580;51.092;6.828;2023-03-01T05:29:34;-1.90;28.60
20839;DHT22;10580;51.092;6.828;2023-03-01T05:35:26;-1.90;27.00
20839;DHT22;10580;51.092;6.828;2023-03-01T05:38:23;-1.90;27.10
20839;DHT22;10580;51.092;6.828;2023-03-01T05:40:57;-1.90;29.40
20839;DHT22;10580;51.092;6.828;2023-03-01T05:43:23;-1.90;31.20
20839;DHT22;10580;51.092;6.828;2023-03-01T05:45:48;-2.00;30.40
20839;DHT22;10580;51.092;6.828;2023-03-01T05:48:14;-2.00;30.00
20839;DHT22;10580;51.092;6.828;2023-03-01T05:50:42;-2.00;33.80
20839;DHT22;10580;51.092;6.828;2023-03-01T05:53:17;-2.00;34.90
20839;DHT22;10580;51.092;6.828;2023-03-01T05:55:45;-2.00;35.20
20839;DHT22;10580;51.092;6.828;2023-03-01T05:58:15;-2.00;31.50
20839;DHT22;10580;51.092;6.828;2023-03-01T06:00:42;-2.10;30.40
20839;DHT22;10580;51.092;6.828;2023-03-01T06:03:13;-2.10;27.50
20839;DHT22;10580;51.092;6.828;2023-03-01T06:05:41;-2.10;30.60
20839;DHT22;10580;51.092;6.828;2023-03-01T06:08:07;-2.20;35.20
20839;DHT22;10580;51.092;6.828;2023-03-01T06:10:35;-2.20;42.60
20839;DHT22;10580;51.092;6.828;2023-03-01T06:13:00;-2.20;47.60
20839;DHT22;10580;51.092;6.828;2023-03-01T06:15:38;-2.20;47.90
20839;DHT22;10580;51.092;6.828;2023-03-01T06:18:04;-2.30;49.80
20839;DHT22;10580;51.092;6.828;2023-03-01T06:20:29;-2.30;47.40
20839;DHT22;10580;51.092;6.828;2023-03-01T06:22:56;-2.30;46.00
20839;DHT22;10580;51.092;6.828;2023-03-01T06:25:25;-2.30;49.90
20839;DHT22;10580;51.092;6.828;2023-03-01T06:27:53;-2.30;50.30
20839;DHT22;10580;51.092;6.828;2023-03-01T06:30:29;-2.30;49.80
20839;DHT22;10580;51.092;6.828;2023-03-01T06:32:56;-2.30;51.20
20839;DHT22;10580;51.092;6.828;2023-03-01T06:35:26;-2.20;52.10
20839;DHT22;10580;51.092;6.828;2023-03-01T06:37:59;-2.20;51.00
20839;DHT22;10580;51.092;6.828;2023-03-01T06:40:29;-2.20;49.80
20839;DHT22;10580;51.092;6.828;2023-03-01T06:42:54;-2.20;48.00
20839;DHT22;10580;51.092;6.828;2023-03-01T06:45:21;-2.20;41.70
20839;DHT22;10580;51.092;6.828;2023-03-01T06:47:50;-2.20;41.70
20839;DHT22;10580;51.092;6.828;2023-03-01T06:50:19;-2.20;43.70
20839;DHT22;10580;51.092;6.828;2023-03-01T06:52:45;-2.20;46.20
20839;DHT22;10580;51.092;6.828;2023-03-01T06:55:18;-2.10;43.80
20839;DHT22;10580;51.092;6.828;2023-03-01T06:57:56;-2.10;43.00
20839;DHT22;10580;51.092;6.828;2023-03-01T07:00:23;-2.10;43.20
20839;DHT22;10580;51.092;6.828;2023-03-01T07:02:52;-2.00;50.70
20839;DHT22;10580;51.092;6.828;2023-03-01T07:05:18;-1.70;62.90
20839;DHT22;10580;51.092;6.828;2023-03-01T07:07:44;-1.20;56.70
20839;DHT22;10580;51.092;6.828;2023-03-01T07:10:11;-0.90;30.20
20839;DHT22;10580;51.092;6.828;2023-03-01T07:12:37;-0.50;20.40
20839;DHT22;10580;51.092;6.828;2023-03-01T07:15:03;0.60;15.00
20839;DHT22;10580;51.092;6.828;2023-03-01T07:17:29;2.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T07:19:54;3.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T07:22:20;3.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T07:24:46;3.50;99.90
20839;DHT22;10580;51.092;6.828;2023-03-01T07:27:11;2.90;99.90
20839;DHT22;10580;51.092;6.828;2023-03-01T07:29:37;2.30;99.90
20839;DHT22;10580;51.092;6.828;2023-03-01T07:32:04;1.90;99.90
20839;DHT22;10580;51.092;6.828;2023-03-01T07:34:30;1.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T07:36:55;1.70;99.90
20839;DHT22;10580;51.092;6.828;2023-03-01T07:39:21;1.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T07:41:49;2.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T07:44:14;2.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T07:46:41;3.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T07:49:07;3.60;99.90
20839;DHT22;10580;51.092;6.828;2023-03-01T07:51:33;3.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T07:53:58;3.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T07:56:27;3.60;99.90
20839;DHT22;10580;51.092;6.828;2023-03-01T07:58:55;3.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T08:04:59;2.40;61.80
20839;DHT22;10580;51.092;6.828;2023-03-01T08:10:56;2.20;99.90
20839;DHT22;10580;51.092;6.828;2023-03-01T08:13:25;2.20;99.90
20839;DHT22;10580;51.092;6.828;2023-03-01T08:15:51;2.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T08:18:17;2.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T08:20:43;1.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T08:23:09;1.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T08:25:34;2.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T08:28:00;1.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T08:30:26;1.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T08:32:52;1.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T08:35:18;2.00;99.90
20839;DHT22;10580;51.092;6.828;2023-03-01T08:37:44;2.30;99.90
20839;DHT22;10580;51.092;6.828;2023-03-01T08:40:10;2.60;96.80
20839;DHT22;10580;51.092;6.828;2023-03-01T08:42:36;3.20;99.90
20839;DHT22;10580;51.092;6.828;2023-03-01T08:45:03;3.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T08:47:29;3.50;99.90
20839;DHT22;10580;51.092;6.828;2023-03-01T08:49:54;3.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T08:52:20;3.30;18.90
20839;DHT22;10580;51.092;6.828;2023-03-01T08:54:49;3.40;99.90
20839;DHT22;10580;51.092;6.828;2023-03-01T08:57:15;3.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T08:59:40;5.20;44.50
20839;DHT22;10580;51.092;6.828;2023-03-01T09:02:12;7.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T09:04:38;10.30;99.90
20839;DHT22;10580;51.092;6.828;2023-03-01T09:07:04;12.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T09:09:30;12.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T09:11:55;11.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T09:14:21;11.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T09:16:47;11.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T09:19:13;11.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T09:21:39;11.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T09:24:05;10.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T09:26:33;10.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T09:28:59;10.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T09:31:24;9.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T09:33:52;9.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T09:36:21;9.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T09:38:47;9.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T09:43:53;10.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T09:46:29;11.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T09:52:03;10.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T09:54:31;10.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T10:06:04;10.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T10:08:41;10.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T10:11:26;10.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T10:22:41;9.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T10:25:13;9.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T10:27:54;9.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T10:32:57;9.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T10:35:33;10.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T10:38:03;10.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T10:40:29;10.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T10:42:57;11.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T10:45:31;12.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T10:48:13;13.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T10:50:45;12.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T10:53:48;12.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T10:56:15;12.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T10:59:02;11.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T11:01:31;10.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T11:04:17;10.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T11:06:43;10.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T11:09:19;11.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T11:11:45;10.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T11:14:25;10.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T11:17:03;9.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T11:19:29;8.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T11:22:13;8.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T11:24:48;7.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T11:27:30;7.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T11:35:27;7.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T11:38:25;6.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T11:41:16;6.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T11:43:58;6.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T11:58:20;6.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T12:00:57;6.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T12:06:28;8.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T12:17:24;12.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T12:20:25;12.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T12:25:41;9.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T12:28:28;9.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T12:49:14;8.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T12:51:51;8.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T12:54:31;8.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T12:57:12;7.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T13:02:32;7.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T13:10:26;8.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T13:18:00;9.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T13:23:31;10.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T13:26:12;10.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T13:28:48;11.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T13:33:50;11.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T13:44:29;11.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T13:49:59;11.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T13:52:48;11.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T13:55:16;10.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T13:57:46;10.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T14:00:29;10.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T14:05:38;10.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T14:08:19;10.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T14:11:20;9.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T14:19:28;9.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T14:24:51;9.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T14:27:18;9.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T14:29:57;9.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T14:32:28;9.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T14:34:55;9.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T14:37:28;9.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T14:39:54;9.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T14:42:22;9.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T14:44:51;9.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T14:47:26;9.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T14:50:02;9.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T14:52:40;8.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T14:55:20;8.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T14:57:51;8.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T15:00:23;8.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T15:02:51;9.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T15:05:22;9.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T15:07:51;8.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T15:10:30;8.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T15:12:56;8.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T15:15:36;8.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T15:20:44;8.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T15:23:23;8.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T15:25:50;8.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T15:28:25;8.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T15:34:51;8.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T15:37:39;8.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T15:40:35;8.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T15:43:05;7.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T15:45:32;7.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T15:48:18;7.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T15:51:13;7.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T15:53:50;7.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T15:56:21;7.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T15:58:50;7.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T16:01:26;7.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T16:03:52;7.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T16:06:26;7.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T16:09:09;7.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T16:11:38;7.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T16:14:11;7.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T16:16:36;7.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T16:19:02;7.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T16:21:27;6.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T16:23:53;6.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T16:26:18;6.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T16:28:45;6.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T16:31:11;6.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T16:33:42;6.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T16:36:12;6.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T16:38:42;6.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T16:41:13;6.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T16:43:39;6.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T16:46:14;6.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T16:48:41;6.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T16:51:07;6.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T16:53:34;5.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T16:56:06;5.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T16:58:39;5.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T17:01:11;5.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T17:03:40;5.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T17:06:26;5.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T17:08:52;5.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T17:11:19;5.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T17:13:47;5.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T17:16:18;5.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T17:18:45;5.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T17:21:13;5.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T17:23:41;5.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T17:26:08;5.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T17:28:35;4.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T17:31:02;4.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T17:33:28;4.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T17:35:57;4.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T17:38:24;4.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T17:40:50;4.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T17:43:16;4.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T17:45:44;4.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T17:48:31;4.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T17:50:57;4.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T17:53:42;4.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T17:56:08;4.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T17:58:36;4.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T18:01:21;4.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T18:03:50;4.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T18:06:19;4.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T18:08:46;4.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T18:11:12;4.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T18:13:38;4.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T18:16:10;4.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T18:18:38;4.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T18:21:04;4.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T18:23:31;4.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-01T18:25:59;4.10;4.60
20839;DHT22;10580;51.092;6.828;2023-03-01T18:28:26;4.00;17.50
20839;DHT22;10580;51.092;6.828;2023-03-01T18:31:20;4.00;38.30
20839;DHT22;10580;51.092;6.828;2023-03-01T18:34:09;4.00;51.40
20839;DHT22;10580;51.092;6.828;2023-03-01T18:36:35;3.90;67.30
20839;DHT22;10580;51.092;6.828;2023-03-01T18:39:03;4.00;69.50
20839;DHT22;10580;51.092;6.828;2023-03-01T18:41:30;4.00;90.10
20839;DHT22;10580;51.092;6.828;2023-03-01T18:43:58;3.90;99.90
20839;DHT22;10580;51.092;6.828;2023-03-01T18:46:24;3.90;99.90
20839;DHT22;10580;51.092;6.828;2023-03-01T18:48:56;3.90;99.90
20839;DHT22;10580;51.092;6.828;2023-03-01T18:51:25;3.80;99.90
20839;DHT22;10580;51.092;6.828;2023-03-01T18:53:50;3.80;99.90
20839;DHT22;10580;51.092;6.828;2023-03-01T18:56:16;3.70;99.90
20839;DHT22;10580;51.092;6.828;2023-03-01T18:58:42;3.70;99.90