sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31734;SDS011;18313;48.518;9.124;2023-02-01T00:01:35;6.45;;;3.28;;
31734;SDS011;18313;48.518;9.124;2023-02-01T00:04:02;6.50;;;3.00;;
31734;SDS011;18313;48.518;9.124;2023-02-01T00:06:29;5.35;;;2.95;;
31734;SDS011;18313;48.518;9.124;2023-02-01T00:08:57;5.22;;;3.20;;
31734;SDS011;18313;48.518;9.124;2023-02-01T00:11:24;6.53;;;3.28;;
31734;SDS011;18313;48.518;9.124;2023-02-01T00:13:51;5.90;;;3.20;;
31734;SDS011;18313;48.518;9.124;2023-02-01T00:16:20;5.25;;;2.90;;
31734;SDS011;18313;48.518;9.124;2023-02-01T00:18:50;4.95;;;2.47;;
31734;SDS011;18313;48.518;9.124;2023-02-01T00:21:19;5.43;;;2.70;;
31734;SDS011;18313;48.518;9.124;2023-02-01T00:23:47;4.60;;;2.53;;
31734;SDS011;18313;48.518;9.124;2023-02-01T00:26:15;4.65;;;2.55;;
31734;SDS011;18313;48.518;9.124;2023-02-01T00:28:44;5.75;;;2.60;;
31734;SDS011;18313;48.518;9.124;2023-02-01T00:31:11;8.57;;;3.00;;
31734;SDS011;18313;48.518;9.124;2023-02-01T00:33:38;8.73;;;3.10;;
31734;SDS011;18313;48.518;9.124;2023-02-01T00:36:06;4.50;;;2.70;;
31734;SDS011;18313;48.518;9.124;2023-02-01T00:38:36;5.82;;;3.85;;
31734;SDS011;18313;48.518;9.124;2023-02-01T00:41:09;6.28;;;2.60;;
31734;SDS011;18313;48.518;9.124;2023-02-01T00:43:38;5.30;;;2.60;;
31734;SDS011;18313;48.518;9.124;2023-02-01T00:46:06;7.55;;;2.50;;
31734;SDS011;18313;48.518;9.124;2023-02-01T00:48:34;11.73;;;3.55;;
31734;SDS011;18313;48.518;9.124;2023-02-01T00:51:04;8.68;;;3.20;;
31734;SDS011;18313;48.518;9.124;2023-02-01T00:53:34;13.75;;;4.10;;
31734;SDS011;18313;48.518;9.124;2023-02-01T00:56:02;11.52;;;3.75;;
31734;SDS011;18313;48.518;9.124;2023-02-01T00:58:29;15.73;;;4.80;;
31734;SDS011;18313;48.518;9.124;2023-02-01T01:01:01;16.90;;;5.00;;
31734;SDS011;18313;48.518;9.124;2023-02-01T01:03:32;5.22;;;3.00;;
31734;SDS011;18313;48.518;9.124;2023-02-01T01:06:02;6.60;;;2.97;;
31734;SDS011;18313;48.518;9.124;2023-02-01T01:08:34;4.45;;;2.47;;
31734;SDS011;18313;48.518;9.124;2023-02-01T01:11:06;3.47;;;1.90;;
31734;SDS011;18313;48.518;9.124;2023-02-01T01:13:34;3.65;;;2.10;;
31734;SDS011;18313;48.518;9.124;2023-02-01T01:16:03;3.63;;;2.20;;
31734;SDS011;18313;48.518;9.124;2023-02-01T01:18:31;3.35;;;1.90;;
31734;SDS011;18313;48.518;9.124;2023-02-01T01:20:59;4.80;;;2.72;;
31734;SDS011;18313;48.518;9.124;2023-02-01T01:23:27;3.70;;;1.90;;
31734;SDS011;18313;48.518;9.124;2023-02-01T01:25:55;5.78;;;2.65;;
31734;SDS011;18313;48.518;9.124;2023-02-01T01:28:22;5.90;;;2.70;;
31734;SDS011;18313;48.518;9.124;2023-02-01T01:30:49;3.95;;;2.28;;
31734;SDS011;18313;48.518;9.124;2023-02-01T01:33:16;4.03;;;2.00;;
31734;SDS011;18313;48.518;9.124;2023-02-01T01:35:43;3.33;;;1.92;;
31734;SDS011;18313;48.518;9.124;2023-02-01T01:38:10;2.72;;;1.55;;
31734;SDS011;18313;48.518;9.124;2023-02-01T01:40:38;3.13;;;1.88;;
31734;SDS011;18313;48.518;9.124;2023-02-01T01:43:11;3.80;;;1.92;;
31734;SDS011;18313;48.518;9.124;2023-02-01T01:45:40;3.42;;;1.85;;
31734;SDS011;18313;48.518;9.124;2023-02-01T01:48:21;5.00;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-02-01T01:50:58;2.25;;;1.67;;
31734;SDS011;18313;48.518;9.124;2023-02-01T01:53:31;3.35;;;1.60;;
31734;SDS011;18313;48.518;9.124;2023-02-01T01:58:31;3.38;;;1.73;;
31734;SDS011;18313;48.518;9.124;2023-02-01T02:01:00;2.88;;;1.67;;
31734;SDS011;18313;48.518;9.124;2023-02-01T02:03:32;2.22;;;1.55;;
31734;SDS011;18313;48.518;9.124;2023-02-01T02:06:04;2.92;;;1.80;;
31734;SDS011;18313;48.518;9.124;2023-02-01T02:08:37;3.72;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-02-01T02:11:04;3.75;;;1.75;;
31734;SDS011;18313;48.518;9.124;2023-02-01T02:13:35;3.78;;;1.80;;
31734;SDS011;18313;48.518;9.124;2023-02-01T02:16:18;3.70;;;2.13;;
31734;SDS011;18313;48.518;9.124;2023-02-01T02:18:53;3.97;;;1.83;;
31734;SDS011;18313;48.518;9.124;2023-02-01T02:21:39;3.80;;;2.17;;
31734;SDS011;18313;48.518;9.124;2023-02-01T02:30:02;3.22;;;1.67;;
31734;SDS011;18313;48.518;9.124;2023-02-01T02:35:56;2.47;;;1.60;;
31734;SDS011;18313;48.518;9.124;2023-02-01T02:38:35;4.45;;;1.75;;
31734;SDS011;18313;48.518;9.124;2023-02-01T02:41:09;2.83;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-02-01T02:44:35;2.22;;;1.52;;
31734;SDS011;18313;48.518;9.124;2023-02-01T02:47:27;3.60;;;1.90;;
31734;SDS011;18313;48.518;9.124;2023-02-01T02:50:11;2.30;;;1.52;;
31734;SDS011;18313;48.518;9.124;2023-02-01T02:53:17;4.85;;;1.60;;
31734;SDS011;18313;48.518;9.124;2023-02-01T02:56:15;2.92;;;1.77;;
31734;SDS011;18313;48.518;9.124;2023-02-01T02:59:02;3.58;;;1.90;;
31734;SDS011;18313;48.518;9.124;2023-02-01T03:01:49;3.90;;;1.90;;
31734;SDS011;18313;48.518;9.124;2023-02-01T03:04:36;4.13;;;1.90;;
31734;SDS011;18313;48.518;9.124;2023-02-01T03:07:14;2.92;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-02-01T03:10:03;3.63;;;2.60;;
31734;SDS011;18313;48.518;9.124;2023-02-01T03:12:36;3.60;;;1.83;;
31734;SDS011;18313;48.518;9.124;2023-02-01T03:15:26;2.97;;;1.73;;
31734;SDS011;18313;48.518;9.124;2023-02-01T03:18:00;2.70;;;1.60;;
31734;SDS011;18313;48.518;9.124;2023-02-01T03:20:29;3.53;;;1.83;;
31734;SDS011;18313;48.518;9.124;2023-02-01T03:22:58;4.38;;;1.90;;
31734;SDS011;18313;48.518;9.124;2023-02-01T03:25:27;4.82;;;1.80;;
31734;SDS011;18313;48.518;9.124;2023-02-01T03:28:01;3.40;;;1.77;;
31734;SDS011;18313;48.518;9.124;2023-02-01T03:30:42;2.92;;;1.90;;
31734;SDS011;18313;48.518;9.124;2023-02-01T03:33:12;3.33;;;2.00;;
31734;SDS011;18313;48.518;9.124;2023-02-01T03:35:50;3.17;;;1.90;;
31734;SDS011;18313;48.518;9.124;2023-02-01T03:41:15;3.70;;;1.98;;
31734;SDS011;18313;48.518;9.124;2023-02-01T03:43:56;3.10;;;2.00;;
31734;SDS011;18313;48.518;9.124;2023-02-01T03:46:32;2.97;;;2.00;;
31734;SDS011;18313;48.518;9.124;2023-02-01T03:49:08;4.38;;;2.22;;
31734;SDS011;18313;48.518;9.124;2023-02-01T03:51:38;2.97;;;1.95;;
31734;SDS011;18313;48.518;9.124;2023-02-01T03:54:07;3.67;;;2.05;;
31734;SDS011;18313;48.518;9.124;2023-02-01T03:56:37;3.20;;;1.80;;
31734;SDS011;18313;48.518;9.124;2023-02-01T03:59:10;5.50;;;2.30;;
31734;SDS011;18313;48.518;9.124;2023-02-01T04:01:38;4.55;;;2.25;;
31734;SDS011;18313;48.518;9.124;2023-02-01T04:04:05;5.22;;;2.05;;
31734;SDS011;18313;48.518;9.124;2023-02-01T04:06:33;4.28;;;2.25;;
31734;SDS011;18313;48.518;9.124;2023-02-01T04:09:00;4.30;;;2.00;;
31734;SDS011;18313;48.518;9.124;2023-02-01T04:11:27;4.25;;;2.20;;
31734;SDS011;18313;48.518;9.124;2023-02-01T04:13:55;4.32;;;2.00;;
31734;SDS011;18313;48.518;9.124;2023-02-01T04:16:22;3.90;;;2.10;;
31734;SDS011;18313;48.518;9.124;2023-02-01T04:18:49;4.97;;;2.13;;
31734;SDS011;18313;48.518;9.124;2023-02-01T04:21:16;4.90;;;2.28;;
31734;SDS011;18313;48.518;9.124;2023-02-01T04:23:43;3.78;;;2.50;;
31734;SDS011;18313;48.518;9.124;2023-02-01T04:26:10;4.57;;;2.08;;
31734;SDS011;18313;48.518;9.124;2023-02-01T04:28:37;3.67;;;2.30;;
31734;SDS011;18313;48.518;9.124;2023-02-01T04:31:04;3.33;;;2.13;;
31734;SDS011;18313;48.518;9.124;2023-02-01T04:33:31;3.08;;;1.95;;
31734;SDS011;18313;48.518;9.124;2023-02-01T04:35:58;3.10;;;1.95;;
31734;SDS011;18313;48.518;9.124;2023-02-01T04:38:25;4.15;;;1.95;;
31734;SDS011;18313;48.518;9.124;2023-02-01T04:40:55;3.33;;;1.75;;
31734;SDS011;18313;48.518;9.124;2023-02-01T04:43:22;4.65;;;2.15;;
31734;SDS011;18313;48.518;9.124;2023-02-01T04:45:49;3.60;;;1.77;;
31734;SDS011;18313;48.518;9.124;2023-02-01T04:48:18;2.53;;;1.52;;
31734;SDS011;18313;48.518;9.124;2023-02-01T04:50:48;4.70;;;1.60;;
31734;SDS011;18313;48.518;9.124;2023-02-01T04:53:15;4.30;;;1.80;;
31734;SDS011;18313;48.518;9.124;2023-02-01T04:55:43;3.95;;;1.75;;
31734;SDS011;18313;48.518;9.124;2023-02-01T04:58:10;2.88;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-02-01T05:00:37;3.05;;;1.80;;
31734;SDS011;18313;48.518;9.124;2023-02-01T05:03:04;2.55;;;1.63;;
31734;SDS011;18313;48.518;9.124;2023-02-01T05:05:32;2.80;;;1.65;;
31734;SDS011;18313;48.518;9.124;2023-02-01T05:07:59;3.13;;;1.63;;
31734;SDS011;18313;48.518;9.124;2023-02-01T05:10:26;3.33;;;1.77;;
31734;SDS011;18313;48.518;9.124;2023-02-01T05:12:53;2.85;;;1.60;;
31734;SDS011;18313;48.518;9.124;2023-02-01T05:15:38;2.45;;;1.45;;
31734;SDS011;18313;48.518;9.124;2023-02-01T05:18:06;3.03;;;1.75;;
31734;SDS011;18313;48.518;9.124;2023-02-01T05:20:33;2.85;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-02-01T05:23:00;3.33;;;1.58;;
31734;SDS011;18313;48.518;9.124;2023-02-01T05:25:28;2.47;;;1.65;;
31734;SDS011;18313;48.518;9.124;2023-02-01T05:27:55;3.13;;;1.67;;
31734;SDS011;18313;48.518;9.124;2023-02-01T05:30:21;2.90;;;1.65;;
31734;SDS011;18313;48.518;9.124;2023-02-01T05:32:50;3.22;;;1.60;;
31734;SDS011;18313;48.518;9.124;2023-02-01T05:35:18;2.80;;;1.50;;
31734;SDS011;18313;48.518;9.124;2023-02-01T05:37:45;4.20;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-02-01T05:40:12;4.22;;;1.80;;
31734;SDS011;18313;48.518;9.124;2023-02-01T05:42:39;3.53;;;1.40;;
31734;SDS011;18313;48.518;9.124;2023-02-01T05:45:06;3.20;;;1.60;;
31734;SDS011;18313;48.518;9.124;2023-02-01T05:47:34;2.97;;;1.60;;
31734;SDS011;18313;48.518;9.124;2023-02-01T05:50:01;2.13;;;1.33;;
31734;SDS011;18313;48.518;9.124;2023-02-01T05:52:28;2.70;;;1.38;;
31734;SDS011;18313;48.518;9.124;2023-02-01T05:54:55;1.98;;;1.35;;
31734;SDS011;18313;48.518;9.124;2023-02-01T05:57:22;3.20;;;1.58;;
31734;SDS011;18313;48.518;9.124;2023-02-01T05:59:49;2.72;;;1.52;;
31734;SDS011;18313;48.518;9.124;2023-02-01T06:02:16;2.88;;;1.52;;
31734;SDS011;18313;48.518;9.124;2023-02-01T06:04:43;4.05;;;1.48;;
31734;SDS011;18313;48.518;9.124;2023-02-01T06:07:10;3.72;;;1.40;;
31734;SDS011;18313;48.518;9.124;2023-02-01T06:09:37;2.47;;;1.50;;
31734;SDS011;18313;48.518;9.124;2023-02-01T06:12:05;1.85;;;1.20;;
31734;SDS011;18313;48.518;9.124;2023-02-01T06:14:32;2.30;;;1.30;;
31734;SDS011;18313;48.518;9.124;2023-02-01T06:16:59;3.60;;;1.50;;
31734;SDS011;18313;48.518;9.124;2023-02-01T06:19:26;3.00;;;1.52;;
31734;SDS011;18313;48.518;9.124;2023-02-01T06:21:53;3.25;;;1.35;;
31734;SDS011;18313;48.518;9.124;2023-02-01T06:24:20;3.88;;;2.65;;
31734;SDS011;18313;48.518;9.124;2023-02-01T06:26:48;2.05;;;1.40;;
31734;SDS011;18313;48.518;9.124;2023-02-01T06:29:15;2.45;;;1.35;;
31734;SDS011;18313;48.518;9.124;2023-02-01T06:31:42;2.28;;;1.35;;
31734;SDS011;18313;48.518;9.124;2023-02-01T06:34:09;2.50;;;1.52;;
31734;SDS011;18313;48.518;9.124;2023-02-01T06:36:36;2.15;;;1.40;;
31734;SDS011;18313;48.518;9.124;2023-02-01T06:39:04;2.67;;;1.60;;
31734;SDS011;18313;48.518;9.124;2023-02-01T06:41:31;2.22;;;1.45;;
31734;SDS011;18313;48.518;9.124;2023-02-01T06:44:01;3.33;;;1.45;;
31734;SDS011;18313;48.518;9.124;2023-02-01T06:46:28;4.55;;;1.83;;
31734;SDS011;18313;48.518;9.124;2023-02-01T06:48:55;3.42;;;1.73;;
31734;SDS011;18313;48.518;9.124;2023-02-01T06:51:24;3.90;;;1.88;;
31734;SDS011;18313;48.518;9.124;2023-02-01T06:53:52;3.03;;;1.52;;
31734;SDS011;18313;48.518;9.124;2023-02-01T06:56:19;3.45;;;1.60;;
31734;SDS011;18313;48.518;9.124;2023-02-01T06:58:49;2.97;;;1.40;;
31734;SDS011;18313;48.518;9.124;2023-02-01T07:01:16;3.78;;;1.77;;
31734;SDS011;18313;48.518;9.124;2023-02-01T07:03:48;3.20;;;1.75;;
31734;SDS011;18313;48.518;9.124;2023-02-01T07:06:17;3.72;;;1.60;;
31734;SDS011;18313;48.518;9.124;2023-02-01T07:08:46;5.60;;;2.03;;
31734;SDS011;18313;48.518;9.124;2023-02-01T07:11:14;4.15;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-02-01T07:13:42;4.03;;;1.60;;
31734;SDS011;18313;48.518;9.124;2023-02-01T07:16:10;3.15;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-02-01T07:18:39;3.53;;;1.90;;
31734;SDS011;18313;48.518;9.124;2023-02-01T07:21:06;3.15;;;1.83;;
31734;SDS011;18313;48.518;9.124;2023-02-01T07:23:33;5.60;;;2.40;;
31734;SDS011;18313;48.518;9.124;2023-02-01T07:26:02;5.00;;;1.92;;
31734;SDS011;18313;48.518;9.124;2023-02-01T07:28:32;3.45;;;2.00;;
31734;SDS011;18313;48.518;9.124;2023-02-01T07:31:04;3.65;;;1.98;;
31734;SDS011;18313;48.518;9.124;2023-02-01T07:33:36;4.20;;;1.80;;
31734;SDS011;18313;48.518;9.124;2023-02-01T07:36:04;2.90;;;1.85;;
31734;SDS011;18313;48.518;9.124;2023-02-01T07:38:33;3.22;;;1.77;;
31734;SDS011;18313;48.518;9.124;2023-02-01T07:41:01;4.32;;;1.90;;
31734;SDS011;18313;48.518;9.124;2023-02-01T07:43:29;4.82;;;1.90;;
31734;SDS011;18313;48.518;9.124;2023-02-01T07:45:56;4.90;;;1.80;;
31734;SDS011;18313;48.518;9.124;2023-02-01T07:48:24;3.35;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-02-01T07:50:59;2.63;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-02-01T07:53:28;2.75;;;1.60;;
31734;SDS011;18313;48.518;9.124;2023-02-01T07:55:56;4.97;;;1.90;;
31734;SDS011;18313;48.518;9.124;2023-02-01T07:58:23;4.10;;;2.10;;
31734;SDS011;18313;48.518;9.124;2023-02-01T08:00:51;2.63;;;1.65;;
31734;SDS011;18313;48.518;9.124;2023-02-01T08:03:37;5.47;;;2.10;;
31734;SDS011;18313;48.518;9.124;2023-02-01T08:06:05;2.80;;;1.98;;
31734;SDS011;18313;48.518;9.124;2023-02-01T08:08:32;4.10;;;2.40;;
31734;SDS011;18313;48.518;9.124;2023-02-01T08:11:01;6.25;;;2.20;;
31734;SDS011;18313;48.518;9.124;2023-02-01T08:13:29;3.67;;;2.00;;
31734;SDS011;18313;48.518;9.124;2023-02-01T08:16:00;3.10;;;1.90;;
31734;SDS011;18313;48.518;9.124;2023-02-01T08:18:28;3.10;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-02-01T08:20:56;4.60;;;2.33;;
31734;SDS011;18313;48.518;9.124;2023-02-01T08:23:23;4.28;;;2.03;;
31734;SDS011;18313;48.518;9.124;2023-02-01T08:25:50;5.45;;;2.25;;
31734;SDS011;18313;48.518;9.124;2023-02-01T08:28:17;4.93;;;2.38;;
31734;SDS011;18313;48.518;9.124;2023-02-01T08:30:44;3.60;;;2.13;;
31734;SDS011;18313;48.518;9.124;2023-02-01T08:33:11;2.80;;;1.80;;
31734;SDS011;18313;48.518;9.124;2023-02-01T08:35:38;3.08;;;1.80;;
31734;SDS011;18313;48.518;9.124;2023-02-01T08:38:09;3.67;;;1.52;;
31734;SDS011;18313;48.518;9.124;2023-02-01T08:40:36;5.32;;;2.80;;
31734;SDS011;18313;48.518;9.124;2023-02-01T08:43:03;3.28;;;1.45;;
31734;SDS011;18313;48.518;9.124;2023-02-01T08:45:30;3.38;;;1.52;;
31734;SDS011;18313;48.518;9.124;2023-02-01T08:47:58;3.50;;;1.58;;
31734;SDS011;18313;48.518;9.124;2023-02-01T08:50:26;3.03;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-02-01T08:52:53;5.78;;;2.05;;
31734;SDS011;18313;48.518;9.124;2023-02-01T08:55:20;2.63;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-02-01T08:57:47;7.35;;;2.30;;
31734;SDS011;18313;48.518;9.124;2023-02-01T09:00:15;4.22;;;2.13;;
31734;SDS011;18313;48.518;9.124;2023-02-01T09:02:43;4.40;;;1.80;;
31734;SDS011;18313;48.518;9.124;2023-02-01T09:05:11;2.65;;;1.77;;
31734;SDS011;18313;48.518;9.124;2023-02-01T09:07:38;3.85;;;1.58;;
31734;SDS011;18313;48.518;9.124;2023-02-01T09:10:05;3.72;;;2.00;;
31734;SDS011;18313;48.518;9.124;2023-02-01T09:12:33;9.02;;;2.40;;
31734;SDS011;18313;48.518;9.124;2023-02-01T09:15:01;5.57;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-02-01T09:17:29;5.60;;;2.03;;
31734;SDS011;18313;48.518;9.124;2023-02-01T09:19:56;4.50;;;2.00;;
31734;SDS011;18313;48.518;9.124;2023-02-01T09:22:23;4.80;;;2.33;;
31734;SDS011;18313;48.518;9.124;2023-02-01T09:24:51;3.50;;;1.75;;
31734;SDS011;18313;48.518;9.124;2023-02-01T09:27:20;21.67;;;7.00;;
31734;SDS011;18313;48.518;9.124;2023-02-01T09:29:47;24.20;;;9.55;;
31734;SDS011;18313;48.518;9.124;2023-02-01T09:32:19;5.72;;;2.20;;
31734;SDS011;18313;48.518;9.124;2023-02-01T09:34:48;3.85;;;1.90;;
31734;SDS011;18313;48.518;9.124;2023-02-01T09:37:16;8.02;;;2.22;;
31734;SDS011;18313;48.518;9.124;2023-02-01T09:39:43;5.63;;;1.80;;
31734;SDS011;18313;48.518;9.124;2023-02-01T09:47:54;5.57;;;2.00;;
31734;SDS011;18313;48.518;9.124;2023-02-01T09:53:04;11.60;;;4.25;;
31734;SDS011;18313;48.518;9.124;2023-02-01T09:55:45;6.97;;;2.80;;
31734;SDS011;18313;48.518;9.124;2023-02-01T09:58:31;8.23;;;2.42;;
31734;SDS011;18313;48.518;9.124;2023-02-01T10:01:04;8.43;;;2.13;;
31734;SDS011;18313;48.518;9.124;2023-02-01T10:03:41;8.05;;;1.73;;
31734;SDS011;18313;48.518;9.124;2023-02-01T10:17:21;6.60;;;2.17;;
31734;SDS011;18313;48.518;9.124;2023-02-01T10:23:08;8.40;;;1.98;;
31734;SDS011;18313;48.518;9.124;2023-02-01T10:25:59;9.40;;;1.98;;
31734;SDS011;18313;48.518;9.124;2023-02-01T10:28:40;7.38;;;2.25;;
31734;SDS011;18313;48.518;9.124;2023-02-01T10:31:09;8.85;;;2.10;;
31734;SDS011;18313;48.518;9.124;2023-02-01T10:33:39;10.65;;;2.22;;
31734;SDS011;18313;48.518;9.124;2023-02-01T10:36:14;10.65;;;2.20;;
31734;SDS011;18313;48.518;9.124;2023-02-01T10:38:45;8.82;;;2.30;;
31734;SDS011;18313;48.518;9.124;2023-02-01T10:43:43;6.75;;;2.40;;
31734;SDS011;18313;48.518;9.124;2023-02-01T10:46:12;6.53;;;2.00;;
31734;SDS011;18313;48.518;9.124;2023-02-01T10:48:39;7.40;;;2.10;;
31734;SDS011;18313;48.518;9.124;2023-02-01T10:51:21;7.63;;;2.13;;
31734;SDS011;18313;48.518;9.124;2023-02-01T10:53:55;8.65;;;1.92;;
31734;SDS011;18313;48.518;9.124;2023-02-01T10:56:27;9.52;;;2.40;;
31734;SDS011;18313;48.518;9.124;2023-02-01T10:59:02;7.05;;;1.98;;
31734;SDS011;18313;48.518;9.124;2023-02-01T11:01:36;8.77;;;2.33;;
31734;SDS011;18313;48.518;9.124;2023-02-01T11:04:11;9.63;;;2.25;;
31734;SDS011;18313;48.518;9.124;2023-02-01T11:06:45;9.30;;;2.10;;
31734;SDS011;18313;48.518;9.124;2023-02-01T11:09:19;13.38;;;3.20;;
31734;SDS011;18313;48.518;9.124;2023-02-01T11:14:16;10.43;;;2.20;;
31734;SDS011;18313;48.518;9.124;2023-02-01T11:19:44;13.50;;;3.00;;
31734;SDS011;18313;48.518;9.124;2023-02-01T11:22:12;15.07;;;3.10;;
31734;SDS011;18313;48.518;9.124;2023-02-01T11:24:40;10.95;;;2.42;;
31734;SDS011;18313;48.518;9.124;2023-02-01T11:27:14;8.00;;;2.20;;
31734;SDS011;18313;48.518;9.124;2023-02-01T11:29:54;10.00;;;2.30;;
31734;SDS011;18313;48.518;9.124;2023-02-01T11:32:25;7.85;;;2.33;;
31734;SDS011;18313;48.518;9.124;2023-02-01T11:35:13;10.18;;;2.63;;
31734;SDS011;18313;48.518;9.124;2023-02-01T11:37:50;10.40;;;2.72;;
31734;SDS011;18313;48.518;9.124;2023-02-01T11:42:53;7.10;;;2.70;;
31734;SDS011;18313;48.518;9.124;2023-02-01T11:45:24;9.48;;;2.40;;
31734;SDS011;18313;48.518;9.124;2023-02-01T11:47:56;8.15;;;1.80;;
31734;SDS011;18313;48.518;9.124;2023-02-01T11:58:16;7.47;;;1.98;;
31734;SDS011;18313;48.518;9.124;2023-02-01T12:01:12;9.85;;;2.28;;
31734;SDS011;18313;48.518;9.124;2023-02-01T12:06:47;10.93;;;2.17;;
31734;SDS011;18313;48.518;9.124;2023-02-01T12:14:56;7.15;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-02-01T12:17:55;10.13;;;2.30;;
31734;SDS011;18313;48.518;9.124;2023-02-01T12:20:39;8.00;;;2.20;;
31734;SDS011;18313;48.518;9.124;2023-02-01T12:23:23;10.95;;;2.33;;
31734;SDS011;18313;48.518;9.124;2023-02-01T12:27:00;11.18;;;2.25;;
31734;SDS011;18313;48.518;9.124;2023-02-01T12:35:12;11.10;;;2.63;;
31734;SDS011;18313;48.518;9.124;2023-02-01T12:41:01;7.68;;;1.85;;
31734;SDS011;18313;48.518;9.124;2023-02-01T12:46:29;10.38;;;2.22;;
31734;SDS011;18313;48.518;9.124;2023-02-01T12:52:14;7.97;;;1.85;;
31734;SDS011;18313;48.518;9.124;2023-02-01T12:54:55;8.65;;;1.95;;
31734;SDS011;18313;48.518;9.124;2023-02-01T12:57:33;9.57;;;1.92;;
31734;SDS011;18313;48.518;9.124;2023-02-01T13:00:27;7.55;;;2.08;;
31734;SDS011;18313;48.518;9.124;2023-02-01T13:03:01;11.77;;;3.05;;
31734;SDS011;18313;48.518;9.124;2023-02-01T13:05:50;9.98;;;1.92;;
31734;SDS011;18313;48.518;9.124;2023-02-01T13:08:45;7.85;;;1.92;;
31734;SDS011;18313;48.518;9.124;2023-02-01T13:11:28;9.02;;;1.95;;
31734;SDS011;18313;48.518;9.124;2023-02-01T13:17:11;10.37;;;2.03;;
31734;SDS011;18313;48.518;9.124;2023-02-01T13:19:52;7.22;;;2.10;;
31734;SDS011;18313;48.518;9.124;2023-02-01T13:22:34;9.50;;;2.22;;
31734;SDS011;18313;48.518;9.124;2023-02-01T13:27:37;12.15;;;2.30;;
31734;SDS011;18313;48.518;9.124;2023-02-01T13:30:06;7.15;;;1.88;;
31734;SDS011;18313;48.518;9.124;2023-02-01T13:32:51;9.05;;;2.60;;
31734;SDS011;18313;48.518;9.124;2023-02-01T13:36:10;6.70;;;2.50;;
31734;SDS011;18313;48.518;9.124;2023-02-01T13:44:04;10.52;;;2.50;;
31734;SDS011;18313;48.518;9.124;2023-02-01T13:46:41;13.32;;;2.63;;
31734;SDS011;18313;48.518;9.124;2023-02-01T13:49:28;11.32;;;2.50;;
31734;SDS011;18313;48.518;9.124;2023-02-01T13:52:03;13.25;;;2.40;;
31734;SDS011;18313;48.518;9.124;2023-02-01T13:54:31;10.70;;;2.60;;
31734;SDS011;18313;48.518;9.124;2023-02-01T13:57:12;11.82;;;2.70;;
31734;SDS011;18313;48.518;9.124;2023-02-01T14:05:59;5.57;;;2.13;;
31734;SDS011;18313;48.518;9.124;2023-02-01T14:08:41;7.78;;;2.00;;
31734;SDS011;18313;48.518;9.124;2023-02-01T14:19:28;9.75;;;2.50;;
31734;SDS011;18313;48.518;9.124;2023-02-01T14:22:01;12.32;;;3.00;;
31734;SDS011;18313;48.518;9.124;2023-02-01T14:24:51;10.50;;;2.45;;
31734;SDS011;18313;48.518;9.124;2023-02-01T14:27:22;14.02;;;3.50;;
31734;SDS011;18313;48.518;9.124;2023-02-01T14:29:52;7.85;;;2.13;;
31734;SDS011;18313;48.518;9.124;2023-02-01T14:32:25;8.18;;;2.20;;
31734;SDS011;18313;48.518;9.124;2023-02-01T14:38:05;11.40;;;2.35;;
31734;SDS011;18313;48.518;9.124;2023-02-01T14:40:35;9.00;;;2.17;;
31734;SDS011;18313;48.518;9.124;2023-02-01T14:43:02;8.90;;;2.25;;
31734;SDS011;18313;48.518;9.124;2023-02-01T14:50:34;9.27;;;2.10;;
31734;SDS011;18313;48.518;9.124;2023-02-01T14:55:57;10.23;;;2.47;;
31734;SDS011;18313;48.518;9.124;2023-02-01T15:01:27;11.57;;;2.60;;
31734;SDS011;18313;48.518;9.124;2023-02-01T15:04:13;11.23;;;2.33;;
31734;SDS011;18313;48.518;9.124;2023-02-01T15:06:58;13.48;;;3.60;;
31734;SDS011;18313;48.518;9.124;2023-02-01T15:09:42;12.60;;;2.97;;
31734;SDS011;18313;48.518;9.124;2023-02-01T15:14:39;14.55;;;2.53;;
31734;SDS011;18313;48.518;9.124;2023-02-01T15:17:19;10.68;;;2.90;;
31734;SDS011;18313;48.518;9.124;2023-02-01T15:19:55;13.27;;;2.58;;
31734;SDS011;18313;48.518;9.124;2023-02-01T15:22:23;14.70;;;2.92;;
31734;SDS011;18313;48.518;9.124;2023-02-01T15:24:55;10.18;;;2.50;;
31734;SDS011;18313;48.518;9.124;2023-02-01T15:27:24;14.00;;;2.45;;
31734;SDS011;18313;48.518;9.124;2023-02-01T15:29:53;8.95;;;2.50;;
31734;SDS011;18313;48.518;9.124;2023-02-01T15:32:29;11.85;;;2.60;;
31734;SDS011;18313;48.518;9.124;2023-02-01T15:34:59;11.05;;;2.60;;
31734;SDS011;18313;48.518;9.124;2023-02-01T15:37:28;11.18;;;2.80;;
31734;SDS011;18313;48.518;9.124;2023-02-01T15:40:30;12.75;;;3.17;;
31734;SDS011;18313;48.518;9.124;2023-02-01T15:42:51;9.15;;;2.45;;
31734;SDS011;18313;48.518;9.124;2023-02-01T15:45:21;10.30;;;2.45;;
31734;SDS011;18313;48.518;9.124;2023-02-01T15:47:53;12.85;;;2.90;;
31734;SDS011;18313;48.518;9.124;2023-02-01T15:50:22;14.75;;;3.00;;
31734;SDS011;18313;48.518;9.124;2023-02-01T15:52:52;10.95;;;2.83;;
31734;SDS011;18313;48.518;9.124;2023-02-01T15:55:40;12.15;;;2.30;;
31734;SDS011;18313;48.518;9.124;2023-02-01T15:58:13;10.82;;;3.42;;
31734;SDS011;18313;48.518;9.124;2023-02-01T16:00:51;14.63;;;3.60;;
31734;SDS011;18313;48.518;9.124;2023-02-01T16:05:55;18.65;;;4.00;;
31734;SDS011;18313;48.518;9.124;2023-02-01T16:08:26;15.65;;;3.33;;
31734;SDS011;18313;48.518;9.124;2023-02-01T16:10:59;12.10;;;2.78;;
31734;SDS011;18313;48.518;9.124;2023-02-01T16:13:40;10.05;;;2.17;;
31734;SDS011;18313;48.518;9.124;2023-02-01T16:16:08;12.90;;;3.00;;
31734;SDS011;18313;48.518;9.124;2023-02-01T16:18:40;15.18;;;3.75;;
31734;SDS011;18313;48.518;9.124;2023-02-01T16:21:07;12.65;;;2.80;;
31734;SDS011;18313;48.518;9.124;2023-02-01T16:23:35;10.13;;;2.53;;
31734;SDS011;18313;48.518;9.124;2023-02-01T16:26:03;10.00;;;2.53;;
31734;SDS011;18313;48.518;9.124;2023-02-01T16:28:32;12.93;;;2.45;;
31734;SDS011;18313;48.518;9.124;2023-02-01T16:30:59;13.90;;;2.78;;
31734;SDS011;18313;48.518;9.124;2023-02-01T16:33:27;10.98;;;2.88;;
31734;SDS011;18313;48.518;9.124;2023-02-01T16:35:55;14.50;;;3.50;;
31734;SDS011;18313;48.518;9.124;2023-02-01T16:38:26;16.08;;;3.53;;
31734;SDS011;18313;48.518;9.124;2023-02-01T16:40:53;13.90;;;2.58;;
31734;SDS011;18313;48.518;9.124;2023-02-01T16:43:21;11.32;;;3.13;;
31734;SDS011;18313;48.518;9.124;2023-02-01T16:45:50;12.52;;;3.20;;
31734;SDS011;18313;48.518;9.124;2023-02-01T16:48:29;9.57;;;2.53;;
31734;SDS011;18313;48.518;9.124;2023-02-01T16:51:10;10.63;;;2.70;;
31734;SDS011;18313;48.518;9.124;2023-02-01T16:53:38;10.45;;;2.95;;
31734;SDS011;18313;48.518;9.124;2023-02-01T16:56:23;9.60;;;2.40;;
31734;SDS011;18313;48.518;9.124;2023-02-01T16:58:58;9.35;;;2.47;;
31734;SDS011;18313;48.518;9.124;2023-02-01T17:01:25;11.18;;;3.08;;
31734;SDS011;18313;48.518;9.124;2023-02-01T17:03:53;12.30;;;3.10;;
31734;SDS011;18313;48.518;9.124;2023-02-01T17:06:20;12.70;;;2.90;;
31734;SDS011;18313;48.518;9.124;2023-02-01T17:08:53;13.98;;;2.30;;
31734;SDS011;18313;48.518;9.124;2023-02-01T17:11:22;13.15;;;2.55;;
31734;SDS011;18313;48.518;9.124;2023-02-01T17:13:49;12.88;;;2.50;;
31734;SDS011;18313;48.518;9.124;2023-02-01T17:18:59;14.75;;;2.90;;
31734;SDS011;18313;48.518;9.124;2023-02-01T17:21:30;13.57;;;2.63;;