sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49052;DHT22;34866;48.670;18.260;2023-05-16T01:59:42;205.30;2252.80
49052;DHT22;34866;48.670;18.260;2023-05-16T04:55:27;230.80;2252.80
49052;DHT22;34866;48.670;18.260;2023-05-16T04:57:55;230.90;2252.80
49052;DHT22;34866;48.670;18.260;2023-05-16T07:02:22;333.00;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T07:05:10;333.10;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T07:08:00;333.40;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T07:10:54;333.50;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T07:13:22;333.70;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T07:16:14;333.70;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T07:18:52;333.70;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T07:21:40;358.40;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T07:24:50;358.70;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T07:27:41;358.90;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T07:30:27;358.80;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T07:33:35;358.90;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T07:36:24;358.80;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T07:38:53;358.90;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T07:41:42;358.80;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T07:48:55;358.90;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T07:58:34;359.10;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T08:01:59;359.20;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T08:13:02;359.20;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T08:19:41;359.20;1664.00
49052;DHT22;34866;48.670;18.260;2023-05-16T08:22:08;359.30;1817.60
49052;DHT22;34866;48.670;18.260;2023-05-16T08:28:15;359.30;2227.20
49052;DHT22;34866;48.670;18.260;2023-05-16T08:41:24;384.20;1996.80
49052;DHT22;34866;48.670;18.260;2023-05-16T09:08:03;384.10;1945.60
49052;DHT22;34866;48.670;18.260;2023-05-16T09:49:42;358.90;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T09:52:15;359.10;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T09:55:15;359.00;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T09:58:15;359.00;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T10:01:20;359.00;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T10:04:11;359.20;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T10:06:41;359.20;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T10:09:12;384.00;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T10:12:03;384.10;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T10:14:50;384.10;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T10:17:50;384.10;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T10:23:50;384.00;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T10:26:44;359.30;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T10:29:13;359.30;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T10:34:38;359.30;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T10:43:43;384.00;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T10:47:10;359.30;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T10:49:40;384.00;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T10:55:06;384.20;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T10:57:38;384.40;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T11:00:26;384.50;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T11:03:21;384.70;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T11:06:10;384.70;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T11:09:18;384.40;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T11:14:58;384.20;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T11:17:48;384.30;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T11:20:31;384.30;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T11:25:42;384.20;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T11:28:11;384.10;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T11:30:48;384.10;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T11:33:15;384.10;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T11:35:43;359.30;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T11:38:15;359.20;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T11:40:44;359.20;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T11:43:16;359.20;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T11:46:14;359.10;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T11:53:11;359.00;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T12:02:33;358.80;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T12:09:38;358.80;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T12:13:23;358.70;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T12:16:48;358.60;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T12:29:56;358.50;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T12:33:27;333.70;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T12:36:50;333.70;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T12:40:10;333.50;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T12:43:29;333.70;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T12:46:35;358.40;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T12:49:28;358.40;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T12:52:29;358.40;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T12:55:18;358.50;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T12:58:15;358.40;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T13:00:41;358.40;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T13:03:13;333.70;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T13:05:41;333.70;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T13:08:34;333.70;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T13:11:26;333.70;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T13:13:52;358.40;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T13:16:21;333.70;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T13:18:46;358.40;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T13:21:12;358.40;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T13:23:48;358.40;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T13:26:15;333.70;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T13:28:42;333.70;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T13:31:13;333.70;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T13:33:39;333.70;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T13:36:08;333.70;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T13:38:34;333.60;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T13:41:00;333.70;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T13:43:26;333.70;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T13:45:52;333.60;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T13:48:21;333.60;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T13:50:59;333.60;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T13:53:25;333.60;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T13:55:51;333.60;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T13:58:17;333.60;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T14:00:42;333.60;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T14:03:08;333.60;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T14:05:34;333.60;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T14:08:22;333.50;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T14:11:18;333.50;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T14:13:44;333.50;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T14:16:39;333.60;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T14:19:11;333.30;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T14:21:37;333.40;2329.60
49052;DHT22;34866;48.670;18.260;2023-05-16T14:24:02;333.50;2329.60
