sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76788;SDS011;65740;52.464;13.446;2023-12-14T00:01:56;19.70;;;18.50;;
76788;SDS011;65740;52.464;13.446;2023-12-14T00:04:22;19.40;;;18.10;;
76788;SDS011;65740;52.464;13.446;2023-12-14T00:06:47;19.27;;;18.10;;
76788;SDS011;65740;52.464;13.446;2023-12-14T00:09:13;18.90;;;17.90;;
76788;SDS011;65740;52.464;13.446;2023-12-14T00:11:38;19.90;;;18.70;;
76788;SDS011;65740;52.464;13.446;2023-12-14T00:14:05;18.60;;;17.50;;
76788;SDS011;65740;52.464;13.446;2023-12-14T00:16:30;19.03;;;17.83;;
76788;SDS011;65740;52.464;13.446;2023-12-14T00:18:56;19.30;;;18.10;;
76788;SDS011;65740;52.464;13.446;2023-12-14T00:21:22;19.00;;;18.00;;
76788;SDS011;65740;52.464;13.446;2023-12-14T00:23:47;18.63;;;17.63;;
76788;SDS011;65740;52.464;13.446;2023-12-14T00:26:13;18.40;;;17.40;;
76788;SDS011;65740;52.464;13.446;2023-12-14T00:28:39;18.60;;;17.50;;
76788;SDS011;65740;52.464;13.446;2023-12-14T00:31:04;18.50;;;17.50;;
76788;SDS011;65740;52.464;13.446;2023-12-14T00:33:30;19.00;;;18.00;;
76788;SDS011;65740;52.464;13.446;2023-12-14T00:35:56;19.40;;;18.40;;
76788;SDS011;65740;52.464;13.446;2023-12-14T00:38:22;19.17;;;17.90;;
76788;SDS011;65740;52.464;13.446;2023-12-14T00:40:47;19.43;;;18.13;;
76788;SDS011;65740;52.464;13.446;2023-12-14T00:43:13;18.80;;;17.70;;
76788;SDS011;65740;52.464;13.446;2023-12-14T00:45:38;19.03;;;17.73;;
76788;SDS011;65740;52.464;13.446;2023-12-14T00:48:06;18.90;;;17.80;;
76788;SDS011;65740;52.464;13.446;2023-12-14T00:50:32;18.90;;;17.80;;
76788;SDS011;65740;52.464;13.446;2023-12-14T00:52:57;18.70;;;17.70;;
76788;SDS011;65740;52.464;13.446;2023-12-14T00:55:23;18.40;;;17.40;;
76788;SDS011;65740;52.464;13.446;2023-12-14T00:57:48;18.53;;;17.53;;
76788;SDS011;65740;52.464;13.446;2023-12-14T01:00:14;18.00;;;17.00;;
76788;SDS011;65740;52.464;13.446;2023-12-14T01:02:40;17.70;;;16.80;;
76788;SDS011;65740;52.464;13.446;2023-12-14T01:05:06;18.07;;;17.07;;
76788;SDS011;65740;52.464;13.446;2023-12-14T01:07:31;18.00;;;17.00;;
76788;SDS011;65740;52.464;13.446;2023-12-14T01:09:57;18.10;;;17.10;;
76788;SDS011;65740;52.464;13.446;2023-12-14T01:12:22;19.00;;;17.90;;
76788;SDS011;65740;52.464;13.446;2023-12-14T01:14:48;18.10;;;17.10;;
76788;SDS011;65740;52.464;13.446;2023-12-14T01:17:14;17.50;;;16.60;;
76788;SDS011;65740;52.464;13.446;2023-12-14T01:19:39;17.83;;;16.83;;
76788;SDS011;65740;52.464;13.446;2023-12-14T01:22:06;18.33;;;17.30;;
76788;SDS011;65740;52.464;13.446;2023-12-14T01:24:32;18.10;;;17.20;;
76788;SDS011;65740;52.464;13.446;2023-12-14T01:26:57;18.10;;;17.20;;
76788;SDS011;65740;52.464;13.446;2023-12-14T01:29:23;17.53;;;16.63;;
76788;SDS011;65740;52.464;13.446;2023-12-14T01:31:48;17.30;;;16.40;;
76788;SDS011;65740;52.464;13.446;2023-12-14T01:34:14;18.00;;;17.00;;
76788;SDS011;65740;52.464;13.446;2023-12-14T01:36:40;18.37;;;17.40;;
76788;SDS011;65740;52.464;13.446;2023-12-14T01:39:06;17.37;;;16.50;;
76788;SDS011;65740;52.464;13.446;2023-12-14T01:41:32;18.67;;;17.67;;
76788;SDS011;65740;52.464;13.446;2023-12-14T01:43:58;18.03;;;17.00;;
76788;SDS011;65740;52.464;13.446;2023-12-14T01:46:23;18.70;;;17.70;;
76788;SDS011;65740;52.464;13.446;2023-12-14T01:48:49;17.33;;;16.43;;
76788;SDS011;65740;52.464;13.446;2023-12-14T01:51:16;18.10;;;17.10;;
76788;SDS011;65740;52.464;13.446;2023-12-14T01:53:42;17.33;;;16.53;;
76788;SDS011;65740;52.464;13.446;2023-12-14T01:56:08;17.57;;;16.60;;
76788;SDS011;65740;52.464;13.446;2023-12-14T01:58:34;17.67;;;16.77;;
76788;SDS011;65740;52.464;13.446;2023-12-14T02:03:30;17.67;;;16.70;;
76788;SDS011;65740;52.464;13.446;2023-12-14T02:05:56;17.80;;;16.80;;
76788;SDS011;65740;52.464;13.446;2023-12-14T02:08:23;17.43;;;16.53;;
76788;SDS011;65740;52.464;13.446;2023-12-14T02:10:49;17.80;;;16.80;;
76788;SDS011;65740;52.464;13.446;2023-12-14T02:13:15;17.93;;;16.73;;
76788;SDS011;65740;52.464;13.446;2023-12-14T02:15:41;17.40;;;16.50;;
76788;SDS011;65740;52.464;13.446;2023-12-14T02:18:07;17.87;;;16.97;;
76788;SDS011;65740;52.464;13.446;2023-12-14T02:20:32;16.50;;;15.70;;
76788;SDS011;65740;52.464;13.446;2023-12-14T02:22:58;18.10;;;17.10;;
76788;SDS011;65740;52.464;13.446;2023-12-14T02:25:23;17.60;;;16.70;;
76788;SDS011;65740;52.464;13.446;2023-12-14T02:27:49;17.57;;;16.63;;
76788;SDS011;65740;52.464;13.446;2023-12-14T02:30:17;17.63;;;16.73;;
76788;SDS011;65740;52.464;13.446;2023-12-14T02:32:43;17.40;;;16.50;;
76788;SDS011;65740;52.464;13.446;2023-12-14T02:35:09;17.30;;;16.40;;
76788;SDS011;65740;52.464;13.446;2023-12-14T02:37:35;17.13;;;16.33;;
76788;SDS011;65740;52.464;13.446;2023-12-14T02:40:07;17.63;;;16.73;;
76788;SDS011;65740;52.464;13.446;2023-12-14T02:42:33;17.33;;;16.43;;
76788;SDS011;65740;52.464;13.446;2023-12-14T02:44:59;16.77;;;15.93;;
76788;SDS011;65740;52.464;13.446;2023-12-14T02:47:26;17.00;;;16.20;;
76788;SDS011;65740;52.464;13.446;2023-12-14T02:49:55;17.10;;;16.20;;
76788;SDS011;65740;52.464;13.446;2023-12-14T02:52:21;17.40;;;16.50;;
76788;SDS011;65740;52.464;13.446;2023-12-14T02:54:47;17.17;;;16.27;;
76788;SDS011;65740;52.464;13.446;2023-12-14T02:57:13;16.87;;;16.00;;
76788;SDS011;65740;52.464;13.446;2023-12-14T02:59:39;17.17;;;16.37;;
76788;SDS011;65740;52.464;13.446;2023-12-14T03:02:04;17.10;;;16.20;;
76788;SDS011;65740;52.464;13.446;2023-12-14T03:04:30;16.30;;;15.50;;
76788;SDS011;65740;52.464;13.446;2023-12-14T03:06:55;17.37;;;16.47;;
76788;SDS011;65740;52.464;13.446;2023-12-14T03:09:21;17.43;;;16.47;;
76788;SDS011;65740;52.464;13.446;2023-12-14T03:11:47;16.87;;;16.07;;
76788;SDS011;65740;52.464;13.446;2023-12-14T03:14:13;16.47;;;15.67;;
76788;SDS011;65740;52.464;13.446;2023-12-14T03:16:39;17.20;;;16.20;;
76788;SDS011;65740;52.464;13.446;2023-12-14T03:19:04;16.77;;;15.97;;
76788;SDS011;65740;52.464;13.446;2023-12-14T03:21:30;16.80;;;16.00;;
76788;SDS011;65740;52.464;13.446;2023-12-14T03:23:56;16.17;;;15.40;;
76788;SDS011;65740;52.464;13.446;2023-12-14T03:26:22;17.10;;;16.17;;
76788;SDS011;65740;52.464;13.446;2023-12-14T03:28:47;16.80;;;16.00;;
76788;SDS011;65740;52.464;13.446;2023-12-14T03:31:13;16.57;;;15.77;;
76788;SDS011;65740;52.464;13.446;2023-12-14T03:33:39;16.13;;;15.40;;
76788;SDS011;65740;52.464;13.446;2023-12-14T03:36:05;16.97;;;16.07;;
76788;SDS011;65740;52.464;13.446;2023-12-14T03:38:32;16.97;;;16.17;;
76788;SDS011;65740;52.464;13.446;2023-12-14T03:40:58;16.87;;;16.07;;
76788;SDS011;65740;52.464;13.446;2023-12-14T03:43:24;17.30;;;16.40;;
76788;SDS011;65740;52.464;13.446;2023-12-14T03:45:49;16.67;;;15.80;;
76788;SDS011;65740;52.464;13.446;2023-12-14T03:48:15;16.87;;;15.97;;
76788;SDS011;65740;52.464;13.446;2023-12-14T03:50:40;16.93;;;16.03;;
76788;SDS011;65740;52.464;13.446;2023-12-14T03:53:06;16.80;;;16.00;;
76788;SDS011;65740;52.464;13.446;2023-12-14T03:55:32;16.37;;;15.60;;
76788;SDS011;65740;52.464;13.446;2023-12-14T03:57:58;16.73;;;15.93;;
76788;SDS011;65740;52.464;13.446;2023-12-14T04:00:24;16.67;;;15.87;;
76788;SDS011;65740;52.464;13.446;2023-12-14T04:02:49;17.07;;;16.07;;
76788;SDS011;65740;52.464;13.446;2023-12-14T04:05:15;16.60;;;15.73;;
76788;SDS011;65740;52.464;13.446;2023-12-14T04:07:40;18.17;;;16.87;;
76788;SDS011;65740;52.464;13.446;2023-12-14T04:10:09;16.90;;;16.07;;
76788;SDS011;65740;52.464;13.446;2023-12-14T04:12:36;16.70;;;15.90;;
76788;SDS011;65740;52.464;13.446;2023-12-14T04:15:02;16.73;;;15.93;;
76788;SDS011;65740;52.464;13.446;2023-12-14T04:17:29;17.13;;;16.33;;
76788;SDS011;65740;52.464;13.446;2023-12-14T04:19:55;16.63;;;15.83;;
76788;SDS011;65740;52.464;13.446;2023-12-14T04:22:21;17.43;;;16.47;;
76788;SDS011;65740;52.464;13.446;2023-12-14T04:24:47;17.43;;;16.53;;
76788;SDS011;65740;52.464;13.446;2023-12-14T04:27:13;16.63;;;15.73;;
76788;SDS011;65740;52.464;13.446;2023-12-14T04:29:39;17.20;;;16.40;;
76788;SDS011;65740;52.464;13.446;2023-12-14T04:32:05;16.40;;;15.60;;
76788;SDS011;65740;52.464;13.446;2023-12-14T04:34:31;16.50;;;15.70;;
76788;SDS011;65740;52.464;13.446;2023-12-14T04:36:56;17.03;;;16.23;;
76788;SDS011;65740;52.464;13.446;2023-12-14T04:39:25;17.10;;;16.20;;
76788;SDS011;65740;52.464;13.446;2023-12-14T04:41:51;16.60;;;15.80;;
76788;SDS011;65740;52.464;13.446;2023-12-14T04:44:20;16.77;;;15.97;;
76788;SDS011;65740;52.464;13.446;2023-12-14T04:46:49;16.80;;;15.87;;
76788;SDS011;65740;52.464;13.446;2023-12-14T04:49:15;17.40;;;16.50;;
76788;SDS011;65740;52.464;13.446;2023-12-14T04:51:41;16.90;;;16.10;;
76788;SDS011;65740;52.464;13.446;2023-12-14T04:54:07;17.13;;;16.33;;
76788;SDS011;65740;52.464;13.446;2023-12-14T04:56:33;16.90;;;16.00;;
76788;SDS011;65740;52.464;13.446;2023-12-14T04:58:59;16.47;;;15.67;;
76788;SDS011;65740;52.464;13.446;2023-12-14T05:01:25;17.20;;;16.40;;
76788;SDS011;65740;52.464;13.446;2023-12-14T05:03:54;17.07;;;16.13;;
76788;SDS011;65740;52.464;13.446;2023-12-14T05:06:20;16.63;;;15.73;;
76788;SDS011;65740;52.464;13.446;2023-12-14T05:08:46;16.17;;;15.37;;
76788;SDS011;65740;52.464;13.446;2023-12-14T05:11:12;17.60;;;16.70;;
76788;SDS011;65740;52.464;13.446;2023-12-14T05:13:38;17.23;;;16.40;;
76788;SDS011;65740;52.464;13.446;2023-12-14T05:16:04;17.10;;;16.13;;
76788;SDS011;65740;52.464;13.446;2023-12-14T05:18:30;16.30;;;15.43;;
76788;SDS011;65740;52.464;13.446;2023-12-14T05:20:56;17.30;;;16.50;;
76788;SDS011;65740;52.464;13.446;2023-12-14T05:23:22;17.77;;;16.97;;
76788;SDS011;65740;52.464;13.446;2023-12-14T05:25:49;17.37;;;16.47;;
76788;SDS011;65740;52.464;13.446;2023-12-14T05:28:14;17.27;;;16.47;;
76788;SDS011;65740;52.464;13.446;2023-12-14T05:30:40;17.37;;;16.57;;
76788;SDS011;65740;52.464;13.446;2023-12-14T05:33:06;17.07;;;16.27;;
76788;SDS011;65740;52.464;13.446;2023-12-14T05:35:32;17.30;;;16.50;;
76788;SDS011;65740;52.464;13.446;2023-12-14T05:37:57;17.13;;;16.23;;
76788;SDS011;65740;52.464;13.446;2023-12-14T05:40:23;17.07;;;16.17;;
76788;SDS011;65740;52.464;13.446;2023-12-14T05:42:49;16.80;;;16.00;;
76788;SDS011;65740;52.464;13.446;2023-12-14T05:45:15;17.60;;;16.63;;
76788;SDS011;65740;52.464;13.446;2023-12-14T05:47:40;16.53;;;15.73;;
76788;SDS011;65740;52.464;13.446;2023-12-14T05:50:06;16.57;;;15.77;;
76788;SDS011;65740;52.464;13.446;2023-12-14T05:52:34;16.93;;;16.13;;
76788;SDS011;65740;52.464;13.446;2023-12-14T05:55:00;17.20;;;16.30;;
76788;SDS011;65740;52.464;13.446;2023-12-14T05:57:26;16.93;;;16.13;;
76788;SDS011;65740;52.464;13.446;2023-12-14T05:59:51;17.47;;;16.47;;
76788;SDS011;65740;52.464;13.446;2023-12-14T06:02:17;16.93;;;16.13;;
76788;SDS011;65740;52.464;13.446;2023-12-14T06:04:43;17.43;;;16.57;;
76788;SDS011;65740;52.464;13.446;2023-12-14T06:07:08;17.43;;;16.63;;
76788;SDS011;65740;52.464;13.446;2023-12-14T06:09:34;16.23;;;15.43;;
76788;SDS011;65740;52.464;13.446;2023-12-14T06:12:00;16.53;;;15.73;;
76788;SDS011;65740;52.464;13.446;2023-12-14T06:14:27;16.10;;;15.40;;
76788;SDS011;65740;52.464;13.446;2023-12-14T06:16:52;16.10;;;15.30;;
76788;SDS011;65740;52.464;13.446;2023-12-14T06:19:18;16.10;;;15.30;;
76788;SDS011;65740;52.464;13.446;2023-12-14T06:21:43;16.03;;;15.33;;
76788;SDS011;65740;52.464;13.446;2023-12-14T06:24:09;16.03;;;15.33;;
76788;SDS011;65740;52.464;13.446;2023-12-14T06:26:35;16.90;;;16.00;;
76788;SDS011;65740;52.464;13.446;2023-12-14T06:29:05;16.67;;;15.87;;
76788;SDS011;65740;52.464;13.446;2023-12-14T06:31:30;17.00;;;16.20;;
76788;SDS011;65740;52.464;13.446;2023-12-14T06:33:56;16.70;;;15.90;;
76788;SDS011;65740;52.464;13.446;2023-12-14T06:36:22;16.77;;;15.87;;
76788;SDS011;65740;52.464;13.446;2023-12-14T06:38:51;16.50;;;15.60;;
76788;SDS011;65740;52.464;13.446;2023-12-14T06:41:20;15.80;;;15.10;;
76788;SDS011;65740;52.464;13.446;2023-12-14T06:43:47;15.87;;;15.10;;
76788;SDS011;65740;52.464;13.446;2023-12-14T06:46:13;15.80;;;15.10;;
76788;SDS011;65740;52.464;13.446;2023-12-14T06:48:39;16.20;;;15.43;;
76788;SDS011;65740;52.464;13.446;2023-12-14T06:51:04;16.27;;;15.57;;
76788;SDS011;65740;52.464;13.446;2023-12-14T06:53:30;15.97;;;15.17;;
76788;SDS011;65740;52.464;13.446;2023-12-14T06:55:56;15.90;;;15.20;;
76788;SDS011;65740;52.464;13.446;2023-12-14T06:58:21;15.80;;;15.10;;
76788;SDS011;65740;52.464;13.446;2023-12-14T07:00:47;17.30;;;16.50;;
76788;SDS011;65740;52.464;13.446;2023-12-14T07:03:12;17.53;;;16.73;;
76788;SDS011;65740;52.464;13.446;2023-12-14T07:05:38;17.37;;;16.57;;
76788;SDS011;65740;52.464;13.446;2023-12-14T07:08:04;17.33;;;16.57;;
76788;SDS011;65740;52.464;13.446;2023-12-14T07:10:29;16.97;;;16.27;;
76788;SDS011;65740;52.464;13.446;2023-12-14T07:12:55;16.70;;;16.00;;
76788;SDS011;65740;52.464;13.446;2023-12-14T07:15:21;16.87;;;16.07;;
76788;SDS011;65740;52.464;13.446;2023-12-14T07:17:47;17.03;;;16.23;;
76788;SDS011;65740;52.464;13.446;2023-12-14T07:20:12;17.00;;;16.20;;
76788;SDS011;65740;52.464;13.446;2023-12-14T07:22:38;16.83;;;16.13;;
76788;SDS011;65740;52.464;13.446;2023-12-14T07:25:03;17.00;;;16.20;;
76788;SDS011;65740;52.464;13.446;2023-12-14T07:27:29;16.07;;;15.37;;
76788;SDS011;65740;52.464;13.446;2023-12-14T07:29:55;16.17;;;15.37;;
76788;SDS011;65740;52.464;13.446;2023-12-14T07:32:21;16.90;;;16.10;;
76788;SDS011;65740;52.464;13.446;2023-12-14T07:34:46;17.43;;;16.63;;
76788;SDS011;65740;52.464;13.446;2023-12-14T07:37:12;18.10;;;17.30;;
76788;SDS011;65740;52.464;13.446;2023-12-14T07:39:38;18.03;;;17.13;;
76788;SDS011;65740;52.464;13.446;2023-12-14T07:42:04;18.13;;;17.33;;
76788;SDS011;65740;52.464;13.446;2023-12-14T07:44:30;18.57;;;17.77;;
76788;SDS011;65740;52.464;13.446;2023-12-14T07:46:57;17.73;;;16.93;;
76788;SDS011;65740;52.464;13.446;2023-12-14T07:49:24;17.87;;;17.07;;
76788;SDS011;65740;52.464;13.446;2023-12-14T07:51:50;16.63;;;15.83;;
76788;SDS011;65740;52.464;13.446;2023-12-14T07:54:16;17.70;;;16.90;;
76788;SDS011;65740;52.464;13.446;2023-12-14T07:56:42;17.50;;;16.77;;
76788;SDS011;65740;52.464;13.446;2023-12-14T07:59:08;17.77;;;16.97;;
76788;SDS011;65740;52.464;13.446;2023-12-14T08:01:34;16.93;;;16.13;;
76788;SDS011;65740;52.464;13.446;2023-12-14T08:04:01;17.23;;;16.43;;
76788;SDS011;65740;52.464;13.446;2023-12-14T08:06:27;16.80;;;16.00;;
76788;SDS011;65740;52.464;13.446;2023-12-14T08:08:53;17.60;;;16.80;;
76788;SDS011;65740;52.464;13.446;2023-12-14T08:11:19;17.40;;;16.60;;
76788;SDS011;65740;52.464;13.446;2023-12-14T08:13:45;17.40;;;16.60;;
76788;SDS011;65740;52.464;13.446;2023-12-14T08:16:12;18.00;;;17.20;;
76788;SDS011;65740;52.464;13.446;2023-12-14T08:18:38;17.83;;;16.93;;
76788;SDS011;65740;52.464;13.446;2023-12-14T08:21:03;18.00;;;17.20;;
76788;SDS011;65740;52.464;13.446;2023-12-14T08:23:29;17.40;;;16.60;;
76788;SDS011;65740;52.464;13.446;2023-12-14T08:25:55;17.20;;;16.30;;
76788;SDS011;65740;52.464;13.446;2023-12-14T08:28:24;17.90;;;17.00;;
76788;SDS011;65740;52.464;13.446;2023-12-14T08:30:50;17.03;;;16.20;;
76788;SDS011;65740;52.464;13.446;2023-12-14T08:33:16;17.50;;;16.70;;
76788;SDS011;65740;52.464;13.446;2023-12-14T08:35:42;17.77;;;16.97;;
76788;SDS011;65740;52.464;13.446;2023-12-14T08:38:08;17.00;;;16.20;;
76788;SDS011;65740;52.464;13.446;2023-12-14T08:40:35;16.73;;;16.03;;
76788;SDS011;65740;52.464;13.446;2023-12-14T08:43:00;17.70;;;16.90;;
76788;SDS011;65740;52.464;13.446;2023-12-14T08:45:27;17.50;;;16.70;;
76788;SDS011;65740;52.464;13.446;2023-12-14T08:47:53;17.60;;;16.80;;
76788;SDS011;65740;52.464;13.446;2023-12-14T08:50:19;17.70;;;16.90;;
76788;SDS011;65740;52.464;13.446;2023-12-14T08:52:44;17.87;;;17.00;;
76788;SDS011;65740;52.464;13.446;2023-12-14T08:55:10;17.53;;;16.70;;
76788;SDS011;65740;52.464;13.446;2023-12-14T08:57:36;17.40;;;16.60;;
76788;SDS011;65740;52.464;13.446;2023-12-14T09:00:03;16.97;;;16.10;;
76788;SDS011;65740;52.464;13.446;2023-12-14T09:02:31;17.30;;;16.50;;
76788;SDS011;65740;52.464;13.446;2023-12-14T09:04:57;17.80;;;17.00;;
76788;SDS011;65740;52.464;13.446;2023-12-14T09:07:22;17.70;;;16.90;;
76788;SDS011;65740;52.464;13.446;2023-12-14T09:09:48;18.20;;;17.30;;
76788;SDS011;65740;52.464;13.446;2023-12-14T09:12:13;17.23;;;16.33;;
76788;SDS011;65740;52.464;13.446;2023-12-14T09:14:39;17.37;;;16.57;;
76788;SDS011;65740;52.464;13.446;2023-12-14T09:17:05;18.03;;;17.23;;
76788;SDS011;65740;52.464;13.446;2023-12-14T09:19:30;17.50;;;16.60;;
76788;SDS011;65740;52.464;13.446;2023-12-14T09:21:56;17.50;;;16.70;;
76788;SDS011;65740;52.464;13.446;2023-12-14T09:24:22;17.07;;;16.27;;
76788;SDS011;65740;52.464;13.446;2023-12-14T09:26:48;17.70;;;16.90;;
76788;SDS011;65740;52.464;13.446;2023-12-14T09:29:13;16.90;;;16.10;;
76788;SDS011;65740;52.464;13.446;2023-12-14T09:31:43;17.30;;;16.50;;
76788;SDS011;65740;52.464;13.446;2023-12-14T09:34:10;17.20;;;16.40;;
76788;SDS011;65740;52.464;13.446;2023-12-14T09:36:36;17.70;;;16.90;;
76788;SDS011;65740;52.464;13.446;2023-12-14T09:39:02;17.07;;;16.27;;
76788;SDS011;65740;52.464;13.446;2023-12-14T09:41:28;17.63;;;16.83;;
76788;SDS011;65740;52.464;13.446;2023-12-14T09:43:54;18.43;;;17.50;;
76788;SDS011;65740;52.464;13.446;2023-12-14T09:46:20;17.67;;;16.87;;
76788;SDS011;65740;52.464;13.446;2023-12-14T09:48:47;17.50;;;16.70;;
76788;SDS011;65740;52.464;13.446;2023-12-14T09:51:15;17.30;;;16.50;;
76788;SDS011;65740;52.464;13.446;2023-12-14T09:53:41;17.80;;;16.90;;
76788;SDS011;65740;52.464;13.446;2023-12-14T09:56:06;18.70;;;17.70;;
76788;SDS011;65740;52.464;13.446;2023-12-14T09:58:32;18.00;;;17.10;;
76788;SDS011;65740;52.464;13.446;2023-12-14T10:00:59;18.23;;;17.33;;
76788;SDS011;65740;52.464;13.446;2023-12-14T10:03:29;17.20;;;16.40;;
76788;SDS011;65740;52.464;13.446;2023-12-14T10:05:58;17.60;;;16.60;;
76788;SDS011;65740;52.464;13.446;2023-12-14T10:08:25;17.60;;;16.70;;
76788;SDS011;65740;52.464;13.446;2023-12-14T10:10:52;17.73;;;16.93;;
76788;SDS011;65740;52.464;13.446;2023-12-14T10:13:22;17.00;;;16.20;;
76788;SDS011;65740;52.464;13.446;2023-12-14T10:16:03;17.30;;;16.40;;
76788;SDS011;65740;52.464;13.446;2023-12-14T10:18:29;18.30;;;17.30;;
76788;SDS011;65740;52.464;13.446;2023-12-14T10:20:56;19.93;;;17.87;;
76788;SDS011;65740;52.464;13.446;2023-12-14T10:23:22;17.07;;;16.27;;
76788;SDS011;65740;52.464;13.446;2023-12-14T10:25:48;18.53;;;16.83;;
76788;SDS011;65740;52.464;13.446;2023-12-14T10:28:14;17.73;;;16.20;;
76788;SDS011;65740;52.464;13.446;2023-12-14T10:30:40;18.10;;;17.00;;
76788;SDS011;65740;52.464;13.446;2023-12-14T10:33:05;18.57;;;17.27;;
76788;SDS011;65740;52.464;13.446;2023-12-14T10:35:31;17.87;;;16.97;;
76788;SDS011;65740;52.464;13.446;2023-12-14T10:37:58;18.10;;;16.90;;
76788;SDS011;65740;52.464;13.446;2023-12-14T10:40:28;17.83;;;16.67;;
76788;SDS011;65740;52.464;13.446;2023-12-14T10:42:55;18.03;;;17.03;;
76788;SDS011;65740;52.464;13.446;2023-12-14T10:45:25;17.47;;;16.53;;
76788;SDS011;65740;52.464;13.446;2023-12-14T10:47:55;17.97;;;16.87;;
76788;SDS011;65740;52.464;13.446;2023-12-14T10:50:24;17.83;;;16.93;;
76788;SDS011;65740;52.464;13.446;2023-12-14T10:52:50;17.73;;;16.83;;
76788;SDS011;65740;52.464;13.446;2023-12-14T10:55:29;17.30;;;16.50;;
76788;SDS011;65740;52.464;13.446;2023-12-14T10:58:07;17.50;;;16.60;;
76788;SDS011;65740;52.464;13.446;2023-12-14T11:00:33;17.20;;;16.20;;
76788;SDS011;65740;52.464;13.446;2023-12-14T11:03:00;17.10;;;16.30;;
76788;SDS011;65740;52.464;13.446;2023-12-14T11:05:26;17.53;;;16.33;;
76788;SDS011;65740;52.464;13.446;2023-12-14T11:07:59;17.50;;;16.30;;
76788;SDS011;65740;52.464;13.446;2023-12-14T11:10:40;16.70;;;15.70;;
76788;SDS011;65740;52.464;13.446;2023-12-14T11:15:36;17.03;;;16.13;;
76788;SDS011;65740;52.464;13.446;2023-12-14T11:23:32;18.17;;;17.27;;
76788;SDS011;65740;52.464;13.446;2023-12-14T11:26:00;18.53;;;17.43;;
76788;SDS011;65740;52.464;13.446;2023-12-14T11:28:38;19.20;;;17.87;;
76788;SDS011;65740;52.464;13.446;2023-12-14T11:31:10;19.07;;;17.90;;
76788;SDS011;65740;52.464;13.446;2023-12-14T11:33:37;18.67;;;17.10;;
76788;SDS011;65740;52.464;13.446;2023-12-14T11:36:03;17.83;;;16.80;;
76788;SDS011;65740;52.464;13.446;2023-12-14T11:38:29;18.80;;;17.40;;
76788;SDS011;65740;52.464;13.446;2023-12-14T11:40:55;17.90;;;16.70;;
76788;SDS011;65740;52.464;13.446;2023-12-14T11:43:21;18.60;;;17.40;;
76788;SDS011;65740;52.464;13.446;2023-12-14T11:45:48;18.57;;;17.20;;
76788;SDS011;65740;52.464;13.446;2023-12-14T11:48:14;19.20;;;18.20;;
76788;SDS011;65740;52.464;13.446;2023-12-14T11:50:40;19.00;;;17.40;;
76788;SDS011;65740;52.464;13.446;2023-12-14T11:53:08;18.93;;;17.73;;
76788;SDS011;65740;52.464;13.446;2023-12-14T11:55:35;19.40;;;18.10;;
76788;SDS011;65740;52.464;13.446;2023-12-14T11:58:03;19.37;;;18.17;;
76788;SDS011;65740;52.464;13.446;2023-12-14T12:00:29;19.43;;;18.33;;
76788;SDS011;65740;52.464;13.446;2023-12-14T12:03:11;17.90;;;16.90;;
76788;SDS011;65740;52.464;13.446;2023-12-14T12:05:39;18.33;;;17.37;;
76788;SDS011;65740;52.464;13.446;2023-12-14T12:08:10;19.40;;;17.47;;
76788;SDS011;65740;52.464;13.446;2023-12-14T12:10:36;18.83;;;17.70;;
76788;SDS011;65740;52.464;13.446;2023-12-14T12:13:07;18.40;;;17.20;;
76788;SDS011;65740;52.464;13.446;2023-12-14T12:15:36;18.00;;;16.87;;
76788;SDS011;65740;52.464;13.446;2023-12-14T12:18:11;18.03;;;17.00;;
76788;SDS011;65740;52.464;13.446;2023-12-14T12:20:38;18.27;;;17.37;;
76788;SDS011;65740;52.464;13.446;2023-12-14T12:23:04;18.27;;;17.17;;
76788;SDS011;65740;52.464;13.446;2023-12-14T12:25:30;18.40;;;17.30;;
76788;SDS011;65740;52.464;13.446;2023-12-14T12:27:57;18.30;;;17.33;;
76788;SDS011;65740;52.464;13.446;2023-12-14T12:30:23;18.40;;;17.40;;
76788;SDS011;65740;52.464;13.446;2023-12-14T12:32:49;19.00;;;18.00;;
76788;SDS011;65740;52.464;13.446;2023-12-14T12:35:18;18.60;;;17.60;;
76788;SDS011;65740;52.464;13.446;2023-12-14T12:37:44;18.60;;;17.63;;
76788;SDS011;65740;52.464;13.446;2023-12-14T12:40:10;18.80;;;17.70;;
76788;SDS011;65740;52.464;13.446;2023-12-14T12:42:36;18.33;;;17.23;;
76788;SDS011;65740;52.464;13.446;2023-12-14T12:45:02;18.63;;;17.47;;
76788;SDS011;65740;52.464;13.446;2023-12-14T12:47:29;17.80;;;16.60;;
76788;SDS011;65740;52.464;13.446;2023-12-14T12:49:55;17.40;;;16.50;;
76788;SDS011;65740;52.464;13.446;2023-12-14T12:52:20;18.10;;;17.00;;
76788;SDS011;65740;52.464;13.446;2023-12-14T12:54:46;19.57;;;18.27;;
76788;SDS011;65740;52.464;13.446;2023-12-14T12:57:11;19.53;;;18.30;;
76788;SDS011;65740;52.464;13.446;2023-12-14T12:59:37;21.83;;;20.53;;
76788;SDS011;65740;52.464;13.446;2023-12-14T13:02:03;23.80;;;22.03;;
76788;SDS011;65740;52.464;13.446;2023-12-14T13:04:29;23.70;;;22.00;;
76788;SDS011;65740;52.464;13.446;2023-12-14T13:06:57;24.23;;;21.73;;
76788;SDS011;65740;52.464;13.446;2023-12-14T13:09:23;23.17;;;21.47;;
76788;SDS011;65740;52.464;13.446;2023-12-14T13:11:49;23.80;;;21.80;;
76788;SDS011;65740;52.464;13.446;2023-12-14T13:14:15;22.63;;;21.03;;
76788;SDS011;65740;52.464;13.446;2023-12-14T13:16:41;22.80;;;21.30;;
76788;SDS011;65740;52.464;13.446;2023-12-14T13:19:07;21.90;;;20.30;;
76788;SDS011;65740;52.464;13.446;2023-12-14T13:21:33;22.10;;;20.37;;
76788;SDS011;65740;52.464;13.446;2023-12-14T13:23:59;21.87;;;20.27;;
76788;SDS011;65740;52.464;13.446;2023-12-14T13:26:25;21.50;;;20.10;;
76788;SDS011;65740;52.464;13.446;2023-12-14T13:28:51;21.80;;;20.60;;
76788;SDS011;65740;52.464;13.446;2023-12-14T13:31:17;25.30;;;23.50;;
76788;SDS011;65740;52.464;13.446;2023-12-14T13:33:42;26.03;;;24.30;;
76788;SDS011;65740;52.464;13.446;2023-12-14T13:36:08;24.97;;;23.27;;
76788;SDS011;65740;52.464;13.446;2023-12-14T13:38:34;24.03;;;22.43;;
76788;SDS011;65740;52.464;13.446;2023-12-14T13:41:01;24.43;;;22.33;;
76788;SDS011;65740;52.464;13.446;2023-12-14T13:43:30;23.60;;;22.00;;
76788;SDS011;65740;52.464;13.446;2023-12-14T13:45:56;23.63;;;21.80;;
76788;SDS011;65740;52.464;13.446;2023-12-14T13:48:25;23.70;;;22.30;;
76788;SDS011;65740;52.464;13.446;2023-12-14T13:50:51;23.93;;;21.87;;
76788;SDS011;65740;52.464;13.446;2023-12-14T13:53:21;24.20;;;22.60;;
76788;SDS011;65740;52.464;13.446;2023-12-14T13:55:47;23.60;;;22.00;;
76788;SDS011;65740;52.464;13.446;2023-12-14T13:58:16;22.93;;;21.43;;
76788;SDS011;65740;52.464;13.446;2023-12-14T14:00:43;22.57;;;21.30;;
76788;SDS011;65740;52.464;13.446;2023-12-14T14:03:08;22.40;;;21.10;;
76788;SDS011;65740;52.464;13.446;2023-12-14T14:05:34;22.70;;;21.23;;
76788;SDS011;65740;52.464;13.446;2023-12-14T14:08:00;22.67;;;21.10;;
76788;SDS011;65740;52.464;13.446;2023-12-14T14:10:26;22.97;;;21.50;;
76788;SDS011;65740;52.464;13.446;2023-12-14T14:12:52;22.60;;;21.13;;
76788;SDS011;65740;52.464;13.446;2023-12-14T14:15:18;22.27;;;20.97;;