sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20511;SDS011;10414;52.074;5.126;2024-01-10T00:02:07;5.18;;;1.90;;
20511;SDS011;10414;52.074;5.126;2024-01-10T00:04:35;6.20;;;2.20;;
20511;SDS011;10414;52.074;5.126;2024-01-10T00:07:02;4.47;;;1.77;;
20511;SDS011;10414;52.074;5.126;2024-01-10T00:09:30;3.38;;;1.42;;
20511;SDS011;10414;52.074;5.126;2024-01-10T00:11:57;5.68;;;1.58;;
20511;SDS011;10414;52.074;5.126;2024-01-10T00:14:24;8.45;;;2.30;;
20511;SDS011;10414;52.074;5.126;2024-01-10T00:16:53;6.70;;;2.33;;
20511;SDS011;10414;52.074;5.126;2024-01-10T00:19:20;10.68;;;2.15;;
20511;SDS011;10414;52.074;5.126;2024-01-10T00:21:47;7.15;;;1.98;;
20511;SDS011;10414;52.074;5.126;2024-01-10T00:24:14;5.68;;;2.50;;
20511;SDS011;10414;52.074;5.126;2024-01-10T00:26:41;6.30;;;2.03;;
20511;SDS011;10414;52.074;5.126;2024-01-10T00:29:08;6.10;;;2.13;;
20511;SDS011;10414;52.074;5.126;2024-01-10T00:31:36;6.32;;;2.17;;
20511;SDS011;10414;52.074;5.126;2024-01-10T00:34:04;6.93;;;2.30;;
20511;SDS011;10414;52.074;5.126;2024-01-10T00:36:31;6.25;;;2.03;;
20511;SDS011;10414;52.074;5.126;2024-01-10T00:38:58;5.72;;;2.03;;
20511;SDS011;10414;52.074;5.126;2024-01-10T00:41:26;5.32;;;2.17;;
20511;SDS011;10414;52.074;5.126;2024-01-10T00:43:53;6.43;;;1.88;;
20511;SDS011;10414;52.074;5.126;2024-01-10T00:46:20;4.80;;;1.98;;
20511;SDS011;10414;52.074;5.126;2024-01-10T00:48:48;4.55;;;1.90;;
20511;SDS011;10414;52.074;5.126;2024-01-10T00:51:16;5.30;;;1.92;;
20511;SDS011;10414;52.074;5.126;2024-01-10T00:53:43;5.40;;;2.20;;
20511;SDS011;10414;52.074;5.126;2024-01-10T00:56:10;8.05;;;1.98;;
20511;SDS011;10414;52.074;5.126;2024-01-10T00:58:37;5.43;;;2.15;;
20511;SDS011;10414;52.074;5.126;2024-01-10T01:01:05;6.43;;;1.98;;
20511;SDS011;10414;52.074;5.126;2024-01-10T01:03:32;7.88;;;2.53;;
20511;SDS011;10414;52.074;5.126;2024-01-10T01:05:59;6.15;;;2.72;;
20511;SDS011;10414;52.074;5.126;2024-01-10T01:08:27;6.53;;;2.20;;
20511;SDS011;10414;52.074;5.126;2024-01-10T01:10:55;6.20;;;2.13;;
20511;SDS011;10414;52.074;5.126;2024-01-10T01:13:22;7.78;;;2.20;;
20511;SDS011;10414;52.074;5.126;2024-01-10T01:15:49;7.82;;;2.28;;
20511;SDS011;10414;52.074;5.126;2024-01-10T01:18:16;6.28;;;2.45;;
20511;SDS011;10414;52.074;5.126;2024-01-10T01:20:44;5.97;;;2.40;;
20511;SDS011;10414;52.074;5.126;2024-01-10T01:23:13;5.22;;;2.65;;
20511;SDS011;10414;52.074;5.126;2024-01-10T01:25:42;6.55;;;2.33;;
20511;SDS011;10414;52.074;5.126;2024-01-10T01:28:09;6.00;;;2.15;;
20511;SDS011;10414;52.074;5.126;2024-01-10T01:30:36;6.03;;;2.38;;
20511;SDS011;10414;52.074;5.126;2024-01-10T01:33:04;9.02;;;2.53;;
20511;SDS011;10414;52.074;5.126;2024-01-10T01:35:31;6.85;;;2.28;;
20511;SDS011;10414;52.074;5.126;2024-01-10T01:37:58;7.68;;;2.60;;
20511;SDS011;10414;52.074;5.126;2024-01-10T01:40:25;6.53;;;2.70;;
20511;SDS011;10414;52.074;5.126;2024-01-10T01:42:54;5.28;;;1.88;;
20511;SDS011;10414;52.074;5.126;2024-01-10T01:45:21;5.75;;;2.17;;
20511;SDS011;10414;52.074;5.126;2024-01-10T01:47:49;8.45;;;2.55;;
20511;SDS011;10414;52.074;5.126;2024-01-10T01:50:16;7.32;;;2.70;;
20511;SDS011;10414;52.074;5.126;2024-01-10T01:52:44;6.88;;;2.40;;
20511;SDS011;10414;52.074;5.126;2024-01-10T01:55:11;6.20;;;2.20;;
20511;SDS011;10414;52.074;5.126;2024-01-10T01:57:38;6.72;;;2.35;;
20511;SDS011;10414;52.074;5.126;2024-01-10T02:00:08;7.25;;;2.58;;
20511;SDS011;10414;52.074;5.126;2024-01-10T02:02:35;6.00;;;2.20;;
20511;SDS011;10414;52.074;5.126;2024-01-10T02:05:02;6.72;;;2.45;;
20511;SDS011;10414;52.074;5.126;2024-01-10T02:07:30;8.23;;;2.85;;
20511;SDS011;10414;52.074;5.126;2024-01-10T02:09:57;7.88;;;2.72;;
20511;SDS011;10414;52.074;5.126;2024-01-10T02:12:24;7.15;;;2.40;;
20511;SDS011;10414;52.074;5.126;2024-01-10T02:14:51;7.57;;;2.72;;
20511;SDS011;10414;52.074;5.126;2024-01-10T02:17:20;8.57;;;2.80;;
20511;SDS011;10414;52.074;5.126;2024-01-10T02:19:47;7.00;;;2.53;;
20511;SDS011;10414;52.074;5.126;2024-01-10T02:22:14;6.70;;;2.30;;
20511;SDS011;10414;52.074;5.126;2024-01-10T02:24:42;10.27;;;2.20;;
20511;SDS011;10414;52.074;5.126;2024-01-10T02:27:10;7.45;;;2.40;;
20511;SDS011;10414;52.074;5.126;2024-01-10T02:29:37;6.03;;;2.35;;
20511;SDS011;10414;52.074;5.126;2024-01-10T02:32:05;7.38;;;3.20;;
20511;SDS011;10414;52.074;5.126;2024-01-10T02:34:32;8.70;;;2.95;;
20511;SDS011;10414;52.074;5.126;2024-01-10T02:36:59;6.82;;;2.47;;
20511;SDS011;10414;52.074;5.126;2024-01-10T02:39:26;5.22;;;2.60;;
20511;SDS011;10414;52.074;5.126;2024-01-10T02:41:53;7.50;;;2.80;;
20511;SDS011;10414;52.074;5.126;2024-01-10T02:44:22;5.68;;;2.97;;
20511;SDS011;10414;52.074;5.126;2024-01-10T02:46:49;8.18;;;2.63;;
20511;SDS011;10414;52.074;5.126;2024-01-10T02:49:16;8.50;;;3.10;;
20511;SDS011;10414;52.074;5.126;2024-01-10T02:51:44;7.80;;;2.30;;
20511;SDS011;10414;52.074;5.126;2024-01-10T02:54:11;6.45;;;2.22;;
20511;SDS011;10414;52.074;5.126;2024-01-10T02:56:38;5.78;;;2.20;;
20511;SDS011;10414;52.074;5.126;2024-01-10T02:59:05;7.30;;;2.72;;
20511;SDS011;10414;52.074;5.126;2024-01-10T03:01:34;7.88;;;2.88;;
20511;SDS011;10414;52.074;5.126;2024-01-10T03:04:01;7.10;;;2.95;;
20511;SDS011;10414;52.074;5.126;2024-01-10T03:06:28;7.68;;;2.63;;
20511;SDS011;10414;52.074;5.126;2024-01-10T03:08:55;6.45;;;2.15;;
20511;SDS011;10414;52.074;5.126;2024-01-10T03:11:22;6.40;;;2.47;;
20511;SDS011;10414;52.074;5.126;2024-01-10T03:13:51;7.50;;;2.15;;
20511;SDS011;10414;52.074;5.126;2024-01-10T03:16:19;7.32;;;3.10;;
20511;SDS011;10414;52.074;5.126;2024-01-10T03:18:47;7.70;;;2.97;;
20511;SDS011;10414;52.074;5.126;2024-01-10T03:21:14;9.63;;;2.45;;
20511;SDS011;10414;52.074;5.126;2024-01-10T03:23:42;7.82;;;3.03;;
20511;SDS011;10414;52.074;5.126;2024-01-10T03:26:09;7.95;;;3.65;;
20511;SDS011;10414;52.074;5.126;2024-01-10T03:28:36;11.68;;;2.90;;
20511;SDS011;10414;52.074;5.126;2024-01-10T03:31:04;7.22;;;2.63;;
20511;SDS011;10414;52.074;5.126;2024-01-10T03:33:31;9.20;;;3.05;;
20511;SDS011;10414;52.074;5.126;2024-01-10T03:35:59;6.97;;;2.90;;
20511;SDS011;10414;52.074;5.126;2024-01-10T03:38:26;5.45;;;2.80;;
20511;SDS011;10414;52.074;5.126;2024-01-10T03:40:54;7.78;;;3.08;;
20511;SDS011;10414;52.074;5.126;2024-01-10T03:43:21;6.18;;;2.67;;
20511;SDS011;10414;52.074;5.126;2024-01-10T03:45:48;8.02;;;2.60;;
20511;SDS011;10414;52.074;5.126;2024-01-10T03:48:15;7.28;;;2.92;;
20511;SDS011;10414;52.074;5.126;2024-01-10T03:50:42;9.45;;;3.55;;
20511;SDS011;10414;52.074;5.126;2024-01-10T03:53:11;9.75;;;3.30;;
20511;SDS011;10414;52.074;5.126;2024-01-10T03:55:38;7.97;;;3.03;;
20511;SDS011;10414;52.074;5.126;2024-01-10T03:58:05;6.40;;;2.50;;
20511;SDS011;10414;52.074;5.126;2024-01-10T04:00:33;7.43;;;3.22;;
20511;SDS011;10414;52.074;5.126;2024-01-10T04:03:00;6.43;;;2.65;;
20511;SDS011;10414;52.074;5.126;2024-01-10T04:05:28;8.43;;;3.10;;
20511;SDS011;10414;52.074;5.126;2024-01-10T04:07:55;6.95;;;2.63;;
20511;SDS011;10414;52.074;5.126;2024-01-10T04:10:24;8.85;;;2.75;;
20511;SDS011;10414;52.074;5.126;2024-01-10T04:12:51;6.80;;;2.80;;
20511;SDS011;10414;52.074;5.126;2024-01-10T04:15:18;7.75;;;2.83;;
20511;SDS011;10414;52.074;5.126;2024-01-10T04:17:46;6.30;;;2.50;;
20511;SDS011;10414;52.074;5.126;2024-01-10T04:20:13;9.65;;;3.83;;
20511;SDS011;10414;52.074;5.126;2024-01-10T04:22:40;8.10;;;2.88;;
20511;SDS011;10414;52.074;5.126;2024-01-10T04:25:07;8.50;;;3.28;;
20511;SDS011;10414;52.074;5.126;2024-01-10T04:27:36;8.48;;;3.05;;
20511;SDS011;10414;52.074;5.126;2024-01-10T04:30:03;8.68;;;3.70;;
20511;SDS011;10414;52.074;5.126;2024-01-10T04:32:31;8.75;;;3.17;;
20511;SDS011;10414;52.074;5.126;2024-01-10T04:34:58;7.53;;;2.72;;
20511;SDS011;10414;52.074;5.126;2024-01-10T04:37:25;8.35;;;3.75;;
20511;SDS011;10414;52.074;5.126;2024-01-10T04:39:52;9.45;;;3.40;;
20511;SDS011;10414;52.074;5.126;2024-01-10T04:42:19;8.68;;;3.58;;
20511;SDS011;10414;52.074;5.126;2024-01-10T04:44:48;8.20;;;3.10;;
20511;SDS011;10414;52.074;5.126;2024-01-10T04:47:16;12.18;;;3.75;;
20511;SDS011;10414;52.074;5.126;2024-01-10T04:49:43;9.98;;;3.75;;
20511;SDS011;10414;52.074;5.126;2024-01-10T04:52:10;7.35;;;2.88;;
20511;SDS011;10414;52.074;5.126;2024-01-10T04:54:37;8.18;;;3.10;;
20511;SDS011;10414;52.074;5.126;2024-01-10T04:57:04;9.43;;;3.05;;
20511;SDS011;10414;52.074;5.126;2024-01-10T04:59:32;8.13;;;3.78;;
20511;SDS011;10414;52.074;5.126;2024-01-10T05:02:01;6.70;;;3.08;;
20511;SDS011;10414;52.074;5.126;2024-01-10T05:04:28;10.82;;;3.20;;
20511;SDS011;10414;52.074;5.126;2024-01-10T05:06:55;8.00;;;2.97;;
20511;SDS011;10414;52.074;5.126;2024-01-10T05:09:22;8.18;;;3.08;;
20511;SDS011;10414;52.074;5.126;2024-01-10T05:11:49;8.10;;;3.33;;
20511;SDS011;10414;52.074;5.126;2024-01-10T05:14:17;8.40;;;2.85;;
20511;SDS011;10414;52.074;5.126;2024-01-10T05:16:46;8.50;;;3.88;;
20511;SDS011;10414;52.074;5.126;2024-01-10T05:19:15;9.05;;;3.30;;
20511;SDS011;10414;52.074;5.126;2024-01-10T05:21:42;4.03;;;2.22;;
20511;SDS011;10414;52.074;5.126;2024-01-10T05:24:09;7.97;;;3.40;;
20511;SDS011;10414;52.074;5.126;2024-01-10T05:26:36;7.72;;;3.17;;
20511;SDS011;10414;52.074;5.126;2024-01-10T05:29:03;7.03;;;2.47;;
20511;SDS011;10414;52.074;5.126;2024-01-10T05:31:30;9.07;;;3.00;;
20511;SDS011;10414;52.074;5.126;2024-01-10T05:33:57;6.78;;;2.67;;
20511;SDS011;10414;52.074;5.126;2024-01-10T05:36:26;7.13;;;3.25;;
20511;SDS011;10414;52.074;5.126;2024-01-10T05:38:53;5.35;;;2.42;;
20511;SDS011;10414;52.074;5.126;2024-01-10T05:41:20;6.00;;;2.67;;
20511;SDS011;10414;52.074;5.126;2024-01-10T05:43:47;5.80;;;2.53;;
20511;SDS011;10414;52.074;5.126;2024-01-10T05:46:14;12.70;;;3.33;;
20511;SDS011;10414;52.074;5.126;2024-01-10T05:48:42;8.57;;;2.90;;
20511;SDS011;10414;52.074;5.126;2024-01-10T05:51:09;8.02;;;2.70;;
20511;SDS011;10414;52.074;5.126;2024-01-10T05:53:38;9.77;;;3.10;;
20511;SDS011;10414;52.074;5.126;2024-01-10T05:56:06;7.97;;;2.88;;
20511;SDS011;10414;52.074;5.126;2024-01-10T05:58:33;7.38;;;3.33;;
20511;SDS011;10414;52.074;5.126;2024-01-10T06:01:00;6.85;;;2.83;;
20511;SDS011;10414;52.074;5.126;2024-01-10T06:03:28;8.68;;;2.83;;
20511;SDS011;10414;52.074;5.126;2024-01-10T06:05:55;6.80;;;3.03;;
20511;SDS011;10414;52.074;5.126;2024-01-10T06:08:22;7.10;;;3.35;;
20511;SDS011;10414;52.074;5.126;2024-01-10T06:10:52;9.77;;;4.30;;
20511;SDS011;10414;52.074;5.126;2024-01-10T06:13:19;6.80;;;2.65;;
20511;SDS011;10414;52.074;5.126;2024-01-10T06:15:46;8.82;;;3.75;;
20511;SDS011;10414;52.074;5.126;2024-01-10T06:18:13;7.63;;;3.35;;
20511;SDS011;10414;52.074;5.126;2024-01-10T06:20:40;8.63;;;3.30;;
20511;SDS011;10414;52.074;5.126;2024-01-10T06:23:08;10.07;;;3.45;;
20511;SDS011;10414;52.074;5.126;2024-01-10T06:25:35;9.27;;;3.88;;
20511;SDS011;10414;52.074;5.126;2024-01-10T06:28:03;7.68;;;3.20;;
20511;SDS011;10414;52.074;5.126;2024-01-10T06:30:30;8.60;;;3.13;;
20511;SDS011;10414;52.074;5.126;2024-01-10T06:32:58;7.63;;;3.17;;
20511;SDS011;10414;52.074;5.126;2024-01-10T06:35:25;8.30;;;3.42;;
20511;SDS011;10414;52.074;5.126;2024-01-10T06:37:52;8.57;;;3.67;;
20511;SDS011;10414;52.074;5.126;2024-01-10T06:40:19;9.07;;;3.00;;
20511;SDS011;10414;52.074;5.126;2024-01-10T06:42:46;7.85;;;3.25;;
20511;SDS011;10414;52.074;5.126;2024-01-10T06:45:15;9.85;;;3.58;;
20511;SDS011;10414;52.074;5.126;2024-01-10T06:47:42;8.65;;;3.53;;
20511;SDS011;10414;52.074;5.126;2024-01-10T06:50:10;7.72;;;3.33;;
20511;SDS011;10414;52.074;5.126;2024-01-10T06:52:37;7.28;;;3.40;;
20511;SDS011;10414;52.074;5.126;2024-01-10T06:55:05;7.97;;;2.88;;
20511;SDS011;10414;52.074;5.126;2024-01-10T06:57:33;8.35;;;3.58;;
20511;SDS011;10414;52.074;5.126;2024-01-10T07:00:00;12.10;;;4.00;;
20511;SDS011;10414;52.074;5.126;2024-01-10T07:02:30;6.15;;;2.75;;
20511;SDS011;10414;52.074;5.126;2024-01-10T07:04:57;8.98;;;3.53;;
20511;SDS011;10414;52.074;5.126;2024-01-10T07:07:24;8.73;;;3.38;;
20511;SDS011;10414;52.074;5.126;2024-01-10T07:09:51;9.55;;;3.75;;
20511;SDS011;10414;52.074;5.126;2024-01-10T07:12:19;9.45;;;3.70;;
20511;SDS011;10414;52.074;5.126;2024-01-10T07:14:46;11.00;;;3.60;;
20511;SDS011;10414;52.074;5.126;2024-01-10T07:17:13;8.55;;;3.17;;
20511;SDS011;10414;52.074;5.126;2024-01-10T07:19:41;11.77;;;3.67;;
20511;SDS011;10414;52.074;5.126;2024-01-10T07:22:11;8.57;;;3.40;;
20511;SDS011;10414;52.074;5.126;2024-01-10T07:24:38;11.15;;;4.10;;
20511;SDS011;10414;52.074;5.126;2024-01-10T07:27:05;10.45;;;4.03;;
20511;SDS011;10414;52.074;5.126;2024-01-10T07:29:32;10.13;;;3.80;;
20511;SDS011;10414;52.074;5.126;2024-01-10T07:32:00;9.20;;;3.78;;
20511;SDS011;10414;52.074;5.126;2024-01-10T07:34:28;7.97;;;3.22;;
20511;SDS011;10414;52.074;5.126;2024-01-10T07:36:57;6.22;;;3.00;;
20511;SDS011;10414;52.074;5.126;2024-01-10T07:39:24;14.88;;;4.45;;
20511;SDS011;10414;52.074;5.126;2024-01-10T07:41:51;8.63;;;3.80;;
20511;SDS011;10414;52.074;5.126;2024-01-10T07:44:18;8.57;;;3.03;;
20511;SDS011;10414;52.074;5.126;2024-01-10T07:46:45;11.10;;;4.38;;
20511;SDS011;10414;52.074;5.126;2024-01-10T07:49:13;8.35;;;3.20;;
20511;SDS011;10414;52.074;5.126;2024-01-10T07:51:41;10.27;;;3.25;;
20511;SDS011;10414;52.074;5.126;2024-01-10T07:54:10;7.57;;;3.22;;
20511;SDS011;10414;52.074;5.126;2024-01-10T07:56:37;9.57;;;3.53;;
20511;SDS011;10414;52.074;5.126;2024-01-10T07:59:04;8.45;;;3.40;;
20511;SDS011;10414;52.074;5.126;2024-01-10T08:01:32;9.27;;;3.20;;
20511;SDS011;10414;52.074;5.126;2024-01-10T08:03:59;9.45;;;4.07;;
20511;SDS011;10414;52.074;5.126;2024-01-10T08:06:26;9.13;;;3.42;;
20511;SDS011;10414;52.074;5.126;2024-01-10T08:08:53;9.57;;;3.80;;
20511;SDS011;10414;52.074;5.126;2024-01-10T08:11:22;11.05;;;2.80;;
20511;SDS011;10414;52.074;5.126;2024-01-10T08:13:49;11.68;;;3.50;;
20511;SDS011;10414;52.074;5.126;2024-01-10T08:16:16;8.57;;;3.92;;
20511;SDS011;10414;52.074;5.126;2024-01-10T08:18:44;8.02;;;3.38;;
20511;SDS011;10414;52.074;5.126;2024-01-10T08:21:11;10.07;;;4.65;;
20511;SDS011;10414;52.074;5.126;2024-01-10T08:23:38;10.18;;;3.40;;
20511;SDS011;10414;52.074;5.126;2024-01-10T08:26:06;9.73;;;3.17;;
20511;SDS011;10414;52.074;5.126;2024-01-10T08:28:35;8.02;;;3.50;;
20511;SDS011;10414;52.074;5.126;2024-01-10T08:31:02;11.32;;;3.92;;
20511;SDS011;10414;52.074;5.126;2024-01-10T08:33:29;9.23;;;3.47;;
20511;SDS011;10414;52.074;5.126;2024-01-10T08:35:57;8.65;;;3.88;;
20511;SDS011;10414;52.074;5.126;2024-01-10T08:38:24;14.13;;;4.18;;
20511;SDS011;10414;52.074;5.126;2024-01-10T08:40:51;9.98;;;3.38;;
20511;SDS011;10414;52.074;5.126;2024-01-10T08:43:18;8.35;;;2.95;;
20511;SDS011;10414;52.074;5.126;2024-01-10T08:45:47;9.85;;;3.70;;
20511;SDS011;10414;52.074;5.126;2024-01-10T08:48:14;10.80;;;3.97;;
20511;SDS011;10414;52.074;5.126;2024-01-10T08:50:42;9.73;;;3.90;;
20511;SDS011;10414;52.074;5.126;2024-01-10T08:53:09;9.82;;;3.88;;
20511;SDS011;10414;52.074;5.126;2024-01-10T08:55:36;8.45;;;3.45;;
20511;SDS011;10414;52.074;5.126;2024-01-10T08:58:04;10.48;;;4.00;;
20511;SDS011;10414;52.074;5.126;2024-01-10T09:00:32;9.23;;;3.42;;
20511;SDS011;10414;52.074;5.126;2024-01-10T09:03:00;8.88;;;3.60;;
20511;SDS011;10414;52.074;5.126;2024-01-10T09:05:27;7.03;;;3.15;;
20511;SDS011;10414;52.074;5.126;2024-01-10T09:07:54;20.67;;;3.85;;
20511;SDS011;10414;52.074;5.126;2024-01-10T09:10:22;10.45;;;3.92;;
20511;SDS011;10414;52.074;5.126;2024-01-10T09:12:51;7.95;;;3.53;;
20511;SDS011;10414;52.074;5.126;2024-01-10T09:15:18;8.73;;;3.92;;
20511;SDS011;10414;52.074;5.126;2024-01-10T09:17:46;9.05;;;3.55;;
20511;SDS011;10414;52.074;5.126;2024-01-10T09:20:14;9.95;;;3.88;;
20511;SDS011;10414;52.074;5.126;2024-01-10T09:22:42;9.65;;;3.88;;
20511;SDS011;10414;52.074;5.126;2024-01-10T09:25:09;10.20;;;3.65;;
20511;SDS011;10414;52.074;5.126;2024-01-10T09:27:38;8.10;;;3.42;;
20511;SDS011;10414;52.074;5.126;2024-01-10T09:30:06;9.10;;;3.85;;
20511;SDS011;10414;52.074;5.126;2024-01-10T09:32:34;10.48;;;3.83;;
20511;SDS011;10414;52.074;5.126;2024-01-10T09:35:01;7.03;;;3.00;;
20511;SDS011;10414;52.074;5.126;2024-01-10T09:37:30;10.43;;;4.38;;
20511;SDS011;10414;52.074;5.126;2024-01-10T09:39:57;9.52;;;3.70;;
20511;SDS011;10414;52.074;5.126;2024-01-10T09:42:24;10.25;;;4.18;;
20511;SDS011;10414;52.074;5.126;2024-01-10T09:44:51;7.22;;;3.47;;
20511;SDS011;10414;52.074;5.126;2024-01-10T09:47:19;9.43;;;4.03;;
20511;SDS011;10414;52.074;5.126;2024-01-10T09:49:47;8.35;;;3.63;;
20511;SDS011;10414;52.074;5.126;2024-01-10T09:52:16;9.80;;;3.78;;
20511;SDS011;10414;52.074;5.126;2024-01-10T09:54:48;9.65;;;3.55;;
20511;SDS011;10414;52.074;5.126;2024-01-10T09:57:18;8.98;;;3.90;;
20511;SDS011;10414;52.074;5.126;2024-01-10T09:59:46;12.50;;;4.25;;
20511;SDS011;10414;52.074;5.126;2024-01-10T10:02:16;8.45;;;3.50;;
20511;SDS011;10414;52.074;5.126;2024-01-10T10:04:44;9.27;;;3.30;;
20511;SDS011;10414;52.074;5.126;2024-01-10T10:07:15;9.55;;;3.88;;
20511;SDS011;10414;52.074;5.126;2024-01-10T10:09:43;9.52;;;3.78;;
20511;SDS011;10414;52.074;5.126;2024-01-10T10:12:11;9.63;;;3.53;;
20511;SDS011;10414;52.074;5.126;2024-01-10T10:14:38;11.50;;;3.88;;
20511;SDS011;10414;52.074;5.126;2024-01-10T10:17:15;9.60;;;3.95;;
20511;SDS011;10414;52.074;5.126;2024-01-10T10:19:42;9.20;;;3.72;;
20511;SDS011;10414;52.074;5.126;2024-01-10T10:22:10;9.95;;;3.47;;
20511;SDS011;10414;52.074;5.126;2024-01-10T10:24:37;9.05;;;3.80;;
20511;SDS011;10414;52.074;5.126;2024-01-10T10:27:07;9.70;;;3.80;;
20511;SDS011;10414;52.074;5.126;2024-01-10T10:29:36;9.10;;;3.67;;
20511;SDS011;10414;52.074;5.126;2024-01-10T10:32:05;8.82;;;3.75;;
20511;SDS011;10414;52.074;5.126;2024-01-10T10:34:33;8.45;;;3.65;;
20511;SDS011;10414;52.074;5.126;2024-01-10T10:37:01;9.65;;;3.53;;
20511;SDS011;10414;52.074;5.126;2024-01-10T10:39:28;7.82;;;3.80;;
20511;SDS011;10414;52.074;5.126;2024-01-10T10:41:55;8.80;;;3.70;;
20511;SDS011;10414;52.074;5.126;2024-01-10T10:44:24;9.93;;;4.20;;
20511;SDS011;10414;52.074;5.126;2024-01-10T10:46:53;10.48;;;3.58;;
20511;SDS011;10414;52.074;5.126;2024-01-10T10:49:23;9.30;;;4.35;;
20511;SDS011;10414;52.074;5.126;2024-01-10T10:51:54;13.68;;;3.97;;
20511;SDS011;10414;52.074;5.126;2024-01-10T10:54:22;9.02;;;4.05;;
20511;SDS011;10414;52.074;5.126;2024-01-10T10:56:49;8.55;;;3.40;;
20511;SDS011;10414;52.074;5.126;2024-01-10T10:59:18;9.52;;;3.83;;
20511;SDS011;10414;52.074;5.126;2024-01-10T11:01:46;7.90;;;3.72;;
20511;SDS011;10414;52.074;5.126;2024-01-10T11:04:15;8.15;;;3.33;;
20511;SDS011;10414;52.074;5.126;2024-01-10T11:06:42;11.43;;;4.05;;
20511;SDS011;10414;52.074;5.126;2024-01-10T11:09:10;12.20;;;3.97;;
20511;SDS011;10414;52.074;5.126;2024-01-10T11:11:44;10.05;;;4.22;;
20511;SDS011;10414;52.074;5.126;2024-01-10T11:14:17;13.35;;;4.57;;
20511;SDS011;10414;52.074;5.126;2024-01-10T11:16:50;11.00;;;4.03;;
20511;SDS011;10414;52.074;5.126;2024-01-10T11:19:38;7.63;;;3.28;;
20511;SDS011;10414;52.074;5.126;2024-01-10T11:22:13;10.57;;;4.55;;
20511;SDS011;10414;52.074;5.126;2024-01-10T11:24:43;11.27;;;4.10;;
20511;SDS011;10414;52.074;5.126;2024-01-10T11:27:11;10.43;;;3.92;;
20511;SDS011;10414;52.074;5.126;2024-01-10T11:29:38;11.00;;;4.22;;
20511;SDS011;10414;52.074;5.126;2024-01-10T11:32:06;9.77;;;3.80;;
20511;SDS011;10414;52.074;5.126;2024-01-10T11:34:34;8.55;;;3.83;;
20511;SDS011;10414;52.074;5.126;2024-01-10T11:37:12;8.50;;;3.78;;
20511;SDS011;10414;52.074;5.126;2024-01-10T11:39:40;8.93;;;4.07;;
20511;SDS011;10414;52.074;5.126;2024-01-10T11:42:08;9.80;;;4.30;;
20511;SDS011;10414;52.074;5.126;2024-01-10T11:44:46;11.18;;;4.35;;
20511;SDS011;10414;52.074;5.126;2024-01-10T11:47:14;11.55;;;4.82;;
20511;SDS011;10414;52.074;5.126;2024-01-10T11:49:53;10.73;;;3.35;;
20511;SDS011;10414;52.074;5.126;2024-01-10T11:52:22;9.95;;;3.78;;
20511;SDS011;10414;52.074;5.126;2024-01-10T11:54:49;8.98;;;3.92;;
20511;SDS011;10414;52.074;5.126;2024-01-10T11:57:20;10.02;;;3.95;;
20511;SDS011;10414;52.074;5.126;2024-01-10T11:59:50;12.60;;;4.15;;
20511;SDS011;10414;52.074;5.126;2024-01-10T12:02:19;11.68;;;4.07;;
20511;SDS011;10414;52.074;5.126;2024-01-10T12:04:47;10.30;;;4.32;;
20511;SDS011;10414;52.074;5.126;2024-01-10T12:07:14;15.30;;;4.25;;
20511;SDS011;10414;52.074;5.126;2024-01-10T12:09:43;9.63;;;4.20;;
20511;SDS011;10414;52.074;5.126;2024-01-10T12:12:10;11.85;;;4.20;;
20511;SDS011;10414;52.074;5.126;2024-01-10T12:14:38;11.23;;;3.95;;
20511;SDS011;10414;52.074;5.126;2024-01-10T12:17:06;9.52;;;3.90;;
20511;SDS011;10414;52.074;5.126;2024-01-10T12:19:33;10.02;;;4.60;;
20511;SDS011;10414;52.074;5.126;2024-01-10T12:22:02;10.63;;;4.38;;
20511;SDS011;10414;52.074;5.126;2024-01-10T12:24:30;10.73;;;3.90;;
20511;SDS011;10414;52.074;5.126;2024-01-10T12:26:59;8.40;;;3.53;;
20511;SDS011;10414;52.074;5.126;2024-01-10T12:29:28;10.38;;;4.00;;
20511;SDS011;10414;52.074;5.126;2024-01-10T12:31:55;9.93;;;3.97;;
20511;SDS011;10414;52.074;5.126;2024-01-10T12:34:22;11.90;;;4.05;;
20511;SDS011;10414;52.074;5.126;2024-01-10T12:36:53;10.15;;;4.25;;
20511;SDS011;10414;52.074;5.126;2024-01-10T12:39:21;10.68;;;4.10;;
20511;SDS011;10414;52.074;5.126;2024-01-10T12:41:50;9.55;;;3.95;;
20511;SDS011;10414;52.074;5.126;2024-01-10T12:44:19;8.60;;;3.85;;
20511;SDS011;10414;52.074;5.126;2024-01-10T12:46:50;9.57;;;4.18;;
20511;SDS011;10414;52.074;5.126;2024-01-10T12:49:22;10.38;;;3.80;;
20511;SDS011;10414;52.074;5.126;2024-01-10T12:51:49;11.82;;;4.03;;
20511;SDS011;10414;52.074;5.126;2024-01-10T12:54:16;11.38;;;3.80;;
20511;SDS011;10414;52.074;5.126;2024-01-10T12:56:43;8.35;;;3.55;;
20511;SDS011;10414;52.074;5.126;2024-01-10T12:59:11;9.20;;;3.35;;
20511;SDS011;10414;52.074;5.126;2024-01-10T13:01:40;7.82;;;3.60;;
20511;SDS011;10414;52.074;5.126;2024-01-10T13:04:07;12.57;;;3.33;;
20511;SDS011;10414;52.074;5.126;2024-01-10T13:06:36;11.02;;;3.83;;
20511;SDS011;10414;52.074;5.126;2024-01-10T13:09:03;10.88;;;4.45;;
20511;SDS011;10414;52.074;5.126;2024-01-10T13:11:31;11.48;;;4.07;;
20511;SDS011;10414;52.074;5.126;2024-01-10T13:13:58;11.43;;;4.78;;
20511;SDS011;10414;52.074;5.126;2024-01-10T13:16:26;9.98;;;4.13;;
20511;SDS011;10414;52.074;5.126;2024-01-10T13:18:55;10.10;;;3.58;;
20511;SDS011;10414;52.074;5.126;2024-01-10T13:21:22;10.25;;;4.10;;
20511;SDS011;10414;52.074;5.126;2024-01-10T13:23:49;9.05;;;4.57;;
20511;SDS011;10414;52.074;5.126;2024-01-10T13:26:17;10.57;;;4.10;;
20511;SDS011;10414;52.074;5.126;2024-01-10T13:28:44;9.43;;;4.32;;
20511;SDS011;10414;52.074;5.126;2024-01-10T13:31:11;8.32;;;3.72;;
20511;SDS011;10414;52.074;5.126;2024-01-10T13:33:40;10.55;;;4.10;;
20511;SDS011;10414;52.074;5.126;2024-01-10T13:36:09;11.48;;;3.97;;
20511;SDS011;10414;52.074;5.126;2024-01-10T13:38:39;11.05;;;4.03;;
20511;SDS011;10414;52.074;5.126;2024-01-10T13:41:06;15.77;;;5.03;;
20511;SDS011;10414;52.074;5.126;2024-01-10T13:43:34;8.80;;;3.30;;
20511;SDS011;10414;52.074;5.126;2024-01-10T13:46:01;12.02;;;4.40;;
20511;SDS011;10414;52.074;5.126;2024-01-10T13:48:28;10.50;;;3.95;;
20511;SDS011;10414;52.074;5.126;2024-01-10T13:50:55;10.63;;;4.00;;
20511;SDS011;10414;52.074;5.126;2024-01-10T13:53:24;13.35;;;4.78;;
20511;SDS011;10414;52.074;5.126;2024-01-10T13:55:51;11.15;;;4.30;;
20511;SDS011;10414;52.074;5.126;2024-01-10T13:58:18;7.80;;;3.90;;
20511;SDS011;10414;52.074;5.126;2024-01-10T14:00:48;9.95;;;4.30;;
20511;SDS011;10414;52.074;5.126;2024-01-10T14:03:15;11.68;;;4.25;;
20511;SDS011;10414;52.074;5.126;2024-01-10T14:05:43;11.35;;;4.45;;
20511;SDS011;10414;52.074;5.126;2024-01-10T14:08:10;12.10;;;4.25;;
20511;SDS011;10414;52.074;5.126;2024-01-10T14:10:38;9.35;;;4.30;;
20511;SDS011;10414;52.074;5.126;2024-01-10T14:13:07;10.05;;;4.57;;
20511;SDS011;10414;52.074;5.126;2024-01-10T14:15:34;11.77;;;4.43;;
20511;SDS011;10414;52.074;5.126;2024-01-10T14:18:01;9.07;;;3.88;;
20511;SDS011;10414;52.074;5.126;2024-01-10T14:20:28;12.80;;;4.75;;
20511;SDS011;10414;52.074;5.126;2024-01-10T14:22:56;11.27;;;4.85;;
20511;SDS011;10414;52.074;5.126;2024-01-10T14:25:23;12.27;;;4.82;;
20511;SDS011;10414;52.074;5.126;2024-01-10T14:27:51;11.18;;;4.65;;
20511;SDS011;10414;52.074;5.126;2024-01-10T14:30:18;8.32;;;3.92;;
20511;SDS011;10414;52.074;5.126;2024-01-10T14:32:46;10.50;;;3.90;;
20511;SDS011;10414;52.074;5.126;2024-01-10T14:35:15;9.85;;;3.83;;
20511;SDS011;10414;52.074;5.126;2024-01-10T14:37:42;8.30;;;3.70;;
20511;SDS011;10414;52.074;5.126;2024-01-10T14:40:10;11.68;;;4.85;;
20511;SDS011;10414;52.074;5.126;2024-01-10T14:42:38;10.82;;;4.10;;
20511;SDS011;10414;52.074;5.126;2024-01-10T14:45:07;10.00;;;3.90;;
20511;SDS011;10414;52.074;5.126;2024-01-10T14:50:03;10.90;;;4.18;;