sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23282;SDS011;11810;51.178;3.878;2022-11-13T00:00:41;56.85;;;34.80;;
23282;SDS011;11810;51.178;3.878;2022-11-13T00:03:07;42.35;;;28.00;;
23282;SDS011;11810;51.178;3.878;2022-11-13T00:06:40;47.42;;;30.75;;
23282;SDS011;11810;51.178;3.878;2022-11-13T00:09:07;48.75;;;29.80;;
23282;SDS011;11810;51.178;3.878;2022-11-13T00:11:35;45.25;;;29.88;;
23282;SDS011;11810;51.178;3.878;2022-11-13T00:14:02;51.42;;;31.67;;
23282;SDS011;11810;51.178;3.878;2022-11-13T00:16:28;39.10;;;27.17;;
23282;SDS011;11810;51.178;3.878;2022-11-13T00:18:54;37.25;;;26.27;;
23282;SDS011;11810;51.178;3.878;2022-11-13T00:21:21;39.35;;;25.73;;
23282;SDS011;11810;51.178;3.878;2022-11-13T00:23:49;38.17;;;26.40;;
23282;SDS011;11810;51.178;3.878;2022-11-13T00:26:19;34.75;;;24.52;;
23282;SDS011;11810;51.178;3.878;2022-11-13T00:28:51;37.03;;;24.40;;
23282;SDS011;11810;51.178;3.878;2022-11-13T00:31:18;35.92;;;25.23;;
23282;SDS011;11810;51.178;3.878;2022-11-13T00:33:44;40.67;;;25.77;;
23282;SDS011;11810;51.178;3.878;2022-11-13T00:36:13;45.78;;;29.83;;
23282;SDS011;11810;51.178;3.878;2022-11-13T00:38:40;44.15;;;28.60;;
23282;SDS011;11810;51.178;3.878;2022-11-13T00:41:06;39.17;;;25.90;;
23282;SDS011;11810;51.178;3.878;2022-11-13T00:43:32;31.88;;;22.30;;
23282;SDS011;11810;51.178;3.878;2022-11-13T00:45:58;39.60;;;24.83;;
23282;SDS011;11810;51.178;3.878;2022-11-13T00:48:24;29.67;;;23.05;;
23282;SDS011;11810;51.178;3.878;2022-11-13T00:50:50;32.88;;;24.05;;
23282;SDS011;11810;51.178;3.878;2022-11-13T00:53:16;39.05;;;27.55;;
23282;SDS011;11810;51.178;3.878;2022-11-13T00:55:43;31.08;;;23.00;;
23282;SDS011;11810;51.178;3.878;2022-11-13T00:58:12;30.35;;;23.02;;
23282;SDS011;11810;51.178;3.878;2022-11-13T01:00:43;30.58;;;24.00;;
23282;SDS011;11810;51.178;3.878;2022-11-13T01:03:10;36.92;;;25.63;;
23282;SDS011;11810;51.178;3.878;2022-11-13T01:05:38;43.53;;;28.83;;
23282;SDS011;11810;51.178;3.878;2022-11-13T01:08:05;59.00;;;34.25;;
23282;SDS011;11810;51.178;3.878;2022-11-13T01:10:32;36.10;;;24.80;;
23282;SDS011;11810;51.178;3.878;2022-11-13T01:13:02;46.45;;;31.17;;
23282;SDS011;11810;51.178;3.878;2022-11-13T01:15:28;46.60;;;30.67;;
23282;SDS011;11810;51.178;3.878;2022-11-13T01:17:54;49.55;;;32.05;;
23282;SDS011;11810;51.178;3.878;2022-11-13T01:20:23;50.60;;;31.02;;
23282;SDS011;11810;51.178;3.878;2022-11-13T01:22:50;39.40;;;26.90;;
23282;SDS011;11810;51.178;3.878;2022-11-13T01:25:16;36.92;;;26.60;;
23282;SDS011;11810;51.178;3.878;2022-11-13T01:27:42;43.78;;;29.10;;
23282;SDS011;11810;51.178;3.878;2022-11-13T01:30:08;45.72;;;30.23;;
23282;SDS011;11810;51.178;3.878;2022-11-13T01:32:36;44.30;;;26.52;;
23282;SDS011;11810;51.178;3.878;2022-11-13T01:35:02;39.45;;;25.92;;
23282;SDS011;11810;51.178;3.878;2022-11-13T01:37:28;76.03;;;29.60;;
23282;SDS011;11810;51.178;3.878;2022-11-13T01:39:54;35.38;;;24.60;;
23282;SDS011;11810;51.178;3.878;2022-11-13T01:42:54;28.60;;;21.77;;
23282;SDS011;11810;51.178;3.878;2022-11-13T01:48:32;87.80;;;34.13;;
23282;SDS011;11810;51.178;3.878;2022-11-13T01:51:03;60.30;;;31.10;;
23282;SDS011;11810;51.178;3.878;2022-11-13T01:53:43;39.05;;;25.15;;
23282;SDS011;11810;51.178;3.878;2022-11-13T01:56:12;242.68;;;44.70;;
23282;SDS011;11810;51.178;3.878;2022-11-13T01:58:39;241.70;;;45.63;;
23282;SDS011;11810;51.178;3.878;2022-11-13T02:01:06;310.90;;;52.03;;
23282;SDS011;11810;51.178;3.878;2022-11-13T02:03:33;509.38;;;64.55;;
23282;SDS011;11810;51.178;3.878;2022-11-13T02:05:58;636.20;;;72.30;;
23282;SDS011;11810;51.178;3.878;2022-11-13T02:08:25;58.25;;;36.35;;
23282;SDS011;11810;51.178;3.878;2022-11-13T02:10:51;60.58;;;35.10;;
23282;SDS011;11810;51.178;3.878;2022-11-13T02:13:17;57.72;;;35.08;;
23282;SDS011;11810;51.178;3.878;2022-11-13T02:15:44;45.58;;;29.15;;
23282;SDS011;11810;51.178;3.878;2022-11-13T02:18:12;63.92;;;37.55;;
23282;SDS011;11810;51.178;3.878;2022-11-13T02:20:42;67.97;;;40.15;;
23282;SDS011;11810;51.178;3.878;2022-11-13T02:25:51;46.22;;;30.42;;
23282;SDS011;11810;51.178;3.878;2022-11-13T02:28:18;43.97;;;29.60;;
23282;SDS011;11810;51.178;3.878;2022-11-13T02:30:44;78.90;;;38.47;;
23282;SDS011;11810;51.178;3.878;2022-11-13T02:35:44;138.77;;;39.97;;
23282;SDS011;11810;51.178;3.878;2022-11-13T02:38:10;118.40;;;37.85;;
23282;SDS011;11810;51.178;3.878;2022-11-13T02:40:36;88.35;;;36.10;;
23282;SDS011;11810;51.178;3.878;2022-11-13T02:43:03;44.33;;;29.70;;
23282;SDS011;11810;51.178;3.878;2022-11-13T02:45:29;57.45;;;32.55;;
23282;SDS011;11810;51.178;3.878;2022-11-13T02:47:55;44.50;;;28.33;;
23282;SDS011;11810;51.178;3.878;2022-11-13T02:50:23;123.82;;;37.95;;
23282;SDS011;11810;51.178;3.878;2022-11-13T02:52:49;48.50;;;28.42;;
23282;SDS011;11810;51.178;3.878;2022-11-13T02:55:15;137.50;;;37.90;;
23282;SDS011;11810;51.178;3.878;2022-11-13T02:57:41;64.85;;;30.15;;
23282;SDS011;11810;51.178;3.878;2022-11-13T03:00:07;136.30;;;39.63;;
23282;SDS011;11810;51.178;3.878;2022-11-13T03:02:34;133.55;;;38.05;;
23282;SDS011;11810;51.178;3.878;2022-11-13T03:05:00;53.20;;;29.15;;
23282;SDS011;11810;51.178;3.878;2022-11-13T03:07:26;41.10;;;28.15;;
23282;SDS011;11810;51.178;3.878;2022-11-13T03:09:52;58.47;;;31.60;;
23282;SDS011;11810;51.178;3.878;2022-11-13T03:12:17;50.65;;;29.58;;
23282;SDS011;11810;51.178;3.878;2022-11-13T03:17:10;48.50;;;31.80;;
23282;SDS011;11810;51.178;3.878;2022-11-13T03:19:36;47.63;;;30.65;;
23282;SDS011;11810;51.178;3.878;2022-11-13T03:24:12;53.28;;;30.48;;
23282;SDS011;11810;51.178;3.878;2022-11-13T03:28:13;55.80;;;32.05;;
23282;SDS011;11810;51.178;3.878;2022-11-13T03:30:39;61.22;;;31.77;;
23282;SDS011;11810;51.178;3.878;2022-11-13T03:33:05;62.10;;;31.35;;
23282;SDS011;11810;51.178;3.878;2022-11-13T03:35:30;74.15;;;31.77;;
23282;SDS011;11810;51.178;3.878;2022-11-13T03:37:56;58.92;;;29.88;;
23282;SDS011;11810;51.178;3.878;2022-11-13T03:40:22;54.45;;;31.23;;
23282;SDS011;11810;51.178;3.878;2022-11-13T03:42:48;48.28;;;30.25;;
23282;SDS011;11810;51.178;3.878;2022-11-13T03:49:16;126.53;;;33.13;;
23282;SDS011;11810;51.178;3.878;2022-11-13T03:51:42;79.30;;;31.45;;
23282;SDS011;11810;51.178;3.878;2022-11-13T03:54:08;46.58;;;27.80;;
23282;SDS011;11810;51.178;3.878;2022-11-13T03:56:34;37.25;;;26.58;;
23282;SDS011;11810;51.178;3.878;2022-11-13T03:58:59;38.63;;;26.67;;
23282;SDS011;11810;51.178;3.878;2022-11-13T04:01:25;41.78;;;28.15;;
23282;SDS011;11810;51.178;3.878;2022-11-13T04:03:51;77.20;;;33.35;;
23282;SDS011;11810;51.178;3.878;2022-11-13T04:06:17;46.88;;;28.50;;
23282;SDS011;11810;51.178;3.878;2022-11-13T04:08:43;36.78;;;26.27;;
23282;SDS011;11810;51.178;3.878;2022-11-13T04:11:10;42.95;;;28.83;;
23282;SDS011;11810;51.178;3.878;2022-11-13T04:13:37;56.85;;;29.88;;
23282;SDS011;11810;51.178;3.878;2022-11-13T04:16:03;43.63;;;28.02;;
23282;SDS011;11810;51.178;3.878;2022-11-13T04:18:30;56.30;;;28.65;;
23282;SDS011;11810;51.178;3.878;2022-11-13T04:21:00;42.38;;;26.00;;
23282;SDS011;11810;51.178;3.878;2022-11-13T04:23:27;36.15;;;24.50;;
23282;SDS011;11810;51.178;3.878;2022-11-13T04:25:54;39.53;;;25.10;;
23282;SDS011;11810;51.178;3.878;2022-11-13T04:28:20;42.78;;;26.70;;
23282;SDS011;11810;51.178;3.878;2022-11-13T04:30:46;50.83;;;26.58;;
23282;SDS011;11810;51.178;3.878;2022-11-13T04:33:12;40.72;;;25.88;;
23282;SDS011;11810;51.178;3.878;2022-11-13T04:35:38;41.55;;;25.40;;
23282;SDS011;11810;51.178;3.878;2022-11-13T04:38:06;42.03;;;26.15;;
23282;SDS011;11810;51.178;3.878;2022-11-13T04:40:32;34.90;;;25.17;;
23282;SDS011;11810;51.178;3.878;2022-11-13T04:42:58;39.88;;;26.33;;
23282;SDS011;11810;51.178;3.878;2022-11-13T04:45:24;39.85;;;26.45;;
23282;SDS011;11810;51.178;3.878;2022-11-13T04:47:53;62.28;;;30.88;;
23282;SDS011;11810;51.178;3.878;2022-11-13T04:50:19;38.67;;;26.83;;
23282;SDS011;11810;51.178;3.878;2022-11-13T04:52:45;36.08;;;27.00;;
23282;SDS011;11810;51.178;3.878;2022-11-13T04:55:11;35.92;;;27.38;;
23282;SDS011;11810;51.178;3.878;2022-11-13T04:57:37;96.03;;;32.95;;
23282;SDS011;11810;51.178;3.878;2022-11-13T05:00:05;46.15;;;29.40;;
23282;SDS011;11810;51.178;3.878;2022-11-13T05:02:32;43.80;;;27.10;;
23282;SDS011;11810;51.178;3.878;2022-11-13T05:04:58;41.85;;;26.92;;
23282;SDS011;11810;51.178;3.878;2022-11-13T05:09:29;159.02;;;41.58;;
23282;SDS011;11810;51.178;3.878;2022-11-13T05:11:56;37.85;;;28.00;;
23282;SDS011;11810;51.178;3.878;2022-11-13T05:16:29;80.18;;;31.08;;
23282;SDS011;11810;51.178;3.878;2022-11-13T05:18:59;124.50;;;38.78;;
23282;SDS011;11810;51.178;3.878;2022-11-13T05:21:25;37.30;;;28.55;;
23282;SDS011;11810;51.178;3.878;2022-11-13T05:23:50;37.72;;;27.45;;
23282;SDS011;11810;51.178;3.878;2022-11-13T05:26:17;40.22;;;27.00;;
23282;SDS011;11810;51.178;3.878;2022-11-13T05:28:42;41.47;;;28.95;;
23282;SDS011;11810;51.178;3.878;2022-11-13T05:31:10;46.63;;;30.40;;
23282;SDS011;11810;51.178;3.878;2022-11-13T05:33:39;66.72;;;41.80;;
23282;SDS011;11810;51.178;3.878;2022-11-13T05:36:09;86.43;;;41.17;;
23282;SDS011;11810;51.178;3.878;2022-11-13T05:38:37;77.45;;;38.13;;
23282;SDS011;11810;51.178;3.878;2022-11-13T05:41:04;59.47;;;35.28;;
23282;SDS011;11810;51.178;3.878;2022-11-13T05:43:32;56.58;;;33.20;;
23282;SDS011;11810;51.178;3.878;2022-11-13T05:46:02;37.65;;;28.42;;
23282;SDS011;11810;51.178;3.878;2022-11-13T05:48:36;42.97;;;30.08;;
23282;SDS011;11810;51.178;3.878;2022-11-13T05:51:10;40.33;;;29.40;;
23282;SDS011;11810;51.178;3.878;2022-11-13T05:53:40;41.10;;;30.98;;
23282;SDS011;11810;51.178;3.878;2022-11-13T05:56:11;46.03;;;32.47;;
23282;SDS011;11810;51.178;3.878;2022-11-13T05:58:37;57.25;;;35.33;;
23282;SDS011;11810;51.178;3.878;2022-11-13T06:01:14;58.95;;;33.63;;
23282;SDS011;11810;51.178;3.878;2022-11-13T06:03:41;53.97;;;30.92;;
23282;SDS011;11810;51.178;3.878;2022-11-13T06:06:09;77.38;;;36.72;;
23282;SDS011;11810;51.178;3.878;2022-11-13T06:08:37;44.58;;;29.98;;
23282;SDS011;11810;51.178;3.878;2022-11-13T06:11:05;48.90;;;31.60;;
23282;SDS011;11810;51.178;3.878;2022-11-13T06:13:32;64.45;;;31.02;;
23282;SDS011;11810;51.178;3.878;2022-11-13T06:16:39;91.90;;;37.72;;
23282;SDS011;11810;51.178;3.878;2022-11-13T06:19:06;87.82;;;35.08;;
23282;SDS011;11810;51.178;3.878;2022-11-13T06:21:35;45.08;;;30.70;;
23282;SDS011;11810;51.178;3.878;2022-11-13T06:24:02;45.35;;;29.80;;
23282;SDS011;11810;51.178;3.878;2022-11-13T06:27:41;69.10;;;35.58;;
23282;SDS011;11810;51.178;3.878;2022-11-13T06:30:07;41.95;;;30.77;;
23282;SDS011;11810;51.178;3.878;2022-11-13T06:32:33;59.55;;;34.65;;
23282;SDS011;11810;51.178;3.878;2022-11-13T06:35:43;57.28;;;36.85;;
23282;SDS011;11810;51.178;3.878;2022-11-13T06:38:09;175.20;;;60.47;;
23282;SDS011;11810;51.178;3.878;2022-11-13T06:40:36;68.45;;;40.70;;
23282;SDS011;11810;51.178;3.878;2022-11-13T06:43:03;57.83;;;35.67;;
23282;SDS011;11810;51.178;3.878;2022-11-13T06:45:28;88.05;;;39.53;;
23282;SDS011;11810;51.178;3.878;2022-11-13T06:47:54;76.63;;;35.72;;
23282;SDS011;11810;51.178;3.878;2022-11-13T06:50:20;69.43;;;36.95;;
23282;SDS011;11810;51.178;3.878;2022-11-13T06:52:46;57.67;;;32.35;;
23282;SDS011;11810;51.178;3.878;2022-11-13T06:55:12;45.35;;;30.08;;
23282;SDS011;11810;51.178;3.878;2022-11-13T06:57:38;48.75;;;29.23;;
23282;SDS011;11810;51.178;3.878;2022-11-13T07:00:04;42.05;;;28.65;;
23282;SDS011;11810;51.178;3.878;2022-11-13T07:02:30;45.05;;;31.58;;
23282;SDS011;11810;51.178;3.878;2022-11-13T07:04:56;42.47;;;29.98;;
23282;SDS011;11810;51.178;3.878;2022-11-13T07:07:22;42.92;;;31.10;;
23282;SDS011;11810;51.178;3.878;2022-11-13T07:09:48;43.47;;;30.30;;
23282;SDS011;11810;51.178;3.878;2022-11-13T07:12:14;47.13;;;31.17;;
23282;SDS011;11810;51.178;3.878;2022-11-13T07:14:40;43.78;;;30.45;;
23282;SDS011;11810;51.178;3.878;2022-11-13T07:17:06;88.82;;;36.58;;
23282;SDS011;11810;51.178;3.878;2022-11-13T07:19:32;103.80;;;37.28;;
23282;SDS011;11810;51.178;3.878;2022-11-13T07:21:57;45.55;;;30.13;;
23282;SDS011;11810;51.178;3.878;2022-11-13T07:24:23;102.18;;;40.10;;
23282;SDS011;11810;51.178;3.878;2022-11-13T07:26:49;50.08;;;31.92;;
23282;SDS011;11810;51.178;3.878;2022-11-13T07:30:09;51.47;;;30.67;;
23282;SDS011;11810;51.178;3.878;2022-11-13T07:32:36;42.10;;;28.20;;
23282;SDS011;11810;51.178;3.878;2022-11-13T07:35:54;58.15;;;30.25;;
23282;SDS011;11810;51.178;3.878;2022-11-13T07:38:21;36.75;;;26.50;;
23282;SDS011;11810;51.178;3.878;2022-11-13T07:40:47;36.88;;;28.52;;
23282;SDS011;11810;51.178;3.878;2022-11-13T07:44:53;32.85;;;25.50;;
23282;SDS011;11810;51.178;3.878;2022-11-13T07:47:19;35.35;;;27.02;;
23282;SDS011;11810;51.178;3.878;2022-11-13T07:49:45;38.67;;;27.38;;
23282;SDS011;11810;51.178;3.878;2022-11-13T07:52:10;36.35;;;27.45;;
23282;SDS011;11810;51.178;3.878;2022-11-13T07:54:36;37.80;;;27.25;;
23282;SDS011;11810;51.178;3.878;2022-11-13T07:57:02;37.45;;;28.70;;
23282;SDS011;11810;51.178;3.878;2022-11-13T07:59:28;33.55;;;26.48;;
23282;SDS011;11810;51.178;3.878;2022-11-13T08:01:54;34.45;;;28.27;;
23282;SDS011;11810;51.178;3.878;2022-11-13T08:04:20;46.70;;;28.05;;
23282;SDS011;11810;51.178;3.878;2022-11-13T08:06:46;40.67;;;29.02;;
23282;SDS011;11810;51.178;3.878;2022-11-13T08:09:12;31.88;;;26.08;;
23282;SDS011;11810;51.178;3.878;2022-11-13T08:11:37;27.98;;;24.25;;
23282;SDS011;11810;51.178;3.878;2022-11-13T08:14:03;57.97;;;31.75;;
23282;SDS011;11810;51.178;3.878;2022-11-13T08:16:29;32.28;;;26.42;;
23282;SDS011;11810;51.178;3.878;2022-11-13T08:18:55;69.25;;;32.03;;
23282;SDS011;11810;51.178;3.878;2022-11-13T08:21:21;39.80;;;27.58;;
23282;SDS011;11810;51.178;3.878;2022-11-13T08:23:47;33.00;;;27.25;;
23282;SDS011;11810;51.178;3.878;2022-11-13T08:26:15;40.88;;;29.13;;
23282;SDS011;11810;51.178;3.878;2022-11-13T08:28:42;51.75;;;29.10;;
23282;SDS011;11810;51.178;3.878;2022-11-13T08:31:12;43.33;;;27.45;;
23282;SDS011;11810;51.178;3.878;2022-11-13T08:33:39;48.67;;;27.75;;
23282;SDS011;11810;51.178;3.878;2022-11-13T08:36:06;36.03;;;26.40;;
23282;SDS011;11810;51.178;3.878;2022-11-13T08:38:33;30.40;;;25.02;;
23282;SDS011;11810;51.178;3.878;2022-11-13T08:40:59;25.77;;;23.00;;
23282;SDS011;11810;51.178;3.878;2022-11-13T08:43:26;32.03;;;24.58;;
23282;SDS011;11810;51.178;3.878;2022-11-13T08:48:04;28.60;;;22.55;;
23282;SDS011;11810;51.178;3.878;2022-11-13T08:50:30;27.13;;;22.00;;
23282;SDS011;11810;51.178;3.878;2022-11-13T08:52:58;35.05;;;23.00;;
23282;SDS011;11810;51.178;3.878;2022-11-13T08:55:25;25.80;;;22.70;;
23282;SDS011;11810;51.178;3.878;2022-11-13T08:57:52;27.10;;;22.77;;
23282;SDS011;11810;51.178;3.878;2022-11-13T09:00:18;24.05;;;21.48;;
23282;SDS011;11810;51.178;3.878;2022-11-13T09:02:45;23.92;;;20.65;;
23282;SDS011;11810;51.178;3.878;2022-11-13T09:05:11;23.80;;;21.33;;
23282;SDS011;11810;51.178;3.878;2022-11-13T09:07:37;21.80;;;19.48;;
23282;SDS011;11810;51.178;3.878;2022-11-13T09:10:03;20.70;;;18.60;;
23282;SDS011;11810;51.178;3.878;2022-11-13T09:12:29;20.10;;;18.10;;
23282;SDS011;11810;51.178;3.878;2022-11-13T09:14:55;19.67;;;17.65;;
23282;SDS011;11810;51.178;3.878;2022-11-13T09:17:20;18.08;;;16.17;;
23282;SDS011;11810;51.178;3.878;2022-11-13T09:19:46;18.33;;;16.25;;
23282;SDS011;11810;51.178;3.878;2022-11-13T09:22:12;17.83;;;15.98;;
23282;SDS011;11810;51.178;3.878;2022-11-13T09:24:38;17.77;;;15.77;;
23282;SDS011;11810;51.178;3.878;2022-11-13T09:27:04;17.50;;;15.63;;
23282;SDS011;11810;51.178;3.878;2022-11-13T09:31:56;15.50;;;13.90;;
23282;SDS011;11810;51.178;3.878;2022-11-13T09:34:24;17.40;;;14.68;;
23282;SDS011;11810;51.178;3.878;2022-11-13T09:36:51;15.18;;;13.57;;
23282;SDS011;11810;51.178;3.878;2022-11-13T09:39:18;14.57;;;13.13;;
23282;SDS011;11810;51.178;3.878;2022-11-13T09:41:48;14.40;;;12.90;;
23282;SDS011;11810;51.178;3.878;2022-11-13T09:44:27;13.98;;;12.57;;
23282;SDS011;11810;51.178;3.878;2022-11-13T09:49:41;14.55;;;12.85;;
23282;SDS011;11810;51.178;3.878;2022-11-13T09:52:14;15.63;;;14.13;;
23282;SDS011;11810;51.178;3.878;2022-11-13T09:54:42;16.38;;;14.70;;
23282;SDS011;11810;51.178;3.878;2022-11-13T09:57:12;16.30;;;14.30;;
23282;SDS011;11810;51.178;3.878;2022-11-13T09:59:51;19.05;;;15.52;;
23282;SDS011;11810;51.178;3.878;2022-11-13T10:02:26;17.42;;;15.48;;
23282;SDS011;11810;51.178;3.878;2022-11-13T10:05:20;18.55;;;16.65;;
23282;SDS011;11810;51.178;3.878;2022-11-13T10:08:13;20.25;;;16.67;;
23282;SDS011;11810;51.178;3.878;2022-11-13T10:13:50;19.02;;;17.02;;
23282;SDS011;11810;51.178;3.878;2022-11-13T10:19:04;23.67;;;19.10;;
23282;SDS011;11810;51.178;3.878;2022-11-13T10:21:42;22.77;;;19.42;;
23282;SDS011;11810;51.178;3.878;2022-11-13T10:24:20;24.67;;;20.77;;
23282;SDS011;11810;51.178;3.878;2022-11-13T10:26:50;29.92;;;21.58;;
23282;SDS011;11810;51.178;3.878;2022-11-13T10:29:20;26.83;;;21.98;;
23282;SDS011;11810;51.178;3.878;2022-11-13T10:31:49;29.00;;;24.08;;
23282;SDS011;11810;51.178;3.878;2022-11-13T10:34:16;25.38;;;21.50;;
23282;SDS011;11810;51.178;3.878;2022-11-13T10:39:39;29.63;;;22.75;;
23282;SDS011;11810;51.178;3.878;2022-11-13T10:42:28;29.02;;;23.58;;
23282;SDS011;11810;51.178;3.878;2022-11-13T10:45:01;29.85;;;24.48;;
23282;SDS011;11810;51.178;3.878;2022-11-13T10:47:30;26.67;;;22.70;;
23282;SDS011;11810;51.178;3.878;2022-11-13T10:50:07;25.27;;;22.52;;
23282;SDS011;11810;51.178;3.878;2022-11-13T10:52:50;24.98;;;21.67;;
23282;SDS011;11810;51.178;3.878;2022-11-13T10:58:00;25.70;;;22.25;;
23282;SDS011;11810;51.178;3.878;2022-11-13T11:00:32;24.60;;;21.60;;
23282;SDS011;11810;51.178;3.878;2022-11-13T11:03:22;26.63;;;21.05;;
23282;SDS011;11810;51.178;3.878;2022-11-13T11:05:57;24.95;;;21.80;;
23282;SDS011;11810;51.178;3.878;2022-11-13T11:08:27;28.67;;;23.30;;
23282;SDS011;11810;51.178;3.878;2022-11-13T11:11:05;28.17;;;22.88;;
23282;SDS011;11810;51.178;3.878;2022-11-13T11:14:08;25.17;;;19.92;;
23282;SDS011;11810;51.178;3.878;2022-11-13T11:16:44;24.88;;;19.38;;
23282;SDS011;11810;51.178;3.878;2022-11-13T11:19:12;21.75;;;17.58;;
23282;SDS011;11810;51.178;3.878;2022-11-13T11:21:41;20.88;;;18.38;;
23282;SDS011;11810;51.178;3.878;2022-11-13T11:24:19;22.80;;;19.52;;
23282;SDS011;11810;51.178;3.878;2022-11-13T11:27:15;36.65;;;30.13;;
23282;SDS011;11810;51.178;3.878;2022-11-13T11:30:05;27.38;;;23.55;;
23282;SDS011;11810;51.178;3.878;2022-11-13T11:35:55;24.67;;;20.20;;
23282;SDS011;11810;51.178;3.878;2022-11-13T11:38:51;23.20;;;17.05;;
23282;SDS011;11810;51.178;3.878;2022-11-13T11:41:25;35.55;;;27.58;;
23282;SDS011;11810;51.178;3.878;2022-11-13T11:46:48;17.77;;;15.38;;
23282;SDS011;11810;51.178;3.878;2022-11-13T11:49:14;20.30;;;16.25;;
23282;SDS011;11810;51.178;3.878;2022-11-13T11:57:17;15.80;;;13.57;;
23282;SDS011;11810;51.178;3.878;2022-11-13T12:00:16;16.45;;;14.05;;
23282;SDS011;11810;51.178;3.878;2022-11-13T12:05:40;26.25;;;19.55;;
23282;SDS011;11810;51.178;3.878;2022-11-13T12:13:51;23.98;;;18.30;;
23282;SDS011;11810;51.178;3.878;2022-11-13T12:17:05;30.98;;;24.63;;
23282;SDS011;11810;51.178;3.878;2022-11-13T12:19:42;26.58;;;22.08;;
23282;SDS011;11810;51.178;3.878;2022-11-13T12:30:20;59.22;;;42.08;;
23282;SDS011;11810;51.178;3.878;2022-11-13T12:32:59;42.22;;;32.38;;
23282;SDS011;11810;51.178;3.878;2022-11-13T12:35:32;53.87;;;37.83;;
23282;SDS011;11810;51.178;3.878;2022-11-13T12:45:59;68.03;;;51.40;;
23282;SDS011;11810;51.178;3.878;2022-11-13T12:48:33;38.10;;;28.98;;
23282;SDS011;11810;51.178;3.878;2022-11-13T12:51:10;52.25;;;34.70;;
23282;SDS011;11810;51.178;3.878;2022-11-13T12:53:51;152.15;;;93.50;;
23282;SDS011;11810;51.178;3.878;2022-11-13T12:58:56;22.45;;;17.90;;
23282;SDS011;11810;51.178;3.878;2022-11-13T13:01:42;55.13;;;38.38;;
23282;SDS011;11810;51.178;3.878;2022-11-13T13:07:04;80.82;;;52.30;;
23282;SDS011;11810;51.178;3.878;2022-11-13T13:18:27;27.98;;;22.48;;
23282;SDS011;11810;51.178;3.878;2022-11-13T13:23:25;44.47;;;28.25;;
23282;SDS011;11810;51.178;3.878;2022-11-13T13:26:27;44.90;;;33.50;;
23282;SDS011;11810;51.178;3.878;2022-11-13T13:28:51;19.75;;;15.77;;
23282;SDS011;11810;51.178;3.878;2022-11-13T13:37:09;32.08;;;22.55;;
23282;SDS011;11810;51.178;3.878;2022-11-13T13:42:44;18.85;;;14.70;;
23282;SDS011;11810;51.178;3.878;2022-11-13T13:45:30;43.92;;;28.60;;
23282;SDS011;11810;51.178;3.878;2022-11-13T13:48:12;20.88;;;15.25;;
23282;SDS011;11810;51.178;3.878;2022-11-13T13:50:45;14.00;;;12.15;;
23282;SDS011;11810;51.178;3.878;2022-11-13T13:53:26;21.88;;;19.13;;
23282;SDS011;11810;51.178;3.878;2022-11-13T13:55:55;13.82;;;12.35;;
23282;SDS011;11810;51.178;3.878;2022-11-13T13:58:32;13.18;;;11.68;;
23282;SDS011;11810;51.178;3.878;2022-11-13T14:01:02;22.08;;;18.27;;
23282;SDS011;11810;51.178;3.878;2022-11-13T14:03:29;17.48;;;13.98;;
23282;SDS011;11810;51.178;3.878;2022-11-13T14:05:55;28.67;;;24.35;;
23282;SDS011;11810;51.178;3.878;2022-11-13T14:08:43;29.70;;;25.60;;
23282;SDS011;11810;51.178;3.878;2022-11-13T14:11:17;15.00;;;12.65;;
23282;SDS011;11810;51.178;3.878;2022-11-13T14:13:45;14.95;;;11.43;;
23282;SDS011;11810;51.178;3.878;2022-11-13T14:16:10;13.82;;;10.80;;
23282;SDS011;11810;51.178;3.878;2022-11-13T14:18:38;13.85;;;11.73;;
23282;SDS011;11810;51.178;3.878;2022-11-13T14:21:25;14.60;;;12.00;;
23282;SDS011;11810;51.178;3.878;2022-11-13T14:23:50;14.57;;;11.82;;
23282;SDS011;11810;51.178;3.878;2022-11-13T14:26:18;12.90;;;11.20;;
23282;SDS011;11810;51.178;3.878;2022-11-13T14:28:51;13.88;;;12.23;;
23282;SDS011;11810;51.178;3.878;2022-11-13T14:31:18;13.68;;;11.18;;
23282;SDS011;11810;51.178;3.878;2022-11-13T14:33:49;15.65;;;11.38;;
23282;SDS011;11810;51.178;3.878;2022-11-13T14:36:15;15.25;;;13.20;;
23282;SDS011;11810;51.178;3.878;2022-11-13T14:38:55;17.88;;;12.82;;
23282;SDS011;11810;51.178;3.878;2022-11-13T14:44:27;15.25;;;12.98;;
23282;SDS011;11810;51.178;3.878;2022-11-13T14:47:03;31.42;;;20.05;;
23282;SDS011;11810;51.178;3.878;2022-11-13T14:49:34;23.02;;;15.50;;
23282;SDS011;11810;51.178;3.878;2022-11-13T14:52:01;19.80;;;13.80;;
23282;SDS011;11810;51.178;3.878;2022-11-13T14:57:08;17.50;;;13.13;;
23282;SDS011;11810;51.178;3.878;2022-11-13T14:59:36;17.13;;;12.93;;
23282;SDS011;11810;51.178;3.878;2022-11-13T15:02:03;15.38;;;12.35;;
23282;SDS011;11810;51.178;3.878;2022-11-13T15:04:29;15.95;;;11.95;;
23282;SDS011;11810;51.178;3.878;2022-11-13T15:06:59;20.50;;;13.45;;
23282;SDS011;11810;51.178;3.878;2022-11-13T15:09:26;15.10;;;13.10;;
23282;SDS011;11810;51.178;3.878;2022-11-13T15:11:53;15.82;;;12.68;;
23282;SDS011;11810;51.178;3.878;2022-11-13T15:14:19;16.40;;;12.75;;
23282;SDS011;11810;51.178;3.878;2022-11-13T15:16:47;17.63;;;12.63;;
23282;SDS011;11810;51.178;3.878;2022-11-13T15:19:28;15.70;;;12.75;;
23282;SDS011;11810;51.178;3.878;2022-11-13T15:22:00;15.77;;;13.55;;
23282;SDS011;11810;51.178;3.878;2022-11-13T15:24:26;19.13;;;14.10;;
23282;SDS011;11810;51.178;3.878;2022-11-13T15:26:52;16.45;;;13.85;;
23282;SDS011;11810;51.178;3.878;2022-11-13T15:29:18;15.55;;;13.10;;
23282;SDS011;11810;51.178;3.878;2022-11-13T15:31:45;17.77;;;13.40;;
23282;SDS011;11810;51.178;3.878;2022-11-13T15:34:12;17.60;;;13.13;;
23282;SDS011;11810;51.178;3.878;2022-11-13T15:36:40;18.02;;;13.25;;
23282;SDS011;11810;51.178;3.878;2022-11-13T15:39:06;17.77;;;13.15;;
23282;SDS011;11810;51.178;3.878;2022-11-13T15:41:33;16.20;;;13.38;;
23282;SDS011;11810;51.178;3.878;2022-11-13T15:44:00;14.82;;;12.98;;
23282;SDS011;11810;51.178;3.878;2022-11-13T15:46:31;15.13;;;12.40;;
23282;SDS011;11810;51.178;3.878;2022-11-13T15:48:56;17.40;;;13.35;;
23282;SDS011;11810;51.178;3.878;2022-11-13T15:53:55;21.25;;;13.43;;
23282;SDS011;11810;51.178;3.878;2022-11-13T15:56:23;16.13;;;13.73;;
23282;SDS011;11810;51.178;3.878;2022-11-13T15:58:50;16.60;;;13.10;;
23282;SDS011;11810;51.178;3.878;2022-11-13T16:01:16;17.85;;;12.63;;
23282;SDS011;11810;51.178;3.878;2022-11-13T16:03:42;20.58;;;14.40;;
23282;SDS011;11810;51.178;3.878;2022-11-13T16:06:13;19.70;;;14.27;;
23282;SDS011;11810;51.178;3.878;2022-11-13T16:08:45;22.65;;;14.38;;
23282;SDS011;11810;51.178;3.878;2022-11-13T16:11:15;21.67;;;14.52;;
23282;SDS011;11810;51.178;3.878;2022-11-13T16:13:42;20.98;;;14.60;;
23282;SDS011;11810;51.178;3.878;2022-11-13T16:16:12;17.95;;;13.48;;
23282;SDS011;11810;51.178;3.878;2022-11-13T16:18:45;21.55;;;14.68;;
23282;SDS011;11810;51.178;3.878;2022-11-13T16:21:14;19.90;;;14.18;;
23282;SDS011;11810;51.178;3.878;2022-11-13T16:23:41;17.50;;;12.55;;
23282;SDS011;11810;51.178;3.878;2022-11-13T16:26:17;18.77;;;14.07;;
23282;SDS011;11810;51.178;3.878;2022-11-13T16:28:48;17.33;;;13.93;;
23282;SDS011;11810;51.178;3.878;2022-11-13T16:31:16;18.77;;;12.93;;