sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30999;DHT22;20549;50.042;8.968;2022-07-04T00:00:17;23.10;49.40
30999;DHT22;20549;50.042;8.968;2022-07-04T00:02:44;23.00;49.50
30999;DHT22;20549;50.042;8.968;2022-07-04T00:05:10;23.00;49.50
30999;DHT22;20549;50.042;8.968;2022-07-04T00:07:40;23.00;49.60
30999;DHT22;20549;50.042;8.968;2022-07-04T00:10:07;23.00;49.60
30999;DHT22;20549;50.042;8.968;2022-07-04T00:12:33;22.90;49.70
30999;DHT22;20549;50.042;8.968;2022-07-04T00:15:00;22.90;49.80
30999;DHT22;20549;50.042;8.968;2022-07-04T00:17:26;22.80;49.90
30999;DHT22;20549;50.042;8.968;2022-07-04T00:19:53;22.80;50.00
30999;DHT22;20549;50.042;8.968;2022-07-04T00:22:20;22.80;50.10
30999;DHT22;20549;50.042;8.968;2022-07-04T00:24:46;22.70;50.30
30999;DHT22;20549;50.042;8.968;2022-07-04T00:27:13;22.70;50.20
30999;DHT22;20549;50.042;8.968;2022-07-04T00:29:39;22.70;50.30
30999;DHT22;20549;50.042;8.968;2022-07-04T00:32:06;22.70;50.40
30999;DHT22;20549;50.042;8.968;2022-07-04T00:34:33;22.60;50.50
30999;DHT22;20549;50.042;8.968;2022-07-04T00:36:59;22.60;50.60
30999;DHT22;20549;50.042;8.968;2022-07-04T00:39:26;22.60;50.60
30999;DHT22;20549;50.042;8.968;2022-07-04T00:41:52;22.50;50.70
30999;DHT22;20549;50.042;8.968;2022-07-04T00:44:19;22.50;50.90
30999;DHT22;20549;50.042;8.968;2022-07-04T00:46:46;22.50;51.00
30999;DHT22;20549;50.042;8.968;2022-07-04T00:49:13;22.40;51.00
30999;DHT22;20549;50.042;8.968;2022-07-04T00:51:39;22.40;51.10
30999;DHT22;20549;50.042;8.968;2022-07-04T00:54:06;22.40;51.20
30999;DHT22;20549;50.042;8.968;2022-07-04T00:56:32;22.40;51.30
30999;DHT22;20549;50.042;8.968;2022-07-04T00:58:58;22.30;51.40
30999;DHT22;20549;50.042;8.968;2022-07-04T01:01:25;22.30;51.50
30999;DHT22;20549;50.042;8.968;2022-07-04T01:03:52;22.30;51.50
30999;DHT22;20549;50.042;8.968;2022-07-04T01:06:18;22.30;51.60
30999;DHT22;20549;50.042;8.968;2022-07-04T01:08:45;22.20;51.60
30999;DHT22;20549;50.042;8.968;2022-07-04T01:11:11;22.20;51.80
30999;DHT22;20549;50.042;8.968;2022-07-04T01:13:38;22.20;51.80
30999;DHT22;20549;50.042;8.968;2022-07-04T01:16:05;22.10;51.90
30999;DHT22;20549;50.042;8.968;2022-07-04T01:18:31;22.10;52.00
30999;DHT22;20549;50.042;8.968;2022-07-04T01:20:58;22.10;52.10
30999;DHT22;20549;50.042;8.968;2022-07-04T01:23:24;22.10;52.10
30999;DHT22;20549;50.042;8.968;2022-07-04T01:25:51;22.20;52.30
30999;DHT22;20549;50.042;8.968;2022-07-04T01:28:21;22.20;52.30
30999;DHT22;20549;50.042;8.968;2022-07-04T01:30:47;22.10;52.30
30999;DHT22;20549;50.042;8.968;2022-07-04T01:33:13;22.20;52.40
30999;DHT22;20549;50.042;8.968;2022-07-04T01:35:40;22.20;52.40
30999;DHT22;20549;50.042;8.968;2022-07-04T01:38:06;22.20;52.40
30999;DHT22;20549;50.042;8.968;2022-07-04T01:40:33;22.20;52.40
30999;DHT22;20549;50.042;8.968;2022-07-04T01:43:00;22.20;52.40
30999;DHT22;20549;50.042;8.968;2022-07-04T01:45:26;22.20;52.50
30999;DHT22;20549;50.042;8.968;2022-07-04T01:47:53;22.20;52.60
30999;DHT22;20549;50.042;8.968;2022-07-04T01:50:20;22.10;52.50
30999;DHT22;20549;50.042;8.968;2022-07-04T01:52:46;22.10;52.60
30999;DHT22;20549;50.042;8.968;2022-07-04T01:55:13;22.00;52.60
30999;DHT22;20549;50.042;8.968;2022-07-04T01:57:39;22.00;52.70
30999;DHT22;20549;50.042;8.968;2022-07-04T02:00:07;21.90;52.80
30999;DHT22;20549;50.042;8.968;2022-07-04T02:02:51;21.90;52.90
30999;DHT22;20549;50.042;8.968;2022-07-04T02:05:17;21.80;52.90
30999;DHT22;20549;50.042;8.968;2022-07-04T02:07:44;21.70;53.10
30999;DHT22;20549;50.042;8.968;2022-07-04T02:10:11;21.70;53.20
30999;DHT22;20549;50.042;8.968;2022-07-04T02:12:37;21.60;53.30
30999;DHT22;20549;50.042;8.968;2022-07-04T02:15:22;21.50;53.30
30999;DHT22;20549;50.042;8.968;2022-07-04T02:17:49;21.50;53.40
30999;DHT22;20549;50.042;8.968;2022-07-04T02:20:15;21.40;53.60
30999;DHT22;20549;50.042;8.968;2022-07-04T02:22:42;21.40;53.80
30999;DHT22;20549;50.042;8.968;2022-07-04T02:25:09;21.30;53.90
30999;DHT22;20549;50.042;8.968;2022-07-04T02:27:35;21.20;54.00
30999;DHT22;20549;50.042;8.968;2022-07-04T02:30:02;21.20;54.20
30999;DHT22;20549;50.042;8.968;2022-07-04T02:32:28;21.10;54.40
30999;DHT22;20549;50.042;8.968;2022-07-04T02:34:55;21.10;54.40
30999;DHT22;20549;50.042;8.968;2022-07-04T02:37:22;21.00;54.60
30999;DHT22;20549;50.042;8.968;2022-07-04T02:39:48;21.00;54.60
30999;DHT22;20549;50.042;8.968;2022-07-04T02:42:15;20.90;54.80
30999;DHT22;20549;50.042;8.968;2022-07-04T02:44:41;20.80;54.80
30999;DHT22;20549;50.042;8.968;2022-07-04T02:47:08;20.80;54.90
30999;DHT22;20549;50.042;8.968;2022-07-04T02:49:34;20.70;55.10
30999;DHT22;20549;50.042;8.968;2022-07-04T02:52:01;20.60;55.10
30999;DHT22;20549;50.042;8.968;2022-07-04T02:54:28;20.60;55.30
30999;DHT22;20549;50.042;8.968;2022-07-04T02:56:54;20.50;55.40
30999;DHT22;20549;50.042;8.968;2022-07-04T02:59:21;20.50;55.60
30999;DHT22;20549;50.042;8.968;2022-07-04T03:01:47;20.50;55.70
30999;DHT22;20549;50.042;8.968;2022-07-04T03:04:14;20.40;55.70
30999;DHT22;20549;50.042;8.968;2022-07-04T03:06:41;20.30;55.80
30999;DHT22;20549;50.042;8.968;2022-07-04T03:09:07;20.30;56.10
30999;DHT22;20549;50.042;8.968;2022-07-04T03:11:34;20.20;56.20
30999;DHT22;20549;50.042;8.968;2022-07-04T03:14:00;20.20;56.50
30999;DHT22;20549;50.042;8.968;2022-07-04T03:16:27;20.20;56.40
30999;DHT22;20549;50.042;8.968;2022-07-04T03:18:54;20.10;56.50
30999;DHT22;20549;50.042;8.968;2022-07-04T03:21:20;20.10;56.60
30999;DHT22;20549;50.042;8.968;2022-07-04T03:23:47;20.00;56.70
30999;DHT22;20549;50.042;8.968;2022-07-04T03:26:13;20.00;57.00
30999;DHT22;20549;50.042;8.968;2022-07-04T03:28:40;20.00;57.00
30999;DHT22;20549;50.042;8.968;2022-07-04T03:31:06;19.90;57.10
30999;DHT22;20549;50.042;8.968;2022-07-04T03:33:33;19.90;57.20
30999;DHT22;20549;50.042;8.968;2022-07-04T03:36:00;19.80;57.30
30999;DHT22;20549;50.042;8.968;2022-07-04T03:38:26;19.80;57.40
30999;DHT22;20549;50.042;8.968;2022-07-04T03:40:53;19.80;57.60
30999;DHT22;20549;50.042;8.968;2022-07-04T03:43:19;19.70;57.60
30999;DHT22;20549;50.042;8.968;2022-07-04T03:45:46;19.70;57.70
30999;DHT22;20549;50.042;8.968;2022-07-04T03:48:13;19.70;57.80
30999;DHT22;20549;50.042;8.968;2022-07-04T03:50:39;19.60;57.90
30999;DHT22;20549;50.042;8.968;2022-07-04T03:53:06;19.60;58.10
30999;DHT22;20549;50.042;8.968;2022-07-04T03:55:32;19.60;58.10
30999;DHT22;20549;50.042;8.968;2022-07-04T03:57:59;19.50;58.30
30999;DHT22;20549;50.042;8.968;2022-07-04T04:00:26;19.50;58.40
30999;DHT22;20549;50.042;8.968;2022-07-04T04:02:52;19.50;58.60
30999;DHT22;20549;50.042;8.968;2022-07-04T04:05:19;19.50;58.60
30999;DHT22;20549;50.042;8.968;2022-07-04T04:07:55;19.50;58.80
30999;DHT22;20549;50.042;8.968;2022-07-04T04:10:21;19.50;58.70
30999;DHT22;20549;50.042;8.968;2022-07-04T04:12:47;19.50;58.80
30999;DHT22;20549;50.042;8.968;2022-07-04T04:15:14;19.50;58.90
30999;DHT22;20549;50.042;8.968;2022-07-04T04:17:40;19.50;59.00
30999;DHT22;20549;50.042;8.968;2022-07-04T04:20:07;19.60;59.10
30999;DHT22;20549;50.042;8.968;2022-07-04T04:22:34;19.60;59.10
30999;DHT22;20549;50.042;8.968;2022-07-04T04:25:00;19.60;59.20
30999;DHT22;20549;50.042;8.968;2022-07-04T04:27:27;19.70;59.50
30999;DHT22;20549;50.042;8.968;2022-07-04T04:29:54;19.70;59.30
30999;DHT22;20549;50.042;8.968;2022-07-04T04:32:20;19.70;59.50
30999;DHT22;20549;50.042;8.968;2022-07-04T04:34:47;19.80;59.40
30999;DHT22;20549;50.042;8.968;2022-07-04T04:37:13;19.90;59.40
30999;DHT22;20549;50.042;8.968;2022-07-04T04:39:40;20.00;59.40
30999;DHT22;20549;50.042;8.968;2022-07-04T04:42:06;20.00;59.40
30999;DHT22;20549;50.042;8.968;2022-07-04T04:44:33;20.10;59.40
30999;DHT22;20549;50.042;8.968;2022-07-04T04:47:00;20.20;59.40
30999;DHT22;20549;50.042;8.968;2022-07-04T04:49:26;20.30;59.40
30999;DHT22;20549;50.042;8.968;2022-07-04T04:51:53;20.40;59.40
30999;DHT22;20549;50.042;8.968;2022-07-04T04:54:19;20.50;59.50
30999;DHT22;20549;50.042;8.968;2022-07-04T04:56:46;20.70;60.40
30999;DHT22;20549;50.042;8.968;2022-07-04T04:59:13;20.90;60.30
30999;DHT22;20549;50.042;8.968;2022-07-04T05:01:39;21.30;60.90
30999;DHT22;20549;50.042;8.968;2022-07-04T05:04:06;21.70;61.30
30999;DHT22;20549;50.042;8.968;2022-07-04T05:06:32;22.30;61.30
30999;DHT22;20549;50.042;8.968;2022-07-04T05:08:59;22.90;61.10
30999;DHT22;20549;50.042;8.968;2022-07-04T05:11:26;23.60;60.30
30999;DHT22;20549;50.042;8.968;2022-07-04T05:13:52;24.40;59.60
30999;DHT22;20549;50.042;8.968;2022-07-04T05:16:19;25.20;58.90
30999;DHT22;20549;50.042;8.968;2022-07-04T05:18:45;26.00;58.10
30999;DHT22;20549;50.042;8.968;2022-07-04T05:21:12;26.70;57.20
30999;DHT22;20549;50.042;8.968;2022-07-04T05:23:38;27.40;56.30
30999;DHT22;20549;50.042;8.968;2022-07-04T05:26:05;28.10;55.40
30999;DHT22;20549;50.042;8.968;2022-07-04T05:28:32;28.90;54.30
30999;DHT22;20549;50.042;8.968;2022-07-04T05:30:58;29.50;53.20
30999;DHT22;20549;50.042;8.968;2022-07-04T05:33:25;30.10;52.00
30999;DHT22;20549;50.042;8.968;2022-07-04T05:35:51;30.50;51.10
30999;DHT22;20549;50.042;8.968;2022-07-04T05:38:18;31.00;50.10
30999;DHT22;20549;50.042;8.968;2022-07-04T05:40:45;31.50;49.60
30999;DHT22;20549;50.042;8.968;2022-07-04T05:43:11;31.80;48.80
30999;DHT22;20549;50.042;8.968;2022-07-04T05:45:38;32.20;48.20
30999;DHT22;20549;50.042;8.968;2022-07-04T05:48:04;32.60;47.50
30999;DHT22;20549;50.042;8.968;2022-07-04T05:50:31;33.00;46.80
30999;DHT22;20549;50.042;8.968;2022-07-04T05:52:58;33.30;45.80
30999;DHT22;20549;50.042;8.968;2022-07-04T05:55:24;33.60;45.20
30999;DHT22;20549;50.042;8.968;2022-07-04T05:57:51;33.80;44.90
30999;DHT22;20549;50.042;8.968;2022-07-04T06:00:17;34.00;44.40
30999;DHT22;20549;50.042;8.968;2022-07-04T06:02:44;34.20;44.20
30999;DHT22;20549;50.042;8.968;2022-07-04T06:05:10;34.50;43.80
30999;DHT22;20549;50.042;8.968;2022-07-04T06:07:37;34.80;43.50
30999;DHT22;20549;50.042;8.968;2022-07-04T06:10:04;35.10;42.90
30999;DHT22;20549;50.042;8.968;2022-07-04T06:12:30;35.30;42.40
30999;DHT22;20549;50.042;8.968;2022-07-04T06:14:57;35.50;41.20
30999;DHT22;20549;50.042;8.968;2022-07-04T06:17:23;35.70;41.00
30999;DHT22;20549;50.042;8.968;2022-07-04T06:19:50;35.90;41.00
30999;DHT22;20549;50.042;8.968;2022-07-04T06:22:17;36.10;40.70
30999;DHT22;20549;50.042;8.968;2022-07-04T06:24:43;36.30;40.40
30999;DHT22;20549;50.042;8.968;2022-07-04T06:27:10;36.50;40.10
30999;DHT22;20549;50.042;8.968;2022-07-04T06:29:36;36.70;39.70
30999;DHT22;20549;50.042;8.968;2022-07-04T06:32:03;36.90;39.40
30999;DHT22;20549;50.042;8.968;2022-07-04T06:34:30;37.20;39.10
30999;DHT22;20549;50.042;8.968;2022-07-04T06:37:14;37.40;38.70
30999;DHT22;20549;50.042;8.968;2022-07-04T06:39:41;37.70;38.40
30999;DHT22;20549;50.042;8.968;2022-07-04T06:42:07;37.90;38.00
30999;DHT22;20549;50.042;8.968;2022-07-04T06:44:34;38.10;37.70
30999;DHT22;20549;50.042;8.968;2022-07-04T06:47:01;38.30;37.30
30999;DHT22;20549;50.042;8.968;2022-07-04T06:49:27;38.50;37.00
30999;DHT22;20549;50.042;8.968;2022-07-04T06:51:54;38.80;36.90
30999;DHT22;20549;50.042;8.968;2022-07-04T06:54:20;39.10;36.30
30999;DHT22;20549;50.042;8.968;2022-07-04T06:56:47;39.40;36.00
30999;DHT22;20549;50.042;8.968;2022-07-04T06:59:14;39.60;35.40
30999;DHT22;20549;50.042;8.968;2022-07-04T07:01:40;39.90;35.10
30999;DHT22;20549;50.042;8.968;2022-07-04T07:04:07;40.10;34.60
30999;DHT22;20549;50.042;8.968;2022-07-04T07:06:33;40.40;34.40
30999;DHT22;20549;50.042;8.968;2022-07-04T07:09:00;40.60;33.60
30999;DHT22;20549;50.042;8.968;2022-07-04T07:11:27;40.80;33.20
30999;DHT22;20549;50.042;8.968;2022-07-04T07:13:53;40.90;32.50
30999;DHT22;20549;50.042;8.968;2022-07-04T07:16:20;41.10;32.10
30999;DHT22;20549;50.042;8.968;2022-07-04T07:18:46;41.40;31.40
30999;DHT22;20549;50.042;8.968;2022-07-04T07:21:13;41.50;31.00
30999;DHT22;20549;50.042;8.968;2022-07-04T07:23:40;41.60;30.70
30999;DHT22;20549;50.042;8.968;2022-07-04T07:26:06;41.60;30.00
30999;DHT22;20549;50.042;8.968;2022-07-04T07:28:33;41.70;29.60
30999;DHT22;20549;50.042;8.968;2022-07-04T07:31:00;41.70;29.60
30999;DHT22;20549;50.042;8.968;2022-07-04T07:33:26;41.70;29.50
30999;DHT22;20549;50.042;8.968;2022-07-04T07:35:52;41.80;29.60
30999;DHT22;20549;50.042;8.968;2022-07-04T07:38:19;41.80;29.60
30999;DHT22;20549;50.042;8.968;2022-07-04T07:40:46;41.90;29.40
30999;DHT22;20549;50.042;8.968;2022-07-04T07:43:12;42.20;29.40
30999;DHT22;20549;50.042;8.968;2022-07-04T07:45:39;42.40;29.20
30999;DHT22;20549;50.042;8.968;2022-07-04T07:48:05;42.70;29.00
30999;DHT22;20549;50.042;8.968;2022-07-04T07:50:32;43.00;28.70
30999;DHT22;20549;50.042;8.968;2022-07-04T07:52:59;43.30;28.80
30999;DHT22;20549;50.042;8.968;2022-07-04T07:55:25;43.50;28.20
30999;DHT22;20549;50.042;8.968;2022-07-04T07:57:52;43.80;27.90
30999;DHT22;20549;50.042;8.968;2022-07-04T08:00:18;44.00;27.60
30999;DHT22;20549;50.042;8.968;2022-07-04T08:02:45;44.10;27.50
30999;DHT22;20549;50.042;8.968;2022-07-04T08:05:29;44.30;27.20
30999;DHT22;20549;50.042;8.968;2022-07-04T08:07:56;44.40;27.20
30999;DHT22;20549;50.042;8.968;2022-07-04T08:10:23;44.60;27.00
30999;DHT22;20549;50.042;8.968;2022-07-04T08:12:49;44.80;26.70
30999;DHT22;20549;50.042;8.968;2022-07-04T08:15:16;45.00;26.50
30999;DHT22;20549;50.042;8.968;2022-07-04T08:17:42;45.10;26.20
30999;DHT22;20549;50.042;8.968;2022-07-04T08:20:09;45.10;25.90
30999;DHT22;20549;50.042;8.968;2022-07-04T08:22:36;45.30;26.00
30999;DHT22;20549;50.042;8.968;2022-07-04T08:25:02;45.50;25.90
30999;DHT22;20549;50.042;8.968;2022-07-04T08:27:29;45.60;25.60
30999;DHT22;20549;50.042;8.968;2022-07-04T08:29:55;45.80;25.40
30999;DHT22;20549;50.042;8.968;2022-07-04T08:32:22;45.90;25.30
30999;DHT22;20549;50.042;8.968;2022-07-04T08:34:49;46.10;24.90
30999;DHT22;20549;50.042;8.968;2022-07-04T08:37:15;46.30;24.90
30999;DHT22;20549;50.042;8.968;2022-07-04T08:39:42;46.30;24.60
30999;DHT22;20549;50.042;8.968;2022-07-04T08:42:13;46.20;24.60
30999;DHT22;20549;50.042;8.968;2022-07-04T08:44:38;46.30;24.60
30999;DHT22;20549;50.042;8.968;2022-07-04T08:47:05;46.30;24.30
30999;DHT22;20549;50.042;8.968;2022-07-04T08:49:31;46.30;24.10
30999;DHT22;20549;50.042;8.968;2022-07-04T08:51:59;46.30;24.20
30999;DHT22;20549;50.042;8.968;2022-07-04T08:54:24;46.20;23.80
30999;DHT22;20549;50.042;8.968;2022-07-04T08:57:09;46.00;23.90
30999;DHT22;20549;50.042;8.968;2022-07-04T08:59:53;45.80;23.90
30999;DHT22;20549;50.042;8.968;2022-07-04T09:02:20;45.70;24.20
30999;DHT22;20549;50.042;8.968;2022-07-04T09:04:47;45.60;24.20
30999;DHT22;20549;50.042;8.968;2022-07-04T09:07:13;45.60;24.30
30999;DHT22;20549;50.042;8.968;2022-07-04T09:09:40;45.70;24.30
30999;DHT22;20549;50.042;8.968;2022-07-04T09:12:07;45.80;24.00
30999;DHT22;20549;50.042;8.968;2022-07-04T09:14:33;45.90;23.90
30999;DHT22;20549;50.042;8.968;2022-07-04T09:16:59;46.00;23.70
30999;DHT22;20549;50.042;8.968;2022-07-04T09:19:26;46.00;23.80
30999;DHT22;20549;50.042;8.968;2022-07-04T09:21:53;46.00;23.90
30999;DHT22;20549;50.042;8.968;2022-07-04T09:24:45;46.00;23.90
30999;DHT22;20549;50.042;8.968;2022-07-04T09:27:08;46.00;23.80
30999;DHT22;20549;50.042;8.968;2022-07-04T09:29:36;46.10;23.90
30999;DHT22;20549;50.042;8.968;2022-07-04T09:32:01;46.20;24.30
30999;DHT22;20549;50.042;8.968;2022-07-04T09:34:27;46.30;23.50
30999;DHT22;20549;50.042;8.968;2022-07-04T09:36:54;46.20;23.50
30999;DHT22;20549;50.042;8.968;2022-07-04T09:39:20;46.00;23.10
30999;DHT22;20549;50.042;8.968;2022-07-04T09:44:17;45.80;23.20
30999;DHT22;20549;50.042;8.968;2022-07-04T09:46:43;45.70;23.30
30999;DHT22;20549;50.042;8.968;2022-07-04T09:49:13;45.60;23.30
30999;DHT22;20549;50.042;8.968;2022-07-04T09:54:19;45.30;23.10
30999;DHT22;20549;50.042;8.968;2022-07-04T09:56:45;45.10;23.10
30999;DHT22;20549;50.042;8.968;2022-07-04T09:59:10;44.90;23.40
30999;DHT22;20549;50.042;8.968;2022-07-04T10:01:37;44.70;23.40
30999;DHT22;20549;50.042;8.968;2022-07-04T10:04:04;44.50;23.30
30999;DHT22;20549;50.042;8.968;2022-07-04T10:06:33;44.30;23.30
30999;DHT22;20549;50.042;8.968;2022-07-04T10:09:13;44.20;23.30
30999;DHT22;20549;50.042;8.968;2022-07-04T10:11:38;43.90;23.50
30999;DHT22;20549;50.042;8.968;2022-07-04T10:14:08;43.80;23.60
30999;DHT22;20549;50.042;8.968;2022-07-04T10:16:34;43.50;23.40
30999;DHT22;20549;50.042;8.968;2022-07-04T10:19:01;43.10;23.20
30999;DHT22;20549;50.042;8.968;2022-07-04T10:21:27;42.70;23.40
30999;DHT22;20549;50.042;8.968;2022-07-04T10:23:53;42.20;23.40
30999;DHT22;20549;50.042;8.968;2022-07-04T10:26:21;41.70;23.60
30999;DHT22;20549;50.042;8.968;2022-07-04T10:28:47;41.20;23.80
30999;DHT22;20549;50.042;8.968;2022-07-04T10:31:16;40.70;24.00
30999;DHT22;20549;50.042;8.968;2022-07-04T10:33:43;40.20;24.10
30999;DHT22;20549;50.042;8.968;2022-07-04T10:38:51;39.30;24.40
30999;DHT22;20549;50.042;8.968;2022-07-04T10:41:17;38.80;24.50
30999;DHT22;20549;50.042;8.968;2022-07-04T10:43:53;38.30;24.80
30999;DHT22;20549;50.042;8.968;2022-07-04T10:46:43;37.70;24.80
30999;DHT22;20549;50.042;8.968;2022-07-04T10:51:41;36.40;25.50
30999;DHT22;20549;50.042;8.968;2022-07-04T10:54:27;36.00;25.90
30999;DHT22;20549;50.042;8.968;2022-07-04T10:56:55;35.50;26.10
30999;DHT22;20549;50.042;8.968;2022-07-04T10:59:27;35.20;26.50
30999;DHT22;20549;50.042;8.968;2022-07-04T11:17:51;34.30;28.00
30999;DHT22;20549;50.042;8.968;2022-07-04T11:20:18;34.30;27.90
30999;DHT22;20549;50.042;8.968;2022-07-04T11:22:44;34.30;28.10
30999;DHT22;20549;50.042;8.968;2022-07-04T11:25:11;34.30;28.10
30999;DHT22;20549;50.042;8.968;2022-07-04T11:27:40;34.20;28.10
30999;DHT22;20549;50.042;8.968;2022-07-04T11:30:07;34.20;28.10
30999;DHT22;20549;50.042;8.968;2022-07-04T11:32:34;34.20;28.20
30999;DHT22;20549;50.042;8.968;2022-07-04T11:35:00;34.20;28.30
30999;DHT22;20549;50.042;8.968;2022-07-04T11:37:27;34.10;28.20
30999;DHT22;20549;50.042;8.968;2022-07-04T11:39:54;34.10;28.20
30999;DHT22;20549;50.042;8.968;2022-07-04T11:42:20;34.00;28.30
30999;DHT22;20549;50.042;8.968;2022-07-04T11:45:05;33.90;28.30
30999;DHT22;20549;50.042;8.968;2022-07-04T11:47:33;33.80;28.30
30999;DHT22;20549;50.042;8.968;2022-07-04T11:50:00;33.60;28.40
30999;DHT22;20549;50.042;8.968;2022-07-04T11:52:25;33.40;28.50
30999;DHT22;20549;50.042;8.968;2022-07-04T11:54:51;33.20;28.70
30999;DHT22;20549;50.042;8.968;2022-07-04T11:57:22;32.90;28.80
30999;DHT22;20549;50.042;8.968;2022-07-04T12:02:20;32.50;29.00
30999;DHT22;20549;50.042;8.968;2022-07-04T12:04:46;32.30;29.20
30999;DHT22;20549;50.042;8.968;2022-07-04T12:07:14;32.10;29.50
30999;DHT22;20549;50.042;8.968;2022-07-04T12:09:40;31.90;29.70
30999;DHT22;20549;50.042;8.968;2022-07-04T12:12:06;31.90;29.80
30999;DHT22;20549;50.042;8.968;2022-07-04T12:14:33;31.80;30.00
30999;DHT22;20549;50.042;8.968;2022-07-04T12:17:18;31.70;30.10
30999;DHT22;20549;50.042;8.968;2022-07-04T12:19:57;31.80;30.00
30999;DHT22;20549;50.042;8.968;2022-07-04T12:22:30;31.80;29.80
30999;DHT22;20549;50.042;8.968;2022-07-04T12:24:55;31.90;29.70
30999;DHT22;20549;50.042;8.968;2022-07-04T12:27:22;31.90;29.70
30999;DHT22;20549;50.042;8.968;2022-07-04T12:29:48;31.90;29.60
30999;DHT22;20549;50.042;8.968;2022-07-04T12:32:15;31.90;29.70
30999;DHT22;20549;50.042;8.968;2022-07-04T12:34:41;32.00;29.80
30999;DHT22;20549;50.042;8.968;2022-07-04T12:37:08;32.00;29.80
30999;DHT22;20549;50.042;8.968;2022-07-04T12:39:35;32.00;29.80
30999;DHT22;20549;50.042;8.968;2022-07-04T12:42:11;31.90;29.70
30999;DHT22;20549;50.042;8.968;2022-07-04T12:44:37;31.90;29.60
30999;DHT22;20549;50.042;8.968;2022-07-04T12:47:03;31.80;29.60
30999;DHT22;20549;50.042;8.968;2022-07-04T12:49:30;31.80;29.70
30999;DHT22;20549;50.042;8.968;2022-07-04T12:52:09;31.70;29.60
30999;DHT22;20549;50.042;8.968;2022-07-04T12:54:35;31.70;29.60
30999;DHT22;20549;50.042;8.968;2022-07-04T12:57:14;31.70;29.60
30999;DHT22;20549;50.042;8.968;2022-07-04T12:59:40;31.60;29.70
30999;DHT22;20549;50.042;8.968;2022-07-04T13:02:07;31.60;29.90
30999;DHT22;20549;50.042;8.968;2022-07-04T13:04:33;31.60;30.00
30999;DHT22;20549;50.042;8.968;2022-07-04T13:07:00;31.60;30.00
30999;DHT22;20549;50.042;8.968;2022-07-04T13:09:26;31.60;30.60
30999;DHT22;20549;50.042;8.968;2022-07-04T13:11:52;31.60;30.30
30999;DHT22;20549;50.042;8.968;2022-07-04T13:14:37;31.50;30.10
30999;DHT22;20549;50.042;8.968;2022-07-04T13:17:04;31.50;30.10
30999;DHT22;20549;50.042;8.968;2022-07-04T13:19:31;31.50;30.00
30999;DHT22;20549;50.042;8.968;2022-07-04T13:21:57;31.60;30.10
30999;DHT22;20549;50.042;8.968;2022-07-04T13:24:24;31.60;30.20
30999;DHT22;20549;50.042;8.968;2022-07-04T13:26:50;31.60;30.00
30999;DHT22;20549;50.042;8.968;2022-07-04T13:29:17;31.60;30.40
30999;DHT22;20549;50.042;8.968;2022-07-04T13:31:43;31.60;29.70
30999;DHT22;20549;50.042;8.968;2022-07-04T13:34:10;31.60;29.70
30999;DHT22;20549;50.042;8.968;2022-07-04T13:36:37;31.50;30.20
30999;DHT22;20549;50.042;8.968;2022-07-04T13:39:03;31.40;29.90
30999;DHT22;20549;50.042;8.968;2022-07-04T13:41:31;31.30;29.70
30999;DHT22;20549;50.042;8.968;2022-07-04T13:43:56;31.20;29.60
30999;DHT22;20549;50.042;8.968;2022-07-04T13:46:23;31.10;29.60
30999;DHT22;20549;50.042;8.968;2022-07-04T13:48:50;31.00;29.60
30999;DHT22;20549;50.042;8.968;2022-07-04T13:51:16;31.00;29.90
30999;DHT22;20549;50.042;8.968;2022-07-04T13:53:43;30.90;30.00
30999;DHT22;20549;50.042;8.968;2022-07-04T13:56:09;30.90;30.00
30999;DHT22;20549;50.042;8.968;2022-07-04T13:58:36;30.90;30.00
30999;DHT22;20549;50.042;8.968;2022-07-04T14:01:03;31.00;30.00
30999;DHT22;20549;50.042;8.968;2022-07-04T14:03:29;31.00;30.00
30999;DHT22;20549;50.042;8.968;2022-07-04T14:05:56;31.10;30.00
30999;DHT22;20549;50.042;8.968;2022-07-04T14:08:22;31.10;29.90
30999;DHT22;20549;50.042;8.968;2022-07-04T14:10:49;31.10;30.00
30999;DHT22;20549;50.042;8.968;2022-07-04T14:13:15;31.10;30.30
30999;DHT22;20549;50.042;8.968;2022-07-04T14:15:42;31.00;29.80
30999;DHT22;20549;50.042;8.968;2022-07-04T14:18:09;31.00;29.80
30999;DHT22;20549;50.042;8.968;2022-07-04T14:20:35;31.00;29.80
30999;DHT22;20549;50.042;8.968;2022-07-04T14:23:02;31.00;29.90
30999;DHT22;20549;50.042;8.968;2022-07-04T14:25:28;31.00;29.90
30999;DHT22;20549;50.042;8.968;2022-07-04T14:27:55;30.90;29.90
30999;DHT22;20549;50.042;8.968;2022-07-04T14:30:22;30.90;30.00
30999;DHT22;20549;50.042;8.968;2022-07-04T14:32:48;30.90;30.00
30999;DHT22;20549;50.042;8.968;2022-07-04T14:35:15;30.90;29.90
30999;DHT22;20549;50.042;8.968;2022-07-04T14:37:41;30.90;29.80
30999;DHT22;20549;50.042;8.968;2022-07-04T14:40:08;30.90;29.70
30999;DHT22;20549;50.042;8.968;2022-07-04T14:42:35;30.90;29.70
30999;DHT22;20549;50.042;8.968;2022-07-04T14:45:01;30.90;29.80
30999;DHT22;20549;50.042;8.968;2022-07-04T14:47:28;30.90;29.70
30999;DHT22;20549;50.042;8.968;2022-07-04T14:49:54;30.80;29.80
30999;DHT22;20549;50.042;8.968;2022-07-04T14:52:21;30.80;29.90
30999;DHT22;20549;50.042;8.968;2022-07-04T14:54:48;30.80;29.70
30999;DHT22;20549;50.042;8.968;2022-07-04T14:57:14;30.80;29.70
30999;DHT22;20549;50.042;8.968;2022-07-04T14:59:41;30.80;29.70
30999;DHT22;20549;50.042;8.968;2022-07-04T15:02:07;30.80;29.80
30999;DHT22;20549;50.042;8.968;2022-07-04T15:04:34;30.70;29.80
30999;DHT22;20549;50.042;8.968;2022-07-04T15:07:01;30.70;29.80
30999;DHT22;20549;50.042;8.968;2022-07-04T15:09:27;30.80;29.20
30999;DHT22;20549;50.042;8.968;2022-07-04T15:11:54;30.80;29.70
30999;DHT22;20549;50.042;8.968;2022-07-04T15:14:20;30.90;29.70
30999;DHT22;20549;50.042;8.968;2022-07-04T15:16:47;30.90;29.60
30999;DHT22;20549;50.042;8.968;2022-07-04T15:19:14;30.90;29.50
30999;DHT22;20549;50.042;8.968;2022-07-04T15:21:40;30.90;29.50
30999;DHT22;20549;50.042;8.968;2022-07-04T15:24:25;30.90;29.40
30999;DHT22;20549;50.042;8.968;2022-07-04T15:26:52;30.90;29.50
30999;DHT22;20549;50.042;8.968;2022-07-04T15:29:19;30.90;29.60
30999;DHT22;20549;50.042;8.968;2022-07-04T15:31:45;30.90;29.60
30999;DHT22;20549;50.042;8.968;2022-07-04T15:34:12;30.90;29.60
30999;DHT22;20549;50.042;8.968;2022-07-04T15:36:38;30.90;29.60
30999;DHT22;20549;50.042;8.968;2022-07-04T15:39:09;30.90;29.70
30999;DHT22;20549;50.042;8.968;2022-07-04T15:41:34;30.90;29.60
30999;DHT22;20549;50.042;8.968;2022-07-04T15:44:01;30.90;29.50
30999;DHT22;20549;50.042;8.968;2022-07-04T15:46:27;30.80;29.50
30999;DHT22;20549;50.042;8.968;2022-07-04T15:48:54;30.80;29.50
30999;DHT22;20549;50.042;8.968;2022-07-04T15:51:20;30.80;29.50
30999;DHT22;20549;50.042;8.968;2022-07-04T15:53:47;30.70;29.50
30999;DHT22;20549;50.042;8.968;2022-07-04T15:56:13;30.70;29.60
30999;DHT22;20549;50.042;8.968;2022-07-04T15:58:40;30.60;29.40