sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51327;DHT22;37412;52.836;6.362;2023-04-01T00:01:03;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T00:03:49;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T00:06:35;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T00:09:21;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T00:12:07;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T00:14:53;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T00:17:39;9.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T00:20:25;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T00:23:11;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T00:26:00;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T00:28:47;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T00:31:33;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T00:34:19;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T00:37:09;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T00:39:56;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T00:42:42;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T00:45:33;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T00:48:23;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T00:51:17;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T00:54:05;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T00:57:02;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T00:59:52;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T01:02:41;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T01:09:10;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T01:12:20;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T01:18:35;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T01:27:40;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T01:30:43;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T01:36:56;9.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T01:39:48;9.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T01:42:39;9.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T01:45:26;9.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T01:48:13;9.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T01:51:01;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T01:53:47;9.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T01:56:34;9.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T01:59:22;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T02:02:11;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T02:04:59;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T02:07:50;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T02:10:42;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T02:13:37;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T02:17:22;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T02:19:50;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T02:22:41;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T02:25:33;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T02:28:20;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T02:31:10;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T02:33:56;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T02:36:43;9.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T02:39:29;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T02:42:15;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T02:45:02;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T02:47:48;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T02:50:34;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T02:53:20;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T02:56:06;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T02:58:53;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T03:01:39;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T03:04:25;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T03:07:11;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T03:09:57;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T03:12:43;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T03:15:29;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T03:18:15;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T03:21:21;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T03:24:07;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T03:26:54;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T03:29:40;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T03:32:26;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T03:35:12;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T03:37:58;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T03:40:45;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T03:43:30;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T03:46:18;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T03:49:07;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T03:51:57;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T03:54:43;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T03:57:31;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T04:00:17;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T04:03:03;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T04:05:49;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T04:08:35;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T04:11:21;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T04:14:07;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T04:16:53;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T04:19:40;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T04:22:25;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T04:25:12;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T04:27:58;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T04:30:43;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T04:33:30;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T04:36:16;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T04:39:02;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T04:41:48;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T04:44:35;9.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T04:47:20;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T04:50:07;9.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T04:52:53;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T04:55:46;9.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T04:58:32;9.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T05:01:20;9.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T05:04:06;9.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T05:06:52;9.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T05:09:37;9.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T05:12:23;9.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T05:15:10;9.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T05:17:56;9.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T05:20:53;9.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T05:23:39;9.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T05:26:25;9.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T05:29:11;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T05:31:57;9.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T05:34:43;9.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T05:37:29;9.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T05:40:15;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T05:43:01;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T05:45:48;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T05:48:35;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T05:51:21;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T05:54:07;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T05:56:53;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T05:59:39;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T06:02:25;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T06:05:21;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T06:08:15;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T06:11:19;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T06:30:21;9.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T06:36:25;9.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T06:39:42;10.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T06:42:52;10.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T06:45:48;10.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T06:48:59;10.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T06:52:02;10.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T06:58:21;10.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T07:01:13;10.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T07:04:06;10.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T07:07:09;10.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T07:09:59;10.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T07:12:54;10.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T07:15:43;10.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T07:18:36;10.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T07:24:36;10.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T07:27:23;10.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T07:30:17;10.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T07:39:35;10.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T07:45:30;10.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T07:48:47;10.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T07:52:04;10.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T07:55:07;10.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T08:01:05;10.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T08:07:11;10.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T08:10:21;10.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T08:16:20;10.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T08:19:55;10.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T08:22:45;10.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T08:25:34;10.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T08:28:37;10.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T08:31:43;10.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T08:34:36;10.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T08:37:28;10.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T08:46:51;10.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T08:53:17;10.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T08:59:27;11.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T09:05:28;11.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T09:12:15;11.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T09:18:24;11.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T09:31:10;11.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T09:39:46;11.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T09:42:45;11.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T09:56:19;11.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T09:59:47;11.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T10:02:53;11.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T10:12:01;11.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T10:30:17;11.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T10:49:32;11.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T11:30:53;11.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T11:34:13;10.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T11:37:06;10.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T11:43:25;10.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T11:49:29;10.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T12:08:35;10.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T12:11:44;10.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T12:17:59;10.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T12:24:01;10.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T12:30:02;10.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T12:33:20;10.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T12:36:22;10.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T12:45:45;10.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T12:51:55;10.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T13:07:02;10.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T13:10:25;10.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T13:13:34;10.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T13:16:29;10.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T13:19:25;10.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T13:25:40;10.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T13:28:46;10.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T13:31:59;10.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T13:44:48;10.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T13:47:54;10.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T14:00:18;10.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T14:06:17;10.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T14:09:33;10.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T14:15:23;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T14:18:33;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T14:21:41;9.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T14:27:50;9.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T14:43:29;9.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T14:49:44;9.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T14:52:36;9.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T14:55:32;9.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T14:58:23;9.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T15:01:42;9.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T15:20:19;9.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T15:23:11;9.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T15:32:39;9.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T15:35:57;9.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T15:38:53;9.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T15:42:14;8.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T15:51:35;8.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T15:58:17;9.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T16:04:48;8.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T16:07:55;8.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T16:17:49;8.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T16:23:37;8.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T16:26:39;8.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T16:32:41;8.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T16:35:50;8.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T16:39:07;8.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T16:42:23;8.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T16:55:03;8.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T16:57:59;9.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T17:00:53;8.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T17:03:44;8.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T17:06:45;8.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T17:09:56;8.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T17:19:22;8.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T17:22:31;8.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T17:28:30;8.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T17:37:44;7.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T17:50:30;7.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T17:53:35;7.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T17:59:36;7.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T18:09:29;7.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T18:16:01;7.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T18:19:08;7.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T18:22:21;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T18:31:36;7.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T18:34:36;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T18:37:42;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T18:40:36;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T18:43:48;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T18:46:54;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T18:50:01;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T18:52:50;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T18:56:41;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T18:59:27;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T19:02:31;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T19:05:39;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T19:08:34;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T19:11:26;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T19:18:20;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T19:21:26;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T19:27:32;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T19:34:12;6.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T19:36:50;6.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T19:39:48;6.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T19:43:10;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T19:52:10;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T20:01:10;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T20:04:13;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T20:07:24;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T20:10:17;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T20:13:34;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T20:16:46;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T20:19:39;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T20:23:16;6.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T20:25:54;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T20:28:44;6.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T20:31:42;6.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T20:40:51;6.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T20:44:10;6.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T20:53:43;6.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T21:00:00;6.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T21:06:32;6.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T21:15:52;6.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T21:27:48;6.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T21:30:42;6.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T21:33:47;4.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T21:49:09;5.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T21:52:24;5.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T21:55:46;5.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T21:59:19;5.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T22:02:20;5.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T22:05:25;5.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T22:08:38;5.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T22:11:42;5.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T22:14:35;5.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T22:17:43;5.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T22:20:56;5.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T22:24:05;5.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T22:30:24;5.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T22:42:40;5.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T22:45:58;5.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T22:48:54;5.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T22:52:03;5.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T22:54:58;5.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T22:57:57;5.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T23:00:49;5.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T23:03:39;5.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T23:06:34;5.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T23:09:24;5.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T23:12:13;5.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T23:15:02;5.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T23:18:22;5.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T23:29:38;5.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T23:32:25;5.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T23:35:15;5.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T23:38:02;5.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T23:40:49;5.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T23:43:39;5.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T23:46:26;5.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T23:49:23;5.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T23:52:20;5.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T23:55:24;5.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-01T23:58:26;5.00;99.90
