sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64987;DHT22;67903;52.108;9.358;2023-07-16T00:00:52;21.90;61.60
64987;DHT22;67903;52.108;9.358;2023-07-16T00:03:37;21.90;61.50
64987;DHT22;67903;52.108;9.358;2023-07-16T00:06:23;21.80;61.70
64987;DHT22;67903;52.108;9.358;2023-07-16T00:09:09;21.70;61.50
64987;DHT22;67903;52.108;9.358;2023-07-16T00:11:54;21.70;61.50
64987;DHT22;67903;52.108;9.358;2023-07-16T00:14:39;21.70;61.90
64987;DHT22;67903;52.108;9.358;2023-07-16T00:17:25;21.60;62.10
64987;DHT22;67903;52.108;9.358;2023-07-16T00:20:11;21.50;62.10
64987;DHT22;67903;52.108;9.358;2023-07-16T00:22:57;21.60;62.00
64987;DHT22;67903;52.108;9.358;2023-07-16T00:25:42;21.60;62.00
64987;DHT22;67903;52.108;9.358;2023-07-16T00:28:27;21.60;62.00
64987;DHT22;67903;52.108;9.358;2023-07-16T00:31:13;21.70;61.80
64987;DHT22;67903;52.108;9.358;2023-07-16T00:33:59;21.70;62.00
64987;DHT22;67903;52.108;9.358;2023-07-16T00:36:45;21.70;62.20
64987;DHT22;67903;52.108;9.358;2023-07-16T00:39:30;21.60;62.20
64987;DHT22;67903;52.108;9.358;2023-07-16T00:42:16;21.50;62.50
64987;DHT22;67903;52.108;9.358;2023-07-16T00:45:02;21.50;62.20
64987;DHT22;67903;52.108;9.358;2023-07-16T00:47:48;21.40;62.00
64987;DHT22;67903;52.108;9.358;2023-07-16T00:50:36;21.30;62.50
64987;DHT22;67903;52.108;9.358;2023-07-16T00:53:24;21.20;62.40
64987;DHT22;67903;52.108;9.358;2023-07-16T00:56:10;21.10;62.20
64987;DHT22;67903;52.108;9.358;2023-07-16T00:58:56;21.10;62.10
64987;DHT22;67903;52.108;9.358;2023-07-16T01:01:42;21.20;61.70
64987;DHT22;67903;52.108;9.358;2023-07-16T01:04:30;21.10;61.60
64987;DHT22;67903;52.108;9.358;2023-07-16T01:07:18;21.10;62.00
64987;DHT22;67903;52.108;9.358;2023-07-16T01:10:08;21.10;61.80
64987;DHT22;67903;52.108;9.358;2023-07-16T01:12:57;21.10;62.00
64987;DHT22;67903;52.108;9.358;2023-07-16T01:15:43;21.10;61.70
64987;DHT22;67903;52.108;9.358;2023-07-16T01:18:29;21.20;61.60
64987;DHT22;67903;52.108;9.358;2023-07-16T01:21:16;21.10;62.40
64987;DHT22;67903;52.108;9.358;2023-07-16T01:30:15;21.00;62.10
64987;DHT22;67903;52.108;9.358;2023-07-16T01:33:04;21.10;62.10
64987;DHT22;67903;52.108;9.358;2023-07-16T01:35:50;20.90;62.20
64987;DHT22;67903;52.108;9.358;2023-07-16T01:38:36;20.80;62.50
64987;DHT22;67903;52.108;9.358;2023-07-16T01:41:21;20.80;62.60
64987;DHT22;67903;52.108;9.358;2023-07-16T01:44:07;20.70;62.90
64987;DHT22;67903;52.108;9.358;2023-07-16T01:47:10;20.60;63.00
64987;DHT22;67903;52.108;9.358;2023-07-16T01:49:57;20.60;63.40
64987;DHT22;67903;52.108;9.358;2023-07-16T01:52:42;20.60;63.30
64987;DHT22;67903;52.108;9.358;2023-07-16T01:55:28;20.60;63.50
64987;DHT22;67903;52.108;9.358;2023-07-16T01:58:14;20.60;63.50
64987;DHT22;67903;52.108;9.358;2023-07-16T02:00:59;20.60;63.30
64987;DHT22;67903;52.108;9.358;2023-07-16T02:03:44;20.80;63.20
64987;DHT22;67903;52.108;9.358;2023-07-16T02:06:30;20.70;63.20
64987;DHT22;67903;52.108;9.358;2023-07-16T02:09:16;20.60;63.50
64987;DHT22;67903;52.108;9.358;2023-07-16T02:12:02;20.60;63.60
64987;DHT22;67903;52.108;9.358;2023-07-16T02:14:48;20.60;63.70
64987;DHT22;67903;52.108;9.358;2023-07-16T02:17:33;20.60;63.60
64987;DHT22;67903;52.108;9.358;2023-07-16T02:20:18;20.60;63.90
64987;DHT22;67903;52.108;9.358;2023-07-16T02:23:04;20.50;63.90
64987;DHT22;67903;52.108;9.358;2023-07-16T02:25:50;20.50;64.20
64987;DHT22;67903;52.108;9.358;2023-07-16T02:28:35;20.30;64.70
64987;DHT22;67903;52.108;9.358;2023-07-16T02:31:21;20.30;64.90
64987;DHT22;67903;52.108;9.358;2023-07-16T02:34:06;20.30;65.50
64987;DHT22;67903;52.108;9.358;2023-07-16T02:36:51;20.30;65.70
64987;DHT22;67903;52.108;9.358;2023-07-16T02:39:42;20.00;66.30
64987;DHT22;67903;52.108;9.358;2023-07-16T02:42:28;20.00;66.60
64987;DHT22;67903;52.108;9.358;2023-07-16T02:45:13;20.00;66.70
64987;DHT22;67903;52.108;9.358;2023-07-16T02:48:00;20.00;67.10
64987;DHT22;67903;52.108;9.358;2023-07-16T02:50:45;19.90;67.60
64987;DHT22;67903;52.108;9.358;2023-07-16T02:53:31;19.80;67.80
64987;DHT22;67903;52.108;9.358;2023-07-16T02:56:16;19.80;67.90
64987;DHT22;67903;52.108;9.358;2023-07-16T02:59:02;19.90;67.90
64987;DHT22;67903;52.108;9.358;2023-07-16T03:01:48;19.70;68.10
64987;DHT22;67903;52.108;9.358;2023-07-16T03:04:33;19.70;68.00
64987;DHT22;67903;52.108;9.358;2023-07-16T03:07:19;19.70;68.50
64987;DHT22;67903;52.108;9.358;2023-07-16T03:10:05;19.70;68.50
64987;DHT22;67903;52.108;9.358;2023-07-16T03:12:51;19.70;68.50
64987;DHT22;67903;52.108;9.358;2023-07-16T03:15:36;19.70;68.50
64987;DHT22;67903;52.108;9.358;2023-07-16T03:18:22;19.70;68.60
64987;DHT22;67903;52.108;9.358;2023-07-16T03:21:08;19.70;68.50
64987;DHT22;67903;52.108;9.358;2023-07-16T03:23:53;19.60;68.90
64987;DHT22;67903;52.108;9.358;2023-07-16T03:26:39;19.60;68.90
64987;DHT22;67903;52.108;9.358;2023-07-16T03:29:25;19.50;69.00
64987;DHT22;67903;52.108;9.358;2023-07-16T03:32:10;19.50;69.30
64987;DHT22;67903;52.108;9.358;2023-07-16T03:34:55;19.50;69.40
64987;DHT22;67903;52.108;9.358;2023-07-16T03:37:43;19.50;69.20
64987;DHT22;67903;52.108;9.358;2023-07-16T03:40:28;19.50;69.50
64987;DHT22;67903;52.108;9.358;2023-07-16T03:43:14;19.50;69.30
64987;DHT22;67903;52.108;9.358;2023-07-16T03:46:00;19.50;68.90
64987;DHT22;67903;52.108;9.358;2023-07-16T03:48:47;19.70;68.60
64987;DHT22;67903;52.108;9.358;2023-07-16T03:51:33;19.70;68.50
64987;DHT22;67903;52.108;9.358;2023-07-16T03:54:18;19.70;68.50
64987;DHT22;67903;52.108;9.358;2023-07-16T03:57:04;19.70;68.60
64987;DHT22;67903;52.108;9.358;2023-07-16T03:59:50;19.70;68.10
64987;DHT22;67903;52.108;9.358;2023-07-16T04:02:36;19.60;68.40
64987;DHT22;67903;52.108;9.358;2023-07-16T04:05:22;19.60;68.60
64987;DHT22;67903;52.108;9.358;2023-07-16T04:08:09;19.50;68.70
64987;DHT22;67903;52.108;9.358;2023-07-16T04:10:54;19.40;68.70
64987;DHT22;67903;52.108;9.358;2023-07-16T04:13:41;19.50;68.70
64987;DHT22;67903;52.108;9.358;2023-07-16T04:16:27;19.50;68.60
64987;DHT22;67903;52.108;9.358;2023-07-16T04:19:12;19.50;68.60
64987;DHT22;67903;52.108;9.358;2023-07-16T04:21:58;19.50;68.70
64987;DHT22;67903;52.108;9.358;2023-07-16T04:24:43;19.40;68.90
64987;DHT22;67903;52.108;9.358;2023-07-16T04:27:29;19.50;68.40
64987;DHT22;67903;52.108;9.358;2023-07-16T04:30:14;19.40;68.10
64987;DHT22;67903;52.108;9.358;2023-07-16T04:32:59;19.50;67.60
64987;DHT22;67903;52.108;9.358;2023-07-16T04:35:45;19.50;67.70
64987;DHT22;67903;52.108;9.358;2023-07-16T04:38:30;19.40;67.70
64987;DHT22;67903;52.108;9.358;2023-07-16T04:41:16;19.50;67.50
64987;DHT22;67903;52.108;9.358;2023-07-16T04:44:02;19.50;67.40
64987;DHT22;67903;52.108;9.358;2023-07-16T04:46:48;19.40;67.70
64987;DHT22;67903;52.108;9.358;2023-07-16T04:49:34;19.50;67.50
64987;DHT22;67903;52.108;9.358;2023-07-16T04:52:21;19.40;67.50
64987;DHT22;67903;52.108;9.358;2023-07-16T04:55:07;19.30;67.60
64987;DHT22;67903;52.108;9.358;2023-07-16T04:57:52;19.40;67.50
64987;DHT22;67903;52.108;9.358;2023-07-16T05:00:39;19.50;67.50
64987;DHT22;67903;52.108;9.358;2023-07-16T05:03:25;19.50;67.10
64987;DHT22;67903;52.108;9.358;2023-07-16T05:06:14;19.60;67.00
64987;DHT22;67903;52.108;9.358;2023-07-16T05:09:00;19.50;67.30
64987;DHT22;67903;52.108;9.358;2023-07-16T05:11:45;19.50;66.90
64987;DHT22;67903;52.108;9.358;2023-07-16T05:14:31;19.50;67.10
64987;DHT22;67903;52.108;9.358;2023-07-16T05:17:16;19.70;66.80
64987;DHT22;67903;52.108;9.358;2023-07-16T05:20:02;19.50;66.60
64987;DHT22;67903;52.108;9.358;2023-07-16T05:22:51;19.70;66.30
64987;DHT22;67903;52.108;9.358;2023-07-16T05:25:36;19.60;66.40
64987;DHT22;67903;52.108;9.358;2023-07-16T05:28:22;19.60;66.00
64987;DHT22;67903;52.108;9.358;2023-07-16T05:31:07;19.70;65.80
64987;DHT22;67903;52.108;9.358;2023-07-16T05:33:52;19.70;65.90
64987;DHT22;67903;52.108;9.358;2023-07-16T05:36:38;19.70;65.80
64987;DHT22;67903;52.108;9.358;2023-07-16T05:39:23;19.60;65.90
64987;DHT22;67903;52.108;9.358;2023-07-16T05:42:09;19.70;65.60
64987;DHT22;67903;52.108;9.358;2023-07-16T05:44:55;19.70;65.50
64987;DHT22;67903;52.108;9.358;2023-07-16T05:47:40;19.90;65.10
64987;DHT22;67903;52.108;9.358;2023-07-16T05:50:26;19.90;64.40
64987;DHT22;67903;52.108;9.358;2023-07-16T05:53:11;19.90;64.90
64987;DHT22;67903;52.108;9.358;2023-07-16T05:55:58;20.00;64.70
64987;DHT22;67903;52.108;9.358;2023-07-16T05:58:44;20.10;64.30
64987;DHT22;67903;52.108;9.358;2023-07-16T06:01:30;20.20;64.10
64987;DHT22;67903;52.108;9.358;2023-07-16T06:04:15;20.10;64.20
64987;DHT22;67903;52.108;9.358;2023-07-16T06:07:02;20.10;64.50
64987;DHT22;67903;52.108;9.358;2023-07-16T06:09:48;20.20;64.30
64987;DHT22;67903;52.108;9.358;2023-07-16T06:12:34;20.30;63.50
64987;DHT22;67903;52.108;9.358;2023-07-16T06:15:20;20.40;63.50
64987;DHT22;67903;52.108;9.358;2023-07-16T06:18:05;20.50;63.10
64987;DHT22;67903;52.108;9.358;2023-07-16T06:20:51;20.50;63.00
64987;DHT22;67903;52.108;9.358;2023-07-16T06:23:38;20.60;62.00
64987;DHT22;67903;52.108;9.358;2023-07-16T06:26:24;20.70;61.50
64987;DHT22;67903;52.108;9.358;2023-07-16T06:29:09;20.80;60.80
64987;DHT22;67903;52.108;9.358;2023-07-16T06:31:58;20.90;60.30
64987;DHT22;67903;52.108;9.358;2023-07-16T06:34:44;21.00;60.00
64987;DHT22;67903;52.108;9.358;2023-07-16T06:37:29;21.20;59.10
64987;DHT22;67903;52.108;9.358;2023-07-16T06:40:15;21.20;57.80
64987;DHT22;67903;52.108;9.358;2023-07-16T06:43:00;21.10;57.70
64987;DHT22;67903;52.108;9.358;2023-07-16T06:45:48;21.10;57.10
64987;DHT22;67903;52.108;9.358;2023-07-16T06:48:33;21.10;56.60
64987;DHT22;67903;52.108;9.358;2023-07-16T06:51:19;20.90;55.50
64987;DHT22;67903;52.108;9.358;2023-07-16T06:54:07;20.70;56.10
64987;DHT22;67903;52.108;9.358;2023-07-16T06:56:53;20.60;56.20
64987;DHT22;67903;52.108;9.358;2023-07-16T06:59:38;20.70;56.50
64987;DHT22;67903;52.108;9.358;2023-07-16T07:02:24;20.80;55.90
64987;DHT22;67903;52.108;9.358;2023-07-16T07:05:09;20.80;55.60
64987;DHT22;67903;52.108;9.358;2023-07-16T07:07:55;20.70;54.80
64987;DHT22;67903;52.108;9.358;2023-07-16T07:10:40;20.80;53.90
64987;DHT22;67903;52.108;9.358;2023-07-16T07:13:26;21.00;52.70
64987;DHT22;67903;52.108;9.358;2023-07-16T07:16:12;21.10;51.80
64987;DHT22;67903;52.108;9.358;2023-07-16T07:18:57;21.10;51.60
64987;DHT22;67903;52.108;9.358;2023-07-16T07:21:43;21.00;51.00
64987;DHT22;67903;52.108;9.358;2023-07-16T07:24:28;21.10;50.60
64987;DHT22;67903;52.108;9.358;2023-07-16T07:27:14;21.00;50.30
64987;DHT22;67903;52.108;9.358;2023-07-16T07:30:00;20.90;50.50
64987;DHT22;67903;52.108;9.358;2023-07-16T07:32:45;21.10;50.20
64987;DHT22;67903;52.108;9.358;2023-07-16T07:35:31;21.10;50.70
64987;DHT22;67903;52.108;9.358;2023-07-16T07:38:16;21.00;50.30
64987;DHT22;67903;52.108;9.358;2023-07-16T07:41:02;21.10;50.50
64987;DHT22;67903;52.108;9.358;2023-07-16T07:43:49;21.10;50.40
64987;DHT22;67903;52.108;9.358;2023-07-16T07:46:35;21.00;50.50
64987;DHT22;67903;52.108;9.358;2023-07-16T07:49:20;21.10;50.30
64987;DHT22;67903;52.108;9.358;2023-07-16T07:52:06;21.00;50.30
64987;DHT22;67903;52.108;9.358;2023-07-16T07:54:53;20.90;50.80
64987;DHT22;67903;52.108;9.358;2023-07-16T07:57:38;21.00;51.20
64987;DHT22;67903;52.108;9.358;2023-07-16T08:00:24;21.00;50.70
64987;DHT22;67903;52.108;9.358;2023-07-16T08:03:09;21.10;50.40
64987;DHT22;67903;52.108;9.358;2023-07-16T08:05:55;21.30;49.90
64987;DHT22;67903;52.108;9.358;2023-07-16T08:08:40;21.30;49.80
64987;DHT22;67903;52.108;9.358;2023-07-16T08:11:26;21.30;49.70
64987;DHT22;67903;52.108;9.358;2023-07-16T08:14:11;21.40;49.80
64987;DHT22;67903;52.108;9.358;2023-07-16T08:16:57;21.60;49.60
64987;DHT22;67903;52.108;9.358;2023-07-16T08:19:43;21.70;48.90
64987;DHT22;67903;52.108;9.358;2023-07-16T08:22:28;22.00;49.00
64987;DHT22;67903;52.108;9.358;2023-07-16T08:25:13;21.80;49.60
64987;DHT22;67903;52.108;9.358;2023-07-16T08:28:01;21.70;49.80
64987;DHT22;67903;52.108;9.358;2023-07-16T08:30:47;21.70;49.30
64987;DHT22;67903;52.108;9.358;2023-07-16T08:33:33;21.90;49.20
64987;DHT22;67903;52.108;9.358;2023-07-16T08:36:19;21.90;49.20
64987;DHT22;67903;52.108;9.358;2023-07-16T08:39:04;22.00;49.00
64987;DHT22;67903;52.108;9.358;2023-07-16T08:41:51;22.20;49.00
64987;DHT22;67903;52.108;9.358;2023-07-16T08:44:37;22.50;48.20
64987;DHT22;67903;52.108;9.358;2023-07-16T08:47:23;22.50;47.80
64987;DHT22;67903;52.108;9.358;2023-07-16T08:50:09;22.60;47.70
64987;DHT22;67903;52.108;9.358;2023-07-16T08:52:55;22.70;46.70
64987;DHT22;67903;52.108;9.358;2023-07-16T08:55:41;22.70;46.80
64987;DHT22;67903;52.108;9.358;2023-07-16T08:58:27;22.80;46.70
64987;DHT22;67903;52.108;9.358;2023-07-16T09:01:14;22.80;46.80
64987;DHT22;67903;52.108;9.358;2023-07-16T09:04:04;22.60;47.40
64987;DHT22;67903;52.108;9.358;2023-07-16T09:06:49;22.50;47.80
64987;DHT22;67903;52.108;9.358;2023-07-16T09:09:35;22.50;48.00
64987;DHT22;67903;52.108;9.358;2023-07-16T09:12:23;22.20;48.30
64987;DHT22;67903;52.108;9.358;2023-07-16T09:15:10;22.50;47.80
64987;DHT22;67903;52.108;9.358;2023-07-16T09:17:55;22.50;47.20
64987;DHT22;67903;52.108;9.358;2023-07-16T09:20:41;22.50;46.40
64987;DHT22;67903;52.108;9.358;2023-07-16T09:23:30;22.80;46.20
64987;DHT22;67903;52.108;9.358;2023-07-16T09:26:16;23.20;45.80
64987;DHT22;67903;52.108;9.358;2023-07-16T09:29:06;22.80;45.50
64987;DHT22;67903;52.108;9.358;2023-07-16T09:31:59;22.70;45.50
64987;DHT22;67903;52.108;9.358;2023-07-16T09:34:49;22.50;45.10
64987;DHT22;67903;52.108;9.358;2023-07-16T09:37:37;22.50;45.00
64987;DHT22;67903;52.108;9.358;2023-07-16T09:40:23;22.40;44.00
64987;DHT22;67903;52.108;9.358;2023-07-16T09:43:10;22.30;44.30
64987;DHT22;67903;52.108;9.358;2023-07-16T09:45:57;22.30;44.00
64987;DHT22;67903;52.108;9.358;2023-07-16T09:48:42;22.50;43.50
64987;DHT22;67903;52.108;9.358;2023-07-16T09:51:30;22.60;43.50
64987;DHT22;67903;52.108;9.358;2023-07-16T09:54:18;23.00;43.00
64987;DHT22;67903;52.108;9.358;2023-07-16T09:57:04;23.10;43.00
64987;DHT22;67903;52.108;9.358;2023-07-16T09:59:53;23.00;43.40
64987;DHT22;67903;52.108;9.358;2023-07-16T10:02:39;23.20;43.20
64987;DHT22;67903;52.108;9.358;2023-07-16T10:05:27;23.60;42.60
64987;DHT22;67903;52.108;9.358;2023-07-16T10:08:18;23.60;43.00
64987;DHT22;67903;52.108;9.358;2023-07-16T10:11:18;23.10;44.10
64987;DHT22;67903;52.108;9.358;2023-07-16T10:14:03;22.90;44.40
64987;DHT22;67903;52.108;9.358;2023-07-16T10:16:49;22.80;44.00
64987;DHT22;67903;52.108;9.358;2023-07-16T10:19:56;22.80;44.00
64987;DHT22;67903;52.108;9.358;2023-07-16T10:22:46;22.90;44.00
64987;DHT22;67903;52.108;9.358;2023-07-16T10:25:32;23.10;43.30
64987;DHT22;67903;52.108;9.358;2023-07-16T10:28:17;22.90;43.30
64987;DHT22;67903;52.108;9.358;2023-07-16T10:31:03;22.90;43.20
64987;DHT22;67903;52.108;9.358;2023-07-16T10:34:02;23.00;42.30
64987;DHT22;67903;52.108;9.358;2023-07-16T10:36:50;23.00;42.60
64987;DHT22;67903;52.108;9.358;2023-07-16T10:39:36;23.30;42.10
64987;DHT22;67903;52.108;9.358;2023-07-16T10:42:30;23.50;41.80
64987;DHT22;67903;52.108;9.358;2023-07-16T10:45:16;23.80;41.50
64987;DHT22;67903;52.108;9.358;2023-07-16T10:48:01;24.00;40.80
64987;DHT22;67903;52.108;9.358;2023-07-16T10:50:53;24.20;40.60
64987;DHT22;67903;52.108;9.358;2023-07-16T10:53:41;24.00;41.00
64987;DHT22;67903;52.108;9.358;2023-07-16T10:56:27;23.80;41.20
64987;DHT22;67903;52.108;9.358;2023-07-16T10:59:12;24.00;41.10
64987;DHT22;67903;52.108;9.358;2023-07-16T11:01:58;23.90;41.10
64987;DHT22;67903;52.108;9.358;2023-07-16T11:04:45;23.80;41.50
64987;DHT22;67903;52.108;9.358;2023-07-16T11:07:31;23.60;41.40
64987;DHT22;67903;52.108;9.358;2023-07-16T11:10:16;23.40;42.40
64987;DHT22;67903;52.108;9.358;2023-07-16T11:13:02;23.50;42.10
64987;DHT22;67903;52.108;9.358;2023-07-16T11:15:48;23.80;42.00
64987;DHT22;67903;52.108;9.358;2023-07-16T11:18:33;24.10;41.50
64987;DHT22;67903;52.108;9.358;2023-07-16T11:21:19;24.10;41.70
64987;DHT22;67903;52.108;9.358;2023-07-16T11:24:12;23.90;41.40
64987;DHT22;67903;52.108;9.358;2023-07-16T11:27:00;24.00;40.60
64987;DHT22;67903;52.108;9.358;2023-07-16T11:29:46;24.10;40.80
64987;DHT22;67903;52.108;9.358;2023-07-16T11:32:33;24.30;40.60
64987;DHT22;67903;52.108;9.358;2023-07-16T11:35:20;24.00;40.70
64987;DHT22;67903;52.108;9.358;2023-07-16T11:38:05;23.90;41.50
64987;DHT22;67903;52.108;9.358;2023-07-16T11:40:51;24.10;41.00
64987;DHT22;67903;52.108;9.358;2023-07-16T11:43:39;24.20;40.70
64987;DHT22;67903;52.108;9.358;2023-07-16T11:46:25;24.30;40.80
64987;DHT22;67903;52.108;9.358;2023-07-16T11:49:10;24.80;40.50
64987;DHT22;67903;52.108;9.358;2023-07-16T11:51:57;25.00;40.20
64987;DHT22;67903;52.108;9.358;2023-07-16T11:54:44;24.60;40.10
64987;DHT22;67903;52.108;9.358;2023-07-16T11:57:30;25.10;40.00
64987;DHT22;67903;52.108;9.358;2023-07-16T12:00:15;25.30;39.40
64987;DHT22;67903;52.108;9.358;2023-07-16T12:03:02;24.70;40.20
64987;DHT22;67903;52.108;9.358;2023-07-16T12:05:48;24.70;40.80
64987;DHT22;67903;52.108;9.358;2023-07-16T12:08:39;24.60;40.60
64987;DHT22;67903;52.108;9.358;2023-07-16T12:11:24;24.50;41.30
64987;DHT22;67903;52.108;9.358;2023-07-16T12:14:09;24.70;40.30
64987;DHT22;67903;52.108;9.358;2023-07-16T12:16:57;24.50;40.60
64987;DHT22;67903;52.108;9.358;2023-07-16T12:19:43;24.50;41.00
64987;DHT22;67903;52.108;9.358;2023-07-16T12:22:28;24.70;40.60
64987;DHT22;67903;52.108;9.358;2023-07-16T12:25:14;24.50;40.60
64987;DHT22;67903;52.108;9.358;2023-07-16T12:28:01;24.50;40.70
64987;DHT22;67903;52.108;9.358;2023-07-16T12:30:47;24.70;40.10
64987;DHT22;67903;52.108;9.358;2023-07-16T12:33:33;25.50;39.50
64987;DHT22;67903;52.108;9.358;2023-07-16T12:36:18;25.00;39.80
64987;DHT22;67903;52.108;9.358;2023-07-16T12:39:05;24.40;40.90
64987;DHT22;67903;52.108;9.358;2023-07-16T12:41:50;24.90;40.50
64987;DHT22;67903;52.108;9.358;2023-07-16T12:44:35;24.80;40.80
64987;DHT22;67903;52.108;9.358;2023-07-16T12:47:21;24.50;40.90
64987;DHT22;67903;52.108;9.358;2023-07-16T12:50:07;24.50;41.00
64987;DHT22;67903;52.108;9.358;2023-07-16T12:52:52;24.60;40.80
64987;DHT22;67903;52.108;9.358;2023-07-16T12:55:38;24.80;40.90
64987;DHT22;67903;52.108;9.358;2023-07-16T12:58:23;25.20;40.50
64987;DHT22;67903;52.108;9.358;2023-07-16T13:01:10;25.40;40.30
64987;DHT22;67903;52.108;9.358;2023-07-16T13:03:55;26.10;39.80
64987;DHT22;67903;52.108;9.358;2023-07-16T13:06:41;25.80;39.00
64987;DHT22;67903;52.108;9.358;2023-07-16T13:09:27;25.40;39.50
64987;DHT22;67903;52.108;9.358;2023-07-16T13:12:12;25.40;39.60
64987;DHT22;67903;52.108;9.358;2023-07-16T13:14:58;25.80;39.00
64987;DHT22;67903;52.108;9.358;2023-07-16T13:17:43;26.10;39.10
64987;DHT22;67903;52.108;9.358;2023-07-16T13:20:29;26.50;38.30
64987;DHT22;67903;52.108;9.358;2023-07-16T13:23:15;26.00;38.60
64987;DHT22;67903;52.108;9.358;2023-07-16T13:26:00;25.80;38.90
64987;DHT22;67903;52.108;9.358;2023-07-16T13:28:46;25.40;39.20
64987;DHT22;67903;52.108;9.358;2023-07-16T13:31:32;25.60;39.00
64987;DHT22;67903;52.108;9.358;2023-07-16T13:34:17;26.20;38.70
64987;DHT22;67903;52.108;9.358;2023-07-16T13:37:03;26.40;38.30
64987;DHT22;67903;52.108;9.358;2023-07-16T13:39:48;26.00;38.60
64987;DHT22;67903;52.108;9.358;2023-07-16T13:42:34;26.10;38.60
64987;DHT22;67903;52.108;9.358;2023-07-16T13:45:20;26.40;38.00
64987;DHT22;67903;52.108;9.358;2023-07-16T13:48:05;26.40;38.10
64987;DHT22;67903;52.108;9.358;2023-07-16T13:50:51;26.40;37.80
64987;DHT22;67903;52.108;9.358;2023-07-16T13:53:37;25.80;38.40
64987;DHT22;67903;52.108;9.358;2023-07-16T13:56:22;26.00;38.20
64987;DHT22;67903;52.108;9.358;2023-07-16T13:59:08;26.00;38.20
64987;DHT22;67903;52.108;9.358;2023-07-16T14:02:01;26.20;37.60
64987;DHT22;67903;52.108;9.358;2023-07-16T14:04:47;25.90;38.10
64987;DHT22;67903;52.108;9.358;2023-07-16T14:07:33;25.80;38.40
64987;DHT22;67903;52.108;9.358;2023-07-16T14:10:18;25.80;38.40
64987;DHT22;67903;52.108;9.358;2023-07-16T14:13:04;26.40;37.80
64987;DHT22;67903;52.108;9.358;2023-07-16T14:15:50;26.30;37.80
64987;DHT22;67903;52.108;9.358;2023-07-16T14:18:35;26.60;37.40
64987;DHT22;67903;52.108;9.358;2023-07-16T14:21:21;27.50;35.90
64987;DHT22;67903;52.108;9.358;2023-07-16T14:24:06;28.00;35.60
64987;DHT22;67903;52.108;9.358;2023-07-16T14:26:52;26.80;36.30
64987;DHT22;67903;52.108;9.358;2023-07-16T14:29:37;27.10;36.20
64987;DHT22;67903;52.108;9.358;2023-07-16T14:32:40;26.70;37.20
64987;DHT22;67903;52.108;9.358;2023-07-16T14:35:25;27.90;36.50
64987;DHT22;67903;52.108;9.358;2023-07-16T14:38:22;28.70;35.10
64987;DHT22;67903;52.108;9.358;2023-07-16T14:41:07;28.90;35.00
64987;DHT22;67903;52.108;9.358;2023-07-16T14:43:53;28.00;35.90
64987;DHT22;67903;52.108;9.358;2023-07-16T14:46:42;27.10;36.60
64987;DHT22;67903;52.108;9.358;2023-07-16T14:49:27;26.90;36.50
64987;DHT22;67903;52.108;9.358;2023-07-16T14:52:13;26.80;36.80
64987;DHT22;67903;52.108;9.358;2023-07-16T14:54:58;27.20;36.30
64987;DHT22;67903;52.108;9.358;2023-07-16T14:57:44;28.10;35.70
64987;DHT22;67903;52.108;9.358;2023-07-16T15:00:29;28.30;35.40
64987;DHT22;67903;52.108;9.358;2023-07-16T15:03:15;27.50;36.40
64987;DHT22;67903;52.108;9.358;2023-07-16T15:06:00;28.50;35.60
64987;DHT22;67903;52.108;9.358;2023-07-16T15:08:46;28.70;35.40
64987;DHT22;67903;52.108;9.358;2023-07-16T15:11:33;28.50;35.70
64987;DHT22;67903;52.108;9.358;2023-07-16T15:14:19;28.00;36.30
64987;DHT22;67903;52.108;9.358;2023-07-16T15:17:05;28.00;36.40
64987;DHT22;67903;52.108;9.358;2023-07-16T15:19:54;28.60;35.70
64987;DHT22;67903;52.108;9.358;2023-07-16T15:22:39;29.30;35.00
64987;DHT22;67903;52.108;9.358;2023-07-16T15:25:25;28.90;34.90
64987;DHT22;67903;52.108;9.358;2023-07-16T15:28:10;29.40;34.90
64987;DHT22;67903;52.108;9.358;2023-07-16T15:30:57;29.80;34.60
64987;DHT22;67903;52.108;9.358;2023-07-16T15:33:42;30.50;34.10
64987;DHT22;67903;52.108;9.358;2023-07-16T15:36:28;31.40;33.30
64987;DHT22;67903;52.108;9.358;2023-07-16T15:39:13;30.30;33.70
64987;DHT22;67903;52.108;9.358;2023-07-16T15:41:58;28.90;35.10
64987;DHT22;67903;52.108;9.358;2023-07-16T15:44:44;29.20;35.30
64987;DHT22;67903;52.108;9.358;2023-07-16T15:47:29;30.00;34.30
64987;DHT22;67903;52.108;9.358;2023-07-16T15:50:15;29.30;34.50
64987;DHT22;67903;52.108;9.358;2023-07-16T15:53:00;28.30;36.00
64987;DHT22;67903;52.108;9.358;2023-07-16T15:55:46;27.80;36.70
64987;DHT22;67903;52.108;9.358;2023-07-16T15:58:31;27.20;37.20
64987;DHT22;67903;52.108;9.358;2023-07-16T16:01:17;27.10;37.30
64987;DHT22;67903;52.108;9.358;2023-07-16T16:04:03;27.30;37.50
64987;DHT22;67903;52.108;9.358;2023-07-16T16:06:49;28.50;36.00
64987;DHT22;67903;52.108;9.358;2023-07-16T16:09:34;28.50;36.10
64987;DHT22;67903;52.108;9.358;2023-07-16T16:12:20;28.80;35.80
64987;DHT22;67903;52.108;9.358;2023-07-16T16:15:06;29.40;35.10
64987;DHT22;67903;52.108;9.358;2023-07-16T16:17:51;30.40;34.20
64987;DHT22;67903;52.108;9.358;2023-07-16T16:20:38;30.60;33.80
64987;DHT22;67903;52.108;9.358;2023-07-16T16:23:24;30.80;33.50
64987;DHT22;67903;52.108;9.358;2023-07-16T16:26:10;30.50;33.60
64987;DHT22;67903;52.108;9.358;2023-07-16T16:28:56;30.10;33.90
64987;DHT22;67903;52.108;9.358;2023-07-16T16:31:41;30.00;34.30
64987;DHT22;67903;52.108;9.358;2023-07-16T16:34:28;30.00;34.50
64987;DHT22;67903;52.108;9.358;2023-07-16T16:37:14;30.00;34.70
64987;DHT22;67903;52.108;9.358;2023-07-16T16:40:00;30.20;34.40
64987;DHT22;67903;52.108;9.358;2023-07-16T16:42:51;30.30;34.60
64987;DHT22;67903;52.108;9.358;2023-07-16T16:45:37;30.00;34.60
64987;DHT22;67903;52.108;9.358;2023-07-16T16:48:27;29.00;35.20
64987;DHT22;67903;52.108;9.358;2023-07-16T16:51:13;28.10;36.80
64987;DHT22;67903;52.108;9.358;2023-07-16T16:53:58;28.30;36.80
64987;DHT22;67903;52.108;9.358;2023-07-16T16:56:44;27.70;37.50
64987;DHT22;67903;52.108;9.358;2023-07-16T16:59:30;26.90;37.90
64987;DHT22;67903;52.108;9.358;2023-07-16T17:02:19;26.30;38.70
64987;DHT22;67903;52.108;9.358;2023-07-16T17:05:05;26.40;39.00
64987;DHT22;67903;52.108;9.358;2023-07-16T17:07:51;26.00;39.40
64987;DHT22;67903;52.108;9.358;2023-07-16T17:10:37;26.00;39.70
64987;DHT22;67903;52.108;9.358;2023-07-16T17:13:23;25.80;39.80
64987;DHT22;67903;52.108;9.358;2023-07-16T17:16:09;25.90;39.80
64987;DHT22;67903;52.108;9.358;2023-07-16T17:18:54;26.00;39.90
64987;DHT22;67903;52.108;9.358;2023-07-16T17:21:40;26.00;40.30
64987;DHT22;67903;52.108;9.358;2023-07-16T17:24:26;26.00;40.20
64987;DHT22;67903;52.108;9.358;2023-07-16T17:27:11;25.80;40.60
64987;DHT22;67903;52.108;9.358;2023-07-16T17:30:02;25.90;40.50
64987;DHT22;67903;52.108;9.358;2023-07-16T17:32:48;25.70;40.80
64987;DHT22;67903;52.108;9.358;2023-07-16T17:35:34;25.60;40.90