sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23490;SDS011;14683;50.038;8.078;2022-07-23T06:02:50;8.70;;;7.83;;
23490;SDS011;14683;50.038;8.078;2022-07-23T06:05:18;10.30;;;8.57;;
23490;SDS011;14683;50.038;8.078;2022-07-23T06:07:45;11.88;;;8.35;;
23490;SDS011;14683;50.038;8.078;2022-07-23T06:10:12;9.50;;;7.93;;
23490;SDS011;14683;50.038;8.078;2022-07-23T06:12:40;9.98;;;8.25;;
23490;SDS011;14683;50.038;8.078;2022-07-23T06:15:10;10.07;;;8.75;;
23490;SDS011;14683;50.038;8.078;2022-07-23T06:17:37;10.30;;;8.13;;
23490;SDS011;14683;50.038;8.078;2022-07-23T06:20:07;9.38;;;8.25;;
23490;SDS011;14683;50.038;8.078;2022-07-23T06:22:37;8.65;;;7.63;;
23490;SDS011;14683;50.038;8.078;2022-07-23T06:25:03;9.63;;;8.15;;
23490;SDS011;14683;50.038;8.078;2022-07-23T06:27:30;9.98;;;8.00;;
23490;SDS011;14683;50.038;8.078;2022-07-23T06:29:56;9.20;;;7.97;;
23490;SDS011;14683;50.038;8.078;2022-07-23T06:32:22;8.80;;;7.55;;
23490;SDS011;14683;50.038;8.078;2022-07-23T06:34:48;10.50;;;8.35;;
23490;SDS011;14683;50.038;8.078;2022-07-23T06:39:40;9.10;;;7.50;;
23490;SDS011;14683;50.038;8.078;2022-07-23T06:42:07;8.85;;;7.65;;
23490;SDS011;14683;50.038;8.078;2022-07-23T06:44:38;9.25;;;8.00;;
23490;SDS011;14683;50.038;8.078;2022-07-23T06:47:07;8.85;;;7.95;;
23490;SDS011;14683;50.038;8.078;2022-07-23T06:49:33;10.02;;;7.38;;
23490;SDS011;14683;50.038;8.078;2022-07-23T06:51:59;8.52;;;7.72;;
23490;SDS011;14683;50.038;8.078;2022-07-23T06:54:25;8.57;;;7.53;;
23490;SDS011;14683;50.038;8.078;2022-07-23T06:56:51;8.75;;;7.47;;
23490;SDS011;14683;50.038;8.078;2022-07-23T06:59:17;10.38;;;8.13;;
23490;SDS011;14683;50.038;8.078;2022-07-23T07:04:09;8.85;;;7.50;;
23490;SDS011;14683;50.038;8.078;2022-07-23T07:06:35;8.68;;;7.00;;
23490;SDS011;14683;50.038;8.078;2022-07-23T07:11:27;8.63;;;6.32;;
23490;SDS011;14683;50.038;8.078;2022-07-23T07:16:19;9.10;;;6.63;;
23490;SDS011;14683;50.038;8.078;2022-07-23T07:21:11;8.10;;;6.88;;
23490;SDS011;14683;50.038;8.078;2022-07-23T07:23:37;8.20;;;6.82;;
23490;SDS011;14683;50.038;8.078;2022-07-23T07:26:03;9.90;;;6.80;;
23490;SDS011;14683;50.038;8.078;2022-07-23T07:28:29;7.15;;;6.03;;
23490;SDS011;14683;50.038;8.078;2022-07-23T07:30:55;8.02;;;6.47;;
23490;SDS011;14683;50.038;8.078;2022-07-23T07:33:21;6.93;;;6.18;;
23490;SDS011;14683;50.038;8.078;2022-07-23T07:35:47;7.15;;;6.40;;
23490;SDS011;14683;50.038;8.078;2022-07-23T07:38:13;6.15;;;5.65;;
23490;SDS011;14683;50.038;8.078;2022-07-23T07:40:39;6.20;;;5.60;;
23490;SDS011;14683;50.038;8.078;2022-07-23T07:43:05;9.05;;;6.22;;
23490;SDS011;14683;50.038;8.078;2022-07-23T07:45:31;8.43;;;6.03;;
23490;SDS011;14683;50.038;8.078;2022-07-23T07:47:58;7.40;;;6.60;;
23490;SDS011;14683;50.038;8.078;2022-07-23T07:50:24;7.30;;;6.60;;
23490;SDS011;14683;50.038;8.078;2022-07-23T07:52:50;9.32;;;6.75;;
23490;SDS011;14683;50.038;8.078;2022-07-23T07:55:16;8.40;;;7.15;;
23490;SDS011;14683;50.038;8.078;2022-07-23T07:57:42;7.53;;;6.80;;
23490;SDS011;14683;50.038;8.078;2022-07-23T08:02:41;7.90;;;7.00;;
23490;SDS011;14683;50.038;8.078;2022-07-23T08:05:08;8.07;;;6.82;;
23490;SDS011;14683;50.038;8.078;2022-07-23T08:07:35;9.40;;;6.93;;
23490;SDS011;14683;50.038;8.078;2022-07-23T08:10:02;9.02;;;7.20;;
23490;SDS011;14683;50.038;8.078;2022-07-23T08:12:37;8.35;;;7.50;;
23490;SDS011;14683;50.038;8.078;2022-07-23T08:15:07;8.00;;;6.90;;
23490;SDS011;14683;50.038;8.078;2022-07-23T08:17:34;8.10;;;6.75;;
23490;SDS011;14683;50.038;8.078;2022-07-23T08:22:25;8.57;;;7.00;;
23490;SDS011;14683;50.038;8.078;2022-07-23T08:25:07;8.13;;;7.35;;
23490;SDS011;14683;50.038;8.078;2022-07-23T08:27:33;8.23;;;7.40;;
23490;SDS011;14683;50.038;8.078;2022-07-23T08:29:59;9.52;;;7.07;;
23490;SDS011;14683;50.038;8.078;2022-07-23T08:32:25;7.70;;;6.95;;
23490;SDS011;14683;50.038;8.078;2022-07-23T08:37:17;7.10;;;6.50;;
23490;SDS011;14683;50.038;8.078;2022-07-23T08:42:09;9.10;;;7.25;;
23490;SDS011;14683;50.038;8.078;2022-07-23T08:44:35;8.00;;;6.70;;
23490;SDS011;14683;50.038;8.078;2022-07-23T08:47:01;7.80;;;7.00;;
23490;SDS011;14683;50.038;8.078;2022-07-23T08:49:28;8.77;;;6.78;;
23490;SDS011;14683;50.038;8.078;2022-07-23T08:51:55;7.45;;;6.75;;
23490;SDS011;14683;50.038;8.078;2022-07-23T08:56:48;10.73;;;7.37;;
23490;SDS011;14683;50.038;8.078;2022-07-23T08:59:14;8.25;;;7.35;;
23490;SDS011;14683;50.038;8.078;2022-07-23T09:01:40;8.10;;;6.72;;
23490;SDS011;14683;50.038;8.078;2022-07-23T09:04:06;8.38;;;6.30;;
23490;SDS011;14683;50.038;8.078;2022-07-23T09:06:32;10.50;;;6.38;;
23490;SDS011;14683;50.038;8.078;2022-07-23T09:11:24;7.38;;;6.68;;
23490;SDS011;14683;50.038;8.078;2022-07-23T09:13:50;6.90;;;6.20;;
23490;SDS011;14683;50.038;8.078;2022-07-23T09:16:31;7.20;;;6.47;;
23490;SDS011;14683;50.038;8.078;2022-07-23T09:21:34;8.05;;;6.05;;
23490;SDS011;14683;50.038;8.078;2022-07-23T09:24:02;6.50;;;5.90;;
23490;SDS011;14683;50.038;8.078;2022-07-23T09:26:35;6.63;;;5.93;;
23490;SDS011;14683;50.038;8.078;2022-07-23T09:31:54;9.57;;;6.22;;
23490;SDS011;14683;50.038;8.078;2022-07-23T09:34:34;6.72;;;6.03;;
23490;SDS011;14683;50.038;8.078;2022-07-23T09:37:14;6.35;;;5.75;;
23490;SDS011;14683;50.038;8.078;2022-07-23T09:39:42;6.35;;;5.40;;
23490;SDS011;14683;50.038;8.078;2022-07-23T09:42:12;7.22;;;6.15;;
23490;SDS011;14683;50.038;8.078;2022-07-23T09:44:46;10.60;;;6.05;;
23490;SDS011;14683;50.038;8.078;2022-07-23T09:47:13;6.90;;;6.20;;
23490;SDS011;14683;50.038;8.078;2022-07-23T09:49:40;6.63;;;5.93;;
23490;SDS011;14683;50.038;8.078;2022-07-23T09:52:06;7.13;;;5.93;;
23490;SDS011;14683;50.038;8.078;2022-07-23T09:54:38;7.32;;;5.60;;
23490;SDS011;14683;50.038;8.078;2022-07-23T09:57:10;14.20;;;6.15;;
23490;SDS011;14683;50.038;8.078;2022-07-23T09:59:43;6.95;;;6.28;;
23490;SDS011;14683;50.038;8.078;2022-07-23T10:02:11;7.30;;;6.18;;
23490;SDS011;14683;50.038;8.078;2022-07-23T10:04:54;7.85;;;5.95;;
23490;SDS011;14683;50.038;8.078;2022-07-23T10:07:39;6.88;;;6.00;;
23490;SDS011;14683;50.038;8.078;2022-07-23T10:10:24;5.90;;;5.40;;
23490;SDS011;14683;50.038;8.078;2022-07-23T10:13:11;7.28;;;5.70;;
23490;SDS011;14683;50.038;8.078;2022-07-23T10:15:41;6.10;;;5.60;;
23490;SDS011;14683;50.038;8.078;2022-07-23T10:18:09;6.88;;;5.57;;
23490;SDS011;14683;50.038;8.078;2022-07-23T10:20:35;7.90;;;5.55;;
23490;SDS011;14683;50.038;8.078;2022-07-23T10:23:04;8.35;;;5.95;;
23490;SDS011;14683;50.038;8.078;2022-07-23T10:31:37;7.85;;;5.35;;
23490;SDS011;14683;50.038;8.078;2022-07-23T10:37:14;6.07;;;5.47;;
23490;SDS011;14683;50.038;8.078;2022-07-23T10:40:18;5.68;;;5.18;;
23490;SDS011;14683;50.038;8.078;2022-07-23T10:42:49;5.45;;;4.95;;
23490;SDS011;14683;50.038;8.078;2022-07-23T10:45:25;7.28;;;5.70;;
23490;SDS011;14683;50.038;8.078;2022-07-23T10:47:54;6.43;;;5.75;;
23490;SDS011;14683;50.038;8.078;2022-07-23T10:53:15;8.80;;;5.47;;
23490;SDS011;14683;50.038;8.078;2022-07-23T10:55:45;8.18;;;5.53;;
23490;SDS011;14683;50.038;8.078;2022-07-23T10:58:17;6.00;;;5.05;;
23490;SDS011;14683;50.038;8.078;2022-07-23T11:00:44;5.68;;;5.07;;
23490;SDS011;14683;50.038;8.078;2022-07-23T11:05:57;6.15;;;5.15;;
23490;SDS011;14683;50.038;8.078;2022-07-23T11:08:24;5.95;;;4.82;;
23490;SDS011;14683;50.038;8.078;2022-07-23T11:26:42;11.32;;;4.82;;
23490;SDS011;14683;50.038;8.078;2022-07-23T11:32:46;5.70;;;5.13;;
23490;SDS011;14683;50.038;8.078;2022-07-23T11:34:56;6.28;;;4.90;;
23490;SDS011;14683;50.038;8.078;2022-07-23T11:39:56;5.68;;;4.60;;
23490;SDS011;14683;50.038;8.078;2022-07-23T11:42:22;8.63;;;5.22;;
23490;SDS011;14683;50.038;8.078;2022-07-23T11:44:49;7.05;;;5.00;;
23490;SDS011;14683;50.038;8.078;2022-07-23T11:47:20;5.45;;;4.72;;
23490;SDS011;14683;50.038;8.078;2022-07-23T11:52:26;5.85;;;4.53;;
23490;SDS011;14683;50.038;8.078;2022-07-23T11:55:02;8.00;;;5.30;;
23490;SDS011;14683;50.038;8.078;2022-07-23T11:57:32;4.88;;;4.45;;
23490;SDS011;14683;50.038;8.078;2022-07-23T12:00:04;5.50;;;5.00;;
23490;SDS011;14683;50.038;8.078;2022-07-23T12:02:47;6.35;;;4.95;;
23490;SDS011;14683;50.038;8.078;2022-07-23T12:05:26;6.00;;;4.60;;
23490;SDS011;14683;50.038;8.078;2022-07-23T12:07:56;5.82;;;4.50;;
23490;SDS011;14683;50.038;8.078;2022-07-23T12:10:30;4.97;;;4.57;;
23490;SDS011;14683;50.038;8.078;2022-07-23T12:15:28;6.75;;;5.43;;
23490;SDS011;14683;50.038;8.078;2022-07-23T12:17:57;6.68;;;4.70;;
23490;SDS011;14683;50.038;8.078;2022-07-23T12:20:25;5.13;;;4.72;;
23490;SDS011;14683;50.038;8.078;2022-07-23T12:22:57;6.50;;;5.22;;
23490;SDS011;14683;50.038;8.078;2022-07-23T12:25:26;5.43;;;4.93;;
23490;SDS011;14683;50.038;8.078;2022-07-23T12:28:01;6.22;;;5.15;;
23490;SDS011;14683;50.038;8.078;2022-07-23T12:30:32;6.47;;;5.35;;
23490;SDS011;14683;50.038;8.078;2022-07-23T12:32:59;5.72;;;5.22;;
23490;SDS011;14683;50.038;8.078;2022-07-23T12:35:33;6.53;;;5.60;;
23490;SDS011;14683;50.038;8.078;2022-07-23T12:38:07;8.52;;;5.22;;
23490;SDS011;14683;50.038;8.078;2022-07-23T12:40:36;6.50;;;5.38;;
23490;SDS011;14683;50.038;8.078;2022-07-23T12:43:10;6.10;;;4.90;;
23490;SDS011;14683;50.038;8.078;2022-07-23T12:48:17;6.15;;;5.18;;
23490;SDS011;14683;50.038;8.078;2022-07-23T12:50:52;6.47;;;5.45;;
23490;SDS011;14683;50.038;8.078;2022-07-23T12:53:43;5.88;;;5.28;;
23490;SDS011;14683;50.038;8.078;2022-07-23T12:56:12;6.53;;;5.35;;
23490;SDS011;14683;50.038;8.078;2022-07-23T13:01:13;6.20;;;5.50;;
23490;SDS011;14683;50.038;8.078;2022-07-23T13:09:16;5.43;;;4.93;;
23490;SDS011;14683;50.038;8.078;2022-07-23T13:11:44;6.65;;;5.22;;
23490;SDS011;14683;50.038;8.078;2022-07-23T13:14:11;5.95;;;5.35;;
23490;SDS011;14683;50.038;8.078;2022-07-23T13:16:38;6.53;;;5.53;;
23490;SDS011;14683;50.038;8.078;2022-07-23T13:19:05;6.63;;;5.53;;
23490;SDS011;14683;50.038;8.078;2022-07-23T13:21:32;6.50;;;5.13;;
23490;SDS011;14683;50.038;8.078;2022-07-23T13:26:24;6.82;;;5.13;;
23490;SDS011;14683;50.038;8.078;2022-07-23T13:28:51;5.60;;;5.00;;
23490;SDS011;14683;50.038;8.078;2022-07-23T13:33:42;5.80;;;5.22;;
23490;SDS011;14683;50.038;8.078;2022-07-23T13:38:34;5.70;;;4.95;;
23490;SDS011;14683;50.038;8.078;2022-07-23T13:41:00;5.80;;;5.30;;
23490;SDS011;14683;50.038;8.078;2022-07-23T13:43:28;5.53;;;5.03;;
23490;SDS011;14683;50.038;8.078;2022-07-23T13:45:55;5.22;;;4.72;;
23490;SDS011;14683;50.038;8.078;2022-07-23T13:50:47;7.07;;;5.32;;
23490;SDS011;14683;50.038;8.078;2022-07-23T13:53:16;5.95;;;4.72;;
23490;SDS011;14683;50.038;8.078;2022-07-23T13:55:43;7.20;;;4.82;;
23490;SDS011;14683;50.038;8.078;2022-07-23T13:58:10;5.93;;;4.80;;
23490;SDS011;14683;50.038;8.078;2022-07-23T14:00:37;5.53;;;4.28;;
23490;SDS011;14683;50.038;8.078;2022-07-23T14:03:05;6.88;;;4.97;;
23490;SDS011;14683;50.038;8.078;2022-07-23T14:05:31;4.82;;;4.35;;
23490;SDS011;14683;50.038;8.078;2022-07-23T14:07:58;5.78;;;4.20;;
23490;SDS011;14683;50.038;8.078;2022-07-23T14:12:50;4.43;;;4.05;;
23490;SDS011;14683;50.038;8.078;2022-07-23T14:15:18;6.28;;;4.50;;
23490;SDS011;14683;50.038;8.078;2022-07-23T14:20:12;4.93;;;4.40;;
23490;SDS011;14683;50.038;8.078;2022-07-23T14:22:39;5.22;;;4.72;;
23490;SDS011;14683;50.038;8.078;2022-07-23T14:25:05;5.68;;;4.45;;
23490;SDS011;14683;50.038;8.078;2022-07-23T14:27:32;4.60;;;4.20;;
23490;SDS011;14683;50.038;8.078;2022-07-23T14:29:59;4.47;;;4.03;;
23490;SDS011;14683;50.038;8.078;2022-07-23T14:32:25;5.43;;;4.10;;
23490;SDS011;14683;50.038;8.078;2022-07-23T14:34:51;4.07;;;3.78;;
23490;SDS011;14683;50.038;8.078;2022-07-23T14:37:18;4.60;;;4.20;;
23490;SDS011;14683;50.038;8.078;2022-07-23T14:39:44;5.57;;;4.20;;
23490;SDS011;14683;50.038;8.078;2022-07-23T14:42:11;4.22;;;3.42;;
23490;SDS011;14683;50.038;8.078;2022-07-23T14:47:03;4.10;;;3.72;;
23490;SDS011;14683;50.038;8.078;2022-07-23T14:49:30;4.53;;;3.83;;
23490;SDS011;14683;50.038;8.078;2022-07-23T14:51:57;5.88;;;3.67;;
23490;SDS011;14683;50.038;8.078;2022-07-23T14:54:23;4.00;;;3.65;;
23490;SDS011;14683;50.038;8.078;2022-07-23T14:56:52;4.00;;;3.60;;
23490;SDS011;14683;50.038;8.078;2022-07-23T14:59:19;5.43;;;3.78;;
23490;SDS011;14683;50.038;8.078;2022-07-23T15:01:45;3.55;;;3.35;;
23490;SDS011;14683;50.038;8.078;2022-07-23T15:04:11;4.53;;;3.90;;
23490;SDS011;14683;50.038;8.078;2022-07-23T15:09:04;3.45;;;3.15;;
23490;SDS011;14683;50.038;8.078;2022-07-23T15:11:30;3.65;;;3.33;;
23490;SDS011;14683;50.038;8.078;2022-07-23T15:14:00;3.50;;;3.28;;
23490;SDS011;14683;50.038;8.078;2022-07-23T15:16:26;3.88;;;3.42;;
23490;SDS011;14683;50.038;8.078;2022-07-23T15:18:53;3.80;;;3.40;;
23490;SDS011;14683;50.038;8.078;2022-07-23T15:21:20;5.88;;;3.30;;
23490;SDS011;14683;50.038;8.078;2022-07-23T15:23:46;4.55;;;3.80;;
23490;SDS011;14683;50.038;8.078;2022-07-23T15:28:40;5.22;;;3.63;;
23490;SDS011;14683;50.038;8.078;2022-07-23T15:31:07;4.22;;;3.80;;
23490;SDS011;14683;50.038;8.078;2022-07-23T15:33:33;5.07;;;3.70;;
23490;SDS011;14683;50.038;8.078;2022-07-23T15:38:25;3.60;;;3.30;;
23490;SDS011;14683;50.038;8.078;2022-07-23T15:40:55;4.47;;;3.90;;
23490;SDS011;14683;50.038;8.078;2022-07-23T15:43:22;6.07;;;3.60;;
23490;SDS011;14683;50.038;8.078;2022-07-23T15:45:48;7.15;;;3.85;;
23490;SDS011;14683;50.038;8.078;2022-07-23T15:48:15;4.53;;;3.83;;
23490;SDS011;14683;50.038;8.078;2022-07-23T15:53:08;3.78;;;3.47;;
23490;SDS011;14683;50.038;8.078;2022-07-23T15:55:34;5.18;;;3.45;;
23490;SDS011;14683;50.038;8.078;2022-07-23T15:58:01;4.38;;;3.97;;
23490;SDS011;14683;50.038;8.078;2022-07-23T16:00:27;3.70;;;3.40;;
23490;SDS011;14683;50.038;8.078;2022-07-23T16:02:53;4.82;;;3.90;;
23490;SDS011;14683;50.038;8.078;2022-07-23T16:05:19;6.97;;;4.55;;
23490;SDS011;14683;50.038;8.078;2022-07-23T16:07:45;5.93;;;4.75;;
23490;SDS011;14683;50.038;8.078;2022-07-23T16:10:11;4.35;;;3.83;;
23490;SDS011;14683;50.038;8.078;2022-07-23T16:12:38;4.40;;;3.80;;
23490;SDS011;14683;50.038;8.078;2022-07-23T16:15:04;4.97;;;3.63;;
23490;SDS011;14683;50.038;8.078;2022-07-23T16:17:30;4.25;;;3.70;;
23490;SDS011;14683;50.038;8.078;2022-07-23T16:19:56;3.80;;;3.45;;
23490;SDS011;14683;50.038;8.078;2022-07-23T16:22:22;4.57;;;3.72;;
23490;SDS011;14683;50.038;8.078;2022-07-23T16:24:48;7.97;;;3.72;;
23490;SDS011;14683;50.038;8.078;2022-07-23T16:27:15;4.20;;;3.80;;
23490;SDS011;14683;50.038;8.078;2022-07-23T16:32:07;3.83;;;3.47;;
23490;SDS011;14683;50.038;8.078;2022-07-23T16:34:33;4.45;;;3.67;;
23490;SDS011;14683;50.038;8.078;2022-07-23T16:36:59;4.07;;;3.67;;
23490;SDS011;14683;50.038;8.078;2022-07-23T16:39:25;3.80;;;3.45;;
23490;SDS011;14683;50.038;8.078;2022-07-23T16:41:51;5.10;;;4.00;;
23490;SDS011;14683;50.038;8.078;2022-07-23T16:44:17;4.43;;;3.90;;
23490;SDS011;14683;50.038;8.078;2022-07-23T16:46:43;4.35;;;3.95;;
23490;SDS011;14683;50.038;8.078;2022-07-23T16:49:09;5.70;;;4.10;;
23490;SDS011;14683;50.038;8.078;2022-07-23T16:54:01;3.90;;;3.53;;
23490;SDS011;14683;50.038;8.078;2022-07-23T16:56:28;4.20;;;3.80;;
23490;SDS011;14683;50.038;8.078;2022-07-23T16:58:54;3.90;;;3.33;;
23490;SDS011;14683;50.038;8.078;2022-07-23T17:01:20;5.97;;;3.60;;
23490;SDS011;14683;50.038;8.078;2022-07-23T17:03:46;4.05;;;3.75;;
23490;SDS011;14683;50.038;8.078;2022-07-23T17:06:12;4.38;;;3.90;;
23490;SDS011;14683;50.038;8.078;2022-07-23T17:08:38;4.30;;;3.65;;
23490;SDS011;14683;50.038;8.078;2022-07-23T17:11:04;4.53;;;3.70;;
23490;SDS011;14683;50.038;8.078;2022-07-23T17:13:30;6.13;;;3.63;;
23490;SDS011;14683;50.038;8.078;2022-07-23T17:18:22;5.43;;;3.55;;
23490;SDS011;14683;50.038;8.078;2022-07-23T17:20:49;5.63;;;3.80;;
23490;SDS011;14683;50.038;8.078;2022-07-23T17:23:15;4.78;;;3.80;;
23490;SDS011;14683;50.038;8.078;2022-07-23T17:25:42;4.63;;;3.35;;
23490;SDS011;14683;50.038;8.078;2022-07-23T17:28:08;4.25;;;3.85;;
23490;SDS011;14683;50.038;8.078;2022-07-23T17:30:34;5.32;;;3.88;;
23490;SDS011;14683;50.038;8.078;2022-07-23T17:33:00;4.85;;;3.85;;
23490;SDS011;14683;50.038;8.078;2022-07-23T17:35:26;5.18;;;4.53;;
23490;SDS011;14683;50.038;8.078;2022-07-23T17:37:52;4.13;;;3.83;;
23490;SDS011;14683;50.038;8.078;2022-07-23T17:40:18;6.15;;;4.05;;
23490;SDS011;14683;50.038;8.078;2022-07-23T17:42:44;7.13;;;4.07;;
23490;SDS011;14683;50.038;8.078;2022-07-23T17:45:10;5.75;;;4.10;;
23490;SDS011;14683;50.038;8.078;2022-07-23T17:47:41;5.60;;;4.00;;
23490;SDS011;14683;50.038;8.078;2022-07-23T17:50:07;4.65;;;4.05;;
23490;SDS011;14683;50.038;8.078;2022-07-23T17:52:42;6.05;;;4.13;;
23490;SDS011;14683;50.038;8.078;2022-07-23T17:55:13;5.57;;;4.07;;
23490;SDS011;14683;50.038;8.078;2022-07-23T17:57:39;5.28;;;3.92;;
23490;SDS011;14683;50.038;8.078;2022-07-23T18:00:06;5.10;;;3.38;;
23490;SDS011;14683;50.038;8.078;2022-07-23T18:02:34;5.53;;;3.83;;
23490;SDS011;14683;50.038;8.078;2022-07-23T18:05:00;5.53;;;4.05;;
23490;SDS011;14683;50.038;8.078;2022-07-23T18:07:26;6.30;;;4.22;;
23490;SDS011;14683;50.038;8.078;2022-07-23T18:09:52;11.32;;;3.97;;
23490;SDS011;14683;50.038;8.078;2022-07-23T18:12:18;9.38;;;4.03;;
23490;SDS011;14683;50.038;8.078;2022-07-23T18:14:44;7.00;;;3.97;;
23490;SDS011;14683;50.038;8.078;2022-07-23T18:17:10;6.70;;;4.40;;
23490;SDS011;14683;50.038;8.078;2022-07-23T18:19:36;5.45;;;3.92;;
23490;SDS011;14683;50.038;8.078;2022-07-23T18:22:02;4.28;;;3.80;;
23490;SDS011;14683;50.038;8.078;2022-07-23T18:26:54;4.43;;;4.03;;
23490;SDS011;14683;50.038;8.078;2022-07-23T18:29:20;4.85;;;4.00;;
23490;SDS011;14683;50.038;8.078;2022-07-23T18:31:46;5.75;;;4.00;;
23490;SDS011;14683;50.038;8.078;2022-07-23T18:34:13;4.00;;;3.60;;
23490;SDS011;14683;50.038;8.078;2022-07-23T18:36:39;7.65;;;3.88;;
23490;SDS011;14683;50.038;8.078;2022-07-23T18:41:32;4.90;;;4.35;;
23490;SDS011;14683;50.038;8.078;2022-07-23T18:43:59;4.90;;;3.95;;
23490;SDS011;14683;50.038;8.078;2022-07-23T18:46:25;3.38;;;3.08;;
23490;SDS011;14683;50.038;8.078;2022-07-23T18:48:51;5.68;;;4.13;;
23490;SDS011;14683;50.038;8.078;2022-07-23T18:51:17;3.78;;;3.35;;
23490;SDS011;14683;50.038;8.078;2022-07-23T18:53:43;5.65;;;3.83;;
23490;SDS011;14683;50.038;8.078;2022-07-23T18:58:35;4.97;;;3.78;;
23490;SDS011;14683;50.038;8.078;2022-07-23T19:01:03;5.15;;;3.72;;
23490;SDS011;14683;50.038;8.078;2022-07-23T19:03:29;9.77;;;3.70;;
23490;SDS011;14683;50.038;8.078;2022-07-23T19:08:21;4.28;;;3.88;;
23490;SDS011;14683;50.038;8.078;2022-07-23T19:10:47;4.78;;;3.72;;
23490;SDS011;14683;50.038;8.078;2022-07-23T19:13:13;6.45;;;4.00;;
23490;SDS011;14683;50.038;8.078;2022-07-23T19:15:39;5.95;;;4.00;;
23490;SDS011;14683;50.038;8.078;2022-07-23T19:18:05;4.80;;;3.72;;
23490;SDS011;14683;50.038;8.078;2022-07-23T19:22:57;4.43;;;3.88;;
23490;SDS011;14683;50.038;8.078;2022-07-23T19:25:23;4.47;;;3.60;;
23490;SDS011;14683;50.038;8.078;2022-07-23T19:27:49;5.22;;;3.83;;
23490;SDS011;14683;50.038;8.078;2022-07-23T19:30:15;5.22;;;4.28;;
23490;SDS011;14683;50.038;8.078;2022-07-23T19:32:41;4.45;;;3.95;;
23490;SDS011;14683;50.038;8.078;2022-07-23T19:35:07;8.57;;;4.25;;
23490;SDS011;14683;50.038;8.078;2022-07-23T19:40:00;4.32;;;4.00;;
23490;SDS011;14683;50.038;8.078;2022-07-23T19:42:30;5.03;;;3.85;;
23490;SDS011;14683;50.038;8.078;2022-07-23T19:44:56;6.25;;;4.10;;
