sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13172;DHT22;6651;53.200;10.432;2022-12-18T00:01:43;-6.30;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T00:04:18;-6.30;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T00:06:45;-6.40;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T00:09:10;-6.40;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T00:11:36;-6.40;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T00:14:02;-6.30;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T00:16:29;-6.30;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T00:18:56;-6.30;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T00:21:23;-6.40;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T00:23:50;-6.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T00:26:20;-6.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T00:28:46;-6.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T00:31:17;-6.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T00:33:43;-6.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T00:36:17;-6.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T00:38:43;-6.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T00:41:11;-6.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T00:43:37;-6.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T00:46:04;-6.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T00:48:30;-6.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T00:50:56;-6.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T00:53:21;-6.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T00:55:47;-6.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T00:58:14;-6.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T01:00:41;-6.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T01:03:07;-6.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T01:05:33;-6.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T01:07:58;-6.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T01:10:25;-6.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T01:12:51;-6.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T01:15:17;-6.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T01:17:43;-6.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T01:20:11;-6.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T01:22:37;-6.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T01:25:04;-6.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T01:27:30;-6.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T01:29:56;-6.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T01:32:22;-6.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T01:34:47;-6.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T01:37:13;-6.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T01:39:39;-6.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T01:42:12;-6.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T01:45:02;-6.90;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T01:47:41;-7.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T01:50:15;-7.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T01:52:53;-7.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T01:55:22;-7.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T01:57:52;-7.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T02:00:20;-7.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T02:02:46;-7.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T02:05:16;-7.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T02:08:09;-7.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T02:13:32;-6.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T02:19:21;-6.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T02:21:57;-6.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T02:24:39;-6.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T02:27:08;-6.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T02:29:52;-6.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T02:32:24;-6.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T02:34:51;-6.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T02:37:19;-6.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T02:39:47;-6.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T02:42:14;-6.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T02:44:47;-6.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T02:47:14;-6.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T03:05:50;-6.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T03:08:26;-6.90;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T03:11:19;-6.90;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T03:14:07;-6.90;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T03:16:34;-6.90;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T03:19:13;-6.90;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T03:21:45;-6.90;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T03:24:14;-6.90;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T03:26:44;-7.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T03:29:22;-7.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T03:31:54;-7.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T03:34:26;-7.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T03:36:52;-7.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T03:39:19;-7.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T03:41:51;-7.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T03:52:26;-7.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T03:54:55;-7.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T03:57:27;-7.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T04:00:02;-7.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T04:02:29;-7.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T04:04:59;-7.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T04:07:26;-7.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T04:09:55;-7.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T04:12:26;-7.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T04:14:52;-7.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T04:17:17;-7.20;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T04:19:43;-7.20;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T04:22:10;-7.20;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T04:24:36;-7.30;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T04:27:01;-7.20;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T04:29:27;-7.30;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T04:31:53;-7.30;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T04:34:19;-7.30;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T04:36:45;-7.40;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T04:39:11;-7.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T04:41:37;-7.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T04:44:03;-7.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T04:46:28;-7.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T04:48:54;-7.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T04:51:20;-7.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T04:56:15;-7.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T04:58:42;-7.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T05:01:09;-7.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T05:03:36;-7.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T05:06:02;-7.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T05:08:28;-7.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T05:11:02;-7.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T05:13:28;-7.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T05:15:54;-7.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T05:18:21;-7.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T05:20:46;-7.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T05:23:12;-7.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T05:25:38;-7.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T05:28:04;-7.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T05:30:29;-7.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T05:32:55;-7.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T05:35:21;-7.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T05:37:47;-7.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T05:40:13;-7.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T05:42:38;-7.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T05:45:05;-7.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T05:47:31;-7.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T05:49:56;-7.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T05:52:22;-7.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T05:54:48;-7.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T05:57:13;-7.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T05:59:39;-7.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T06:02:05;-7.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T06:04:30;-7.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T06:06:56;-7.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T06:09:22;-7.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T06:11:47;-7.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T06:14:13;-7.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T06:16:39;-7.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T06:19:05;-7.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T06:21:31;-7.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T06:23:57;-7.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T06:26:23;-7.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T06:28:49;-7.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T06:31:15;-7.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T06:33:41;-7.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T06:36:12;-7.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T06:38:40;-7.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T06:41:11;-7.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T06:43:37;-7.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T06:46:04;-7.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T06:48:30;-7.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T06:50:56;-7.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T06:53:22;-7.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T06:55:48;-7.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T06:58:14;-7.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T07:00:40;-7.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T07:03:06;-7.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T07:05:31;-7.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T07:07:58;-7.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T07:10:24;-7.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T07:12:49;-7.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T07:15:15;-7.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T07:17:41;-7.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T07:20:07;-7.90;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T07:22:32;-8.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T07:24:58;-8.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T07:27:24;-8.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T07:29:49;-8.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T07:32:15;-8.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T07:34:41;-8.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T07:37:06;-8.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T07:39:32;-8.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T07:41:58;-8.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T07:44:42;-8.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T07:47:08;-8.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T07:49:33;-8.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T07:51:59;-8.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T07:54:25;-7.90;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T07:56:51;-7.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T07:59:17;-7.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T08:01:43;-7.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T08:04:09;-7.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T08:06:34;-7.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T08:09:00;-7.40;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T08:11:27;-7.30;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T08:13:54;-7.30;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T08:16:20;-7.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T08:18:47;-6.90;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T08:21:21;-6.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T08:23:48;-6.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T08:26:15;-6.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T08:28:41;-6.40;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T08:31:08;-6.30;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T08:33:34;-6.30;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T08:36:01;-6.30;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T08:38:27;-6.20;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T08:41:03;-6.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T08:43:29;-6.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T08:46:14;-6.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T08:48:41;-5.90;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T08:51:07;-5.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T08:53:35;-5.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T08:56:01;-5.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T08:58:26;-5.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T09:00:53;-5.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T09:03:20;-5.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T09:05:48;-5.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T09:08:13;-5.40;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T09:10:44;-5.30;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T09:13:13;-5.30;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T09:15:45;-5.30;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T09:18:12;-5.20;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T09:20:38;-5.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T09:23:04;-5.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T09:25:31;-5.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T09:28:14;-5.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T09:30:46;-4.90;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T09:33:12;-4.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T09:35:39;-4.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T09:38:06;-4.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T09:40:40;-4.40;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T09:43:14;-4.40;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T09:45:46;-4.30;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T09:48:23;-4.20;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T09:50:51;-4.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T09:53:24;-4.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T09:55:51;-3.90;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T09:58:39;-3.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T10:01:21;-3.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T10:03:48;-3.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T10:06:21;-3.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T10:09:03;-3.40;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T10:19:59;-3.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T10:27:30;-2.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T10:29:57;-2.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T10:32:30;-2.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T10:34:57;-2.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T10:37:25;-2.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T10:40:14;-2.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T10:42:41;-2.30;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T10:45:13;-2.20;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T10:47:45;-2.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T10:52:58;-2.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T10:55:31;-2.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T10:58:27;-2.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T11:06:18;-1.90;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T11:09:04;-2.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T11:11:32;-2.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T11:14:04;-2.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T11:16:46;-2.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T11:21:43;-2.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T11:24:20;-2.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T11:26:48;-2.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T11:29:38;-2.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T11:37:57;-2.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T11:40:35;-1.90;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T11:43:14;-1.90;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T11:45:54;-1.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T11:48:32;-1.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T11:51:01;-1.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T11:53:30;-1.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T12:04:58;-1.90;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T12:21:47;-2.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T12:27:31;-1.90;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T12:30:05;-2.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T12:32:59;-2.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T12:38:41;-2.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T12:41:12;-2.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T12:44:01;-2.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T12:46:30;-2.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T12:48:59;-2.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T12:51:31;-2.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T12:53:58;-2.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T12:56:36;-2.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T12:59:15;-2.20;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T13:02:02;-2.20;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T13:04:42;-2.20;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T13:07:22;-2.30;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T13:10:13;-2.30;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T13:13:00;-2.20;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T13:15:38;-2.20;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T13:20:39;-2.20;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T13:25:50;-2.20;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T13:28:21;-2.20;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T13:30:55;-2.20;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T13:33:37;-2.20;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T13:38:47;-2.30;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T13:41:23;-2.20;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T13:43:51;-2.20;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T13:46:28;-2.30;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T13:49:03;-2.30;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T13:51:33;-2.40;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T13:54:00;-2.40;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T13:56:30;-2.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T14:04:29;-2.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T14:09:51;-2.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T14:12:21;-2.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T14:17:54;-2.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T14:20:21;-2.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T14:22:48;-2.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T14:25:20;-2.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T14:27:49;-2.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T14:30:31;-2.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T14:33:22;-2.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T14:35:59;-2.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T14:38:33;-2.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T14:41:13;-2.90;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T14:43:41;-2.90;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T14:49:14;-3.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T14:51:51;-3.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T14:54:18;-3.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T14:56:46;-3.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T14:59:16;-2.90;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T15:04:32;-2.90;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T15:09:35;-3.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T15:12:01;-3.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T15:16:57;-3.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T15:19:37;-3.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T15:22:03;-3.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T15:24:31;-3.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T15:26:58;-2.90;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T15:29:23;-3.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T15:32:04;-3.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T15:34:32;-3.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T15:36:59;-3.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T15:39:25;-3.20;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T15:41:51;-3.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T15:44:35;-3.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T15:47:01;-3.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T15:49:26;-3.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T15:51:54;-3.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T15:54:22;-3.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T15:57:11;-3.20;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T15:59:55;-3.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T16:02:24;-3.10;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T16:04:51;-3.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T16:07:18;-3.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T16:09:44;-3.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T16:12:20;-3.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T16:14:46;-2.90;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T16:17:13;-3.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T16:19:39;-3.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T16:25:21;-3.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T16:27:49;-3.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T16:30:22;-3.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T16:33:00;-2.90;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T16:35:46;-1.00;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T16:38:26;-2.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T16:40:52;-2.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T16:43:36;-1.40;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T16:46:02;-2.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T16:48:27;-2.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T16:51:03;-2.80;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T16:53:29;-2.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T16:55:56;-2.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T16:58:22;-2.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T17:00:47;-2.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T17:03:13;-2.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T17:05:41;-2.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T17:08:06;-2.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T17:10:34;-2.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T17:13:00;-2.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T17:15:27;-2.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T17:17:53;-2.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T17:20:19;-2.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T17:22:45;-2.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T17:25:11;-2.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T17:27:36;-2.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T17:30:03;-2.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T17:32:32;-2.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T17:34:57;-2.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T17:37:23;-2.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T17:39:49;-2.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T17:42:15;-2.70;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T17:44:42;-2.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T17:47:08;-2.60;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T17:49:36;-2.50;99.90
13172;DHT22;6651;53.200;10.432;2022-12-18T17:52:02;-2.60;99.90