sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51616;SDS011;37697;52.588;13.394;2023-01-15T00:03:12;2.60;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T00:08:15;3.00;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T00:13:18;2.30;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T00:18:21;1.30;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T00:23:23;1.10;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T00:28:46;1.10;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T00:33:50;1.40;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T00:38:52;2.80;;;1.10;;
51616;SDS011;37697;52.588;13.394;2023-01-15T00:43:55;1.30;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T00:48:58;2.50;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T00:54:01;1.50;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T00:59:05;1.10;;;0.50;;
51616;SDS011;37697;52.588;13.394;2023-01-15T01:04:08;1.60;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T01:09:12;2.20;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T01:14:15;2.10;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T01:19:19;1.10;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T01:24:23;0.70;;;0.50;;
51616;SDS011;37697;52.588;13.394;2023-01-15T01:29:26;0.90;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T01:34:29;0.60;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T01:39:32;0.80;;;0.50;;
51616;SDS011;37697;52.588;13.394;2023-01-15T01:49:37;0.80;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T01:54:42;1.50;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T01:59:47;0.90;;;0.50;;
51616;SDS011;37697;52.588;13.394;2023-01-15T02:04:51;0.60;;;0.50;;
51616;SDS011;37697;52.588;13.394;2023-01-15T02:09:54;1.20;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T02:15:03;0.70;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T02:20:36;0.50;;;0.40;;
51616;SDS011;37697;52.588;13.394;2023-01-15T02:25:47;0.60;;;0.50;;
51616;SDS011;37697;52.588;13.394;2023-01-15T02:31:10;0.80;;;0.50;;
51616;SDS011;37697;52.588;13.394;2023-01-15T02:36:17;3.40;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T02:41:24;1.80;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T02:46:34;2.00;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T02:51:39;3.70;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T02:56:46;2.10;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T03:01:56;1.50;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T03:12:19;1.30;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T03:17:33;0.70;;;0.50;;
51616;SDS011;37697;52.588;13.394;2023-01-15T03:22:43;1.60;;;0.50;;
51616;SDS011;37697;52.588;13.394;2023-01-15T03:27:52;1.20;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T03:32:58;1.50;;;0.40;;
51616;SDS011;37697;52.588;13.394;2023-01-15T03:38:01;0.50;;;0.50;;
51616;SDS011;37697;52.588;13.394;2023-01-15T03:43:08;0.70;;;0.40;;
51616;SDS011;37697;52.588;13.394;2023-01-15T03:48:38;0.40;;;0.30;;
51616;SDS011;37697;52.588;13.394;2023-01-15T03:53:54;0.70;;;0.40;;
51616;SDS011;37697;52.588;13.394;2023-01-15T03:59:02;0.40;;;0.40;;
51616;SDS011;37697;52.588;13.394;2023-01-15T04:04:11;0.80;;;0.30;;
51616;SDS011;37697;52.588;13.394;2023-01-15T04:09:16;1.30;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T04:14:19;0.30;;;0.30;;
51616;SDS011;37697;52.588;13.394;2023-01-15T04:19:22;0.20;;;0.20;;
51616;SDS011;37697;52.588;13.394;2023-01-15T04:24:24;0.20;;;0.20;;
51616;SDS011;37697;52.588;13.394;2023-01-15T04:29:27;1.30;;;0.30;;
51616;SDS011;37697;52.588;13.394;2023-01-15T04:34:30;0.70;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T04:39:33;0.60;;;0.30;;
51616;SDS011;37697;52.588;13.394;2023-01-15T04:44:36;0.70;;;0.40;;
51616;SDS011;37697;52.588;13.394;2023-01-15T04:49:40;0.60;;;0.10;;
51616;SDS011;37697;52.588;13.394;2023-01-15T04:54:42;1.00;;;0.30;;
51616;SDS011;37697;52.588;13.394;2023-01-15T04:59:45;1.30;;;0.20;;
51616;SDS011;37697;52.588;13.394;2023-01-15T05:04:48;1.60;;;0.40;;
51616;SDS011;37697;52.588;13.394;2023-01-15T05:09:52;0.20;;;0.20;;
51616;SDS011;37697;52.588;13.394;2023-01-15T05:14:56;1.50;;;0.40;;
51616;SDS011;37697;52.588;13.394;2023-01-15T05:19:58;0.60;;;0.30;;
51616;SDS011;37697;52.588;13.394;2023-01-15T05:25:01;0.80;;;0.20;;
51616;SDS011;37697;52.588;13.394;2023-01-15T05:30:04;1.60;;;0.30;;
51616;SDS011;37697;52.588;13.394;2023-01-15T05:35:08;2.20;;;0.40;;
51616;SDS011;37697;52.588;13.394;2023-01-15T05:40:11;0.50;;;0.30;;
51616;SDS011;37697;52.588;13.394;2023-01-15T05:45:14;1.30;;;0.40;;
51616;SDS011;37697;52.588;13.394;2023-01-15T05:50:17;1.50;;;0.40;;
51616;SDS011;37697;52.588;13.394;2023-01-15T05:55:20;1.00;;;0.40;;
51616;SDS011;37697;52.588;13.394;2023-01-15T06:00:22;0.70;;;0.30;;
51616;SDS011;37697;52.588;13.394;2023-01-15T06:05:27;0.90;;;0.50;;
51616;SDS011;37697;52.588;13.394;2023-01-15T06:10:30;0.70;;;0.40;;
51616;SDS011;37697;52.588;13.394;2023-01-15T06:15:32;1.80;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T06:20:39;1.90;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T06:25:43;1.00;;;0.40;;
51616;SDS011;37697;52.588;13.394;2023-01-15T06:30:45;1.70;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T06:35:48;2.70;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T06:40:51;1.40;;;0.50;;
51616;SDS011;37697;52.588;13.394;2023-01-15T06:45:54;2.40;;;1.30;;
51616;SDS011;37697;52.588;13.394;2023-01-15T06:56:22;1.00;;;0.40;;
51616;SDS011;37697;52.588;13.394;2023-01-15T07:01:24;1.40;;;0.40;;
51616;SDS011;37697;52.588;13.394;2023-01-15T07:06:32;2.60;;;0.40;;
51616;SDS011;37697;52.588;13.394;2023-01-15T07:11:34;0.70;;;0.40;;
51616;SDS011;37697;52.588;13.394;2023-01-15T07:16:37;1.10;;;0.50;;
51616;SDS011;37697;52.588;13.394;2023-01-15T07:21:40;0.90;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T07:26:43;1.60;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T07:31:47;2.50;;;1.00;;
51616;SDS011;37697;52.588;13.394;2023-01-15T07:36:50;2.90;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T07:41:53;0.60;;;0.40;;
51616;SDS011;37697;52.588;13.394;2023-01-15T07:47:18;3.10;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T07:52:41;1.30;;;0.50;;
51616;SDS011;37697;52.588;13.394;2023-01-15T07:57:44;2.50;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T08:02:47;1.50;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T08:07:52;3.10;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T08:12:54;0.80;;;0.50;;
51616;SDS011;37697;52.588;13.394;2023-01-15T08:18:16;2.00;;;0.50;;
51616;SDS011;37697;52.588;13.394;2023-01-15T08:23:18;1.40;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T08:28:21;2.60;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T08:33:23;3.70;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T08:38:26;1.30;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T08:43:30;1.30;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T08:48:36;2.80;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T08:53:39;4.20;;;1.10;;
51616;SDS011;37697;52.588;13.394;2023-01-15T08:58:44;5.60;;;1.10;;
51616;SDS011;37697;52.588;13.394;2023-01-15T09:03:47;2.50;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T09:08:50;2.90;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T09:13:53;2.30;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T09:18:57;3.00;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T09:24:00;1.20;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T09:29:03;2.50;;;1.00;;
51616;SDS011;37697;52.588;13.394;2023-01-15T09:34:07;1.70;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T09:39:10;2.10;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T09:54:59;1.40;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T10:00:13;2.10;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T10:05:23;2.50;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T10:10:31;2.70;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T10:15:50;4.30;;;1.20;;
51616;SDS011;37697;52.588;13.394;2023-01-15T10:21:07;1.50;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T10:26:12;2.70;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T10:31:20;1.20;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T10:36:44;2.20;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T10:42:06;0.70;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T10:47:29;1.00;;;0.40;;
51616;SDS011;37697;52.588;13.394;2023-01-15T10:52:36;1.40;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T10:57:52;2.70;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T11:03:12;1.30;;;0.40;;
51616;SDS011;37697;52.588;13.394;2023-01-15T11:08:23;2.60;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T11:13:54;2.30;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T11:19:23;1.70;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T11:24:52;2.10;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T11:29:57;1.50;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T11:40:15;1.20;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T11:45:20;2.80;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T11:50:59;2.40;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T11:56:09;1.70;;;0.50;;
51616;SDS011;37697;52.588;13.394;2023-01-15T12:01:29;2.40;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T12:06:35;4.80;;;1.20;;
51616;SDS011;37697;52.588;13.394;2023-01-15T12:11:45;2.40;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T12:27:56;1.40;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T12:43:47;2.60;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T12:49:18;2.50;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T12:54:38;3.00;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T13:00:05;2.00;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T13:05:16;4.30;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T13:10:24;2.70;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T13:15:30;4.40;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T13:20:46;3.20;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T13:26:01;2.30;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T13:36:39;2.50;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T13:41:47;3.30;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T13:47:23;3.80;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T13:52:30;2.20;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T13:57:35;2.00;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T14:02:49;3.60;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T14:07:54;1.30;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T14:39:31;2.80;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T14:44:37;0.50;;;0.40;;
51616;SDS011;37697;52.588;13.394;2023-01-15T14:49:44;3.00;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T14:54:51;2.60;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T14:59:56;2.20;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T15:05:08;2.20;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T15:10:30;2.00;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T15:15:51;2.10;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T15:21:02;2.40;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T15:26:26;2.50;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T15:31:32;2.20;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T15:36:39;1.90;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T15:41:43;3.60;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T15:47:16;1.90;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T15:52:42;2.80;;;1.00;;
51616;SDS011;37697;52.588;13.394;2023-01-15T15:57:46;5.60;;;1.00;;
51616;SDS011;37697;52.588;13.394;2023-01-15T16:02:52;3.40;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T16:08:06;3.40;;;1.00;;
51616;SDS011;37697;52.588;13.394;2023-01-15T16:13:20;3.30;;;1.00;;
51616;SDS011;37697;52.588;13.394;2023-01-15T16:18:33;2.20;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T16:23:42;2.20;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T16:28:57;2.90;;;1.10;;
51616;SDS011;37697;52.588;13.394;2023-01-15T16:34:03;5.40;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T16:39:13;5.70;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-01-15T16:44:25;2.20;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T16:49:33;4.30;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T17:04:47;2.40;;;1.00;;
51616;SDS011;37697;52.588;13.394;2023-01-15T17:09:57;1.40;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T17:20:17;2.20;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T17:25:22;2.10;;;0.50;;
51616;SDS011;37697;52.588;13.394;2023-01-15T17:30:28;2.20;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T17:35:34;5.80;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T17:40:40;6.40;;;1.20;;
51616;SDS011;37697;52.588;13.394;2023-01-15T17:45:44;3.40;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T17:50:46;2.60;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T17:55:49;1.40;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T18:01:13;4.10;;;1.10;;
51616;SDS011;37697;52.588;13.394;2023-01-15T18:06:41;3.00;;;1.00;;
51616;SDS011;37697;52.588;13.394;2023-01-15T18:11:47;5.00;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-01-15T18:16:59;2.90;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T18:22:03;3.00;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T18:27:05;2.40;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T18:32:08;4.90;;;1.30;;
51616;SDS011;37697;52.588;13.394;2023-01-15T18:37:11;5.20;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T18:42:15;5.20;;;1.10;;
51616;SDS011;37697;52.588;13.394;2023-01-15T18:47:17;5.40;;;1.30;;
51616;SDS011;37697;52.588;13.394;2023-01-15T18:52:20;3.50;;;1.00;;
51616;SDS011;37697;52.588;13.394;2023-01-15T18:57:44;3.10;;;1.10;;
51616;SDS011;37697;52.588;13.394;2023-01-15T19:02:47;3.00;;;1.20;;
51616;SDS011;37697;52.588;13.394;2023-01-15T19:07:50;2.60;;;1.00;;
51616;SDS011;37697;52.588;13.394;2023-01-15T19:12:53;2.70;;;1.00;;
51616;SDS011;37697;52.588;13.394;2023-01-15T19:17:56;3.00;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T19:23:18;3.10;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T19:28:21;3.40;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T19:33:24;3.40;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T19:38:26;3.80;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-01-15T19:43:29;3.60;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-01-15T19:48:51;3.00;;;1.30;;
51616;SDS011;37697;52.588;13.394;2023-01-15T19:54:12;4.10;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T19:59:20;4.10;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T20:04:22;1.70;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T20:09:25;2.70;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T20:14:28;3.00;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T20:19:30;2.80;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T20:24:33;5.30;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T20:29:36;3.50;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T20:34:38;1.80;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T20:39:41;3.30;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T20:44:44;4.10;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T20:49:55;4.00;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T20:54:58;5.00;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T21:00:01;2.30;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T21:05:06;4.00;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T21:10:10;3.00;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T21:15:15;2.70;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T21:20:18;3.30;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T21:25:21;4.40;;;1.10;;
51616;SDS011;37697;52.588;13.394;2023-01-15T21:30:23;2.50;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T21:35:27;3.40;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T21:40:30;3.10;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T21:45:33;2.50;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T21:50:35;3.30;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T21:55:39;3.90;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T22:00:50;3.20;;;1.10;;
51616;SDS011;37697;52.588;13.394;2023-01-15T22:05:52;3.00;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T22:11:13;7.00;;;1.10;;
51616;SDS011;37697;52.588;13.394;2023-01-15T22:16:16;4.00;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-01-15T22:21:20;4.10;;;1.20;;
51616;SDS011;37697;52.588;13.394;2023-01-15T22:26:22;1.70;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T22:31:27;2.60;;;0.60;;
51616;SDS011;37697;52.588;13.394;2023-01-15T22:36:30;2.90;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T22:41:32;3.00;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T22:46:54;3.00;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T22:51:57;4.70;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T22:56:59;2.40;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T23:02:02;2.10;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T23:07:05;2.60;;;0.70;;
51616;SDS011;37697;52.588;13.394;2023-01-15T23:12:08;3.50;;;1.00;;
51616;SDS011;37697;52.588;13.394;2023-01-15T23:17:11;3.10;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T23:22:13;3.30;;;1.10;;
51616;SDS011;37697;52.588;13.394;2023-01-15T23:27:16;5.80;;;1.00;;
51616;SDS011;37697;52.588;13.394;2023-01-15T23:32:19;2.70;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T23:37:22;1.60;;;0.80;;
51616;SDS011;37697;52.588;13.394;2023-01-15T23:42:24;4.90;;;1.10;;
51616;SDS011;37697;52.588;13.394;2023-01-15T23:47:46;4.00;;;1.10;;
51616;SDS011;37697;52.588;13.394;2023-01-15T23:52:49;3.00;;;0.90;;
51616;SDS011;37697;52.588;13.394;2023-01-15T23:57:51;4.00;;;0.90;;
