sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35915;SDS011;22010;47.558;10.218;2023-06-10T17:00:16;4.60;;;4.20;;
35915;SDS011;22010;47.558;10.218;2023-06-10T17:03:21;4.28;;;3.97;;
35915;SDS011;22010;47.558;10.218;2023-06-10T17:06:26;3.83;;;3.63;;
35915;SDS011;22010;47.558;10.218;2023-06-10T17:09:31;4.28;;;3.97;;
35915;SDS011;22010;47.558;10.218;2023-06-10T17:12:36;5.57;;;4.03;;
35915;SDS011;22010;47.558;10.218;2023-06-10T17:15:44;5.20;;;4.80;;
35915;SDS011;22010;47.558;10.218;2023-06-10T17:18:49;3.95;;;3.65;;
35915;SDS011;22010;47.558;10.218;2023-06-10T17:21:54;3.67;;;3.47;;
35915;SDS011;22010;47.558;10.218;2023-06-10T17:25:00;3.78;;;3.58;;
35915;SDS011;22010;47.558;10.218;2023-06-10T17:28:05;5.05;;;4.68;;
35915;SDS011;22010;47.558;10.218;2023-06-10T17:31:13;4.20;;;3.90;;
35915;SDS011;22010;47.558;10.218;2023-06-10T17:34:18;3.88;;;3.67;;
35915;SDS011;22010;47.558;10.218;2023-06-10T17:37:24;4.40;;;4.10;;
35915;SDS011;22010;47.558;10.218;2023-06-10T17:40:29;5.00;;;4.70;;
35915;SDS011;22010;47.558;10.218;2023-06-10T17:43:34;3.97;;;3.67;;
35915;SDS011;22010;47.558;10.218;2023-06-10T17:46:42;4.22;;;3.92;;
35915;SDS011;22010;47.558;10.218;2023-06-10T17:49:47;5.50;;;5.10;;
35915;SDS011;22010;47.558;10.218;2023-06-10T17:52:52;4.38;;;4.13;;
35915;SDS011;22010;47.558;10.218;2023-06-10T17:55:57;4.47;;;4.00;;
35915;SDS011;22010;47.558;10.218;2023-06-10T17:59:03;4.75;;;4.45;;
35915;SDS011;22010;47.558;10.218;2023-06-10T18:02:10;4.32;;;4.10;;
35915;SDS011;22010;47.558;10.218;2023-06-10T18:05:16;4.75;;;4.35;;
35915;SDS011;22010;47.558;10.218;2023-06-10T18:08:21;4.78;;;4.47;;
35915;SDS011;22010;47.558;10.218;2023-06-10T18:11:27;5.13;;;4.72;;
35915;SDS011;22010;47.558;10.218;2023-06-10T18:14:32;7.40;;;5.70;;
35915;SDS011;22010;47.558;10.218;2023-06-10T18:17:40;4.70;;;4.40;;
35915;SDS011;22010;47.558;10.218;2023-06-10T18:20:45;5.38;;;5.03;;
35915;SDS011;22010;47.558;10.218;2023-06-10T18:24:07;4.78;;;4.55;;
35915;SDS011;22010;47.558;10.218;2023-06-10T18:27:13;4.82;;;4.43;;
35915;SDS011;22010;47.558;10.218;2023-06-10T18:30:20;3.75;;;3.45;;
35915;SDS011;22010;47.558;10.218;2023-06-10T18:33:28;6.07;;;5.60;;
35915;SDS011;22010;47.558;10.218;2023-06-10T18:36:34;5.82;;;5.43;;
35915;SDS011;22010;47.558;10.218;2023-06-10T18:39:39;5.68;;;5.32;;
35915;SDS011;22010;47.558;10.218;2023-06-10T18:42:44;5.15;;;4.75;;
35915;SDS011;22010;47.558;10.218;2023-06-10T18:45:49;4.78;;;4.47;;
35915;SDS011;22010;47.558;10.218;2023-06-10T18:48:57;4.40;;;4.13;;
35915;SDS011;22010;47.558;10.218;2023-06-10T18:52:02;5.90;;;5.60;;
35915;SDS011;22010;47.558;10.218;2023-06-10T18:55:08;5.13;;;4.72;;
35915;SDS011;22010;47.558;10.218;2023-06-10T18:58:13;6.53;;;4.65;;
35915;SDS011;22010;47.558;10.218;2023-06-10T19:01:18;5.10;;;4.60;;
35915;SDS011;22010;47.558;10.218;2023-06-10T19:04:27;5.40;;;5.00;;
35915;SDS011;22010;47.558;10.218;2023-06-10T19:07:32;5.83;;;5.47;;
35915;SDS011;22010;47.558;10.218;2023-06-10T19:14:56;6.05;;;5.63;;
35915;SDS011;22010;47.558;10.218;2023-06-10T19:18:01;5.93;;;5.53;;
35915;SDS011;22010;47.558;10.218;2023-06-10T19:21:06;5.53;;;5.18;;
35915;SDS011;22010;47.558;10.218;2023-06-10T19:24:12;6.25;;;5.85;;
35915;SDS011;22010;47.558;10.218;2023-06-10T19:27:17;5.32;;;5.03;;
35915;SDS011;22010;47.558;10.218;2023-06-10T19:30:25;5.88;;;5.47;;
35915;SDS011;22010;47.558;10.218;2023-06-10T19:33:32;6.03;;;5.63;;
35915;SDS011;22010;47.558;10.218;2023-06-10T19:36:37;6.72;;;6.22;;
35915;SDS011;22010;47.558;10.218;2023-06-10T19:39:43;5.53;;;4.95;;
35915;SDS011;22010;47.558;10.218;2023-06-10T19:42:48;5.78;;;5.30;;
35915;SDS011;22010;47.558;10.218;2023-06-10T19:45:55;4.50;;;4.22;;
35915;SDS011;22010;47.558;10.218;2023-06-10T19:49:01;5.90;;;5.40;;
35915;SDS011;22010;47.558;10.218;2023-06-10T19:52:06;5.90;;;5.40;;
35915;SDS011;22010;47.558;10.218;2023-06-10T19:55:12;8.02;;;7.32;;
35915;SDS011;22010;47.558;10.218;2023-06-10T19:58:18;9.65;;;8.95;;
35915;SDS011;22010;47.558;10.218;2023-06-10T20:01:26;5.10;;;4.80;;
35915;SDS011;22010;47.558;10.218;2023-06-10T20:04:31;6.15;;;5.75;;
35915;SDS011;22010;47.558;10.218;2023-06-10T20:07:37;6.93;;;6.43;;
35915;SDS011;22010;47.558;10.218;2023-06-10T20:10:42;6.10;;;5.60;;
35915;SDS011;22010;47.558;10.218;2023-06-10T20:13:47;5.63;;;5.30;;
35915;SDS011;22010;47.558;10.218;2023-06-10T20:16:55;6.00;;;5.35;;
35915;SDS011;22010;47.558;10.218;2023-06-10T20:20:00;5.60;;;5.20;;
35915;SDS011;22010;47.558;10.218;2023-06-10T20:23:05;6.50;;;6.00;;
35915;SDS011;22010;47.558;10.218;2023-06-10T20:26:10;5.65;;;5.22;;
35915;SDS011;22010;47.558;10.218;2023-06-10T20:29:16;5.43;;;5.03;;
35915;SDS011;22010;47.558;10.218;2023-06-10T20:32:24;5.97;;;5.65;;
35915;SDS011;22010;47.558;10.218;2023-06-10T20:35:30;5.10;;;4.80;;
35915;SDS011;22010;47.558;10.218;2023-06-10T20:38:35;5.95;;;5.55;;
35915;SDS011;22010;47.558;10.218;2023-06-10T20:41:40;6.60;;;6.00;;
35915;SDS011;22010;47.558;10.218;2023-06-10T20:44:45;6.18;;;5.55;;
35915;SDS011;22010;47.558;10.218;2023-06-10T20:47:53;6.13;;;5.63;;
35915;SDS011;22010;47.558;10.218;2023-06-10T20:50:58;5.78;;;5.28;;
35915;SDS011;22010;47.558;10.218;2023-06-10T20:54:03;6.15;;;5.75;;
35915;SDS011;22010;47.558;10.218;2023-06-10T20:57:09;6.53;;;6.00;;
35915;SDS011;22010;47.558;10.218;2023-06-10T21:00:14;5.72;;;5.22;;
35915;SDS011;22010;47.558;10.218;2023-06-10T21:13:26;6.20;;;5.78;;
35915;SDS011;22010;47.558;10.218;2023-06-10T21:16:32;6.93;;;6.32;;
35915;SDS011;22010;47.558;10.218;2023-06-10T21:19:37;5.88;;;5.38;;
35915;SDS011;22010;47.558;10.218;2023-06-10T21:22:52;4.78;;;4.38;;
35915;SDS011;22010;47.558;10.218;2023-06-10T21:26:15;6.60;;;6.10;;
35915;SDS011;22010;47.558;10.218;2023-06-10T21:29:37;5.85;;;5.45;;
35915;SDS011;22010;47.558;10.218;2023-06-10T21:32:58;6.45;;;5.88;;
35915;SDS011;22010;47.558;10.218;2023-06-10T21:36:19;6.32;;;6.03;;
35915;SDS011;22010;47.558;10.218;2023-06-10T21:39:40;5.78;;;5.38;;
35915;SDS011;22010;47.558;10.218;2023-06-10T21:43:03;5.75;;;5.35;;
35915;SDS011;22010;47.558;10.218;2023-06-10T21:46:09;6.32;;;5.93;;
35915;SDS011;22010;47.558;10.218;2023-06-10T21:49:15;6.22;;;5.75;;
35915;SDS011;22010;47.558;10.218;2023-06-10T21:52:20;5.55;;;5.05;;
35915;SDS011;22010;47.558;10.218;2023-06-10T21:55:25;6.70;;;6.22;;
35915;SDS011;22010;47.558;10.218;2023-06-10T21:58:35;7.35;;;6.82;;
35915;SDS011;22010;47.558;10.218;2023-06-10T22:01:40;6.47;;;6.07;;
35915;SDS011;22010;47.558;10.218;2023-06-10T22:04:45;6.95;;;6.55;;
35915;SDS011;22010;47.558;10.218;2023-06-10T22:07:51;6.72;;;6.22;;
35915;SDS011;22010;47.558;10.218;2023-06-10T22:10:56;6.60;;;6.20;;
35915;SDS011;22010;47.558;10.218;2023-06-10T22:14:04;6.93;;;5.72;;
35915;SDS011;22010;47.558;10.218;2023-06-10T22:17:10;5.28;;;4.88;;
35915;SDS011;22010;47.558;10.218;2023-06-10T22:20:15;7.80;;;7.07;;
35915;SDS011;22010;47.558;10.218;2023-06-10T22:23:21;5.68;;;5.20;;
35915;SDS011;22010;47.558;10.218;2023-06-10T22:26:26;7.18;;;6.68;;
35915;SDS011;22010;47.558;10.218;2023-06-10T22:33:20;7.45;;;6.95;;
35915;SDS011;22010;47.558;10.218;2023-06-10T22:36:26;6.70;;;6.30;;
35915;SDS011;22010;47.558;10.218;2023-06-10T22:39:31;7.50;;;6.90;;
35915;SDS011;22010;47.558;10.218;2023-06-10T22:42:36;5.88;;;5.45;;
35915;SDS011;22010;47.558;10.218;2023-06-10T22:45:41;7.30;;;6.70;;
35915;SDS011;22010;47.558;10.218;2023-06-10T22:48:49;7.05;;;6.57;;
35915;SDS011;22010;47.558;10.218;2023-06-10T22:51:54;7.43;;;6.93;;
35915;SDS011;22010;47.558;10.218;2023-06-10T22:54:59;7.35;;;6.85;;
35915;SDS011;22010;47.558;10.218;2023-06-10T22:58:06;7.35;;;6.80;;
35915;SDS011;22010;47.558;10.218;2023-06-10T23:01:11;5.95;;;5.55;;
35915;SDS011;22010;47.558;10.218;2023-06-10T23:04:19;7.18;;;6.68;;
35915;SDS011;22010;47.558;10.218;2023-06-10T23:07:24;6.53;;;6.13;;
35915;SDS011;22010;47.558;10.218;2023-06-10T23:10:29;8.02;;;7.38;;
35915;SDS011;22010;47.558;10.218;2023-06-10T23:13:34;7.60;;;7.10;;
35915;SDS011;22010;47.558;10.218;2023-06-10T23:16:39;6.82;;;6.43;;
35915;SDS011;22010;47.558;10.218;2023-06-10T23:19:50;6.65;;;6.15;;
35915;SDS011;22010;47.558;10.218;2023-06-10T23:22:58;7.50;;;6.90;;
35915;SDS011;22010;47.558;10.218;2023-06-10T23:26:05;6.93;;;6.43;;
35915;SDS011;22010;47.558;10.218;2023-06-10T23:29:10;7.95;;;7.38;;
35915;SDS011;22010;47.558;10.218;2023-06-10T23:32:15;7.78;;;7.20;;
35915;SDS011;22010;47.558;10.218;2023-06-10T23:35:24;7.60;;;7.10;;
35915;SDS011;22010;47.558;10.218;2023-06-10T23:38:29;6.82;;;6.38;;
35915;SDS011;22010;47.558;10.218;2023-06-10T23:41:34;7.25;;;6.75;;
35915;SDS011;22010;47.558;10.218;2023-06-10T23:44:40;8.20;;;7.50;;
35915;SDS011;22010;47.558;10.218;2023-06-10T23:47:46;7.70;;;6.97;;
35915;SDS011;22010;47.558;10.218;2023-06-10T23:50:55;6.95;;;6.45;;
35915;SDS011;22010;47.558;10.218;2023-06-10T23:54:03;8.52;;;7.93;;
35915;SDS011;22010;47.558;10.218;2023-06-10T23:57:08;6.75;;;6.20;;
