sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30307;SDS011;17114;52.314;8.910;2023-08-21T00:01:47;2.50;;;1.70;;
30307;SDS011;17114;52.314;8.910;2023-08-21T00:04:14;4.38;;;2.47;;
30307;SDS011;17114;52.314;8.910;2023-08-21T00:06:41;3.85;;;2.30;;
30307;SDS011;17114;52.314;8.910;2023-08-21T00:09:08;3.70;;;1.77;;
30307;SDS011;17114;52.314;8.910;2023-08-21T00:11:35;3.65;;;2.22;;
30307;SDS011;17114;52.314;8.910;2023-08-21T00:14:02;4.40;;;1.77;;
30307;SDS011;17114;52.314;8.910;2023-08-21T00:16:29;4.68;;;2.10;;
30307;SDS011;17114;52.314;8.910;2023-08-21T00:18:56;5.47;;;2.28;;
30307;SDS011;17114;52.314;8.910;2023-08-21T00:21:23;6.22;;;2.10;;
30307;SDS011;17114;52.314;8.910;2023-08-21T00:23:50;3.45;;;2.05;;
30307;SDS011;17114;52.314;8.910;2023-08-21T00:26:17;3.22;;;2.20;;
30307;SDS011;17114;52.314;8.910;2023-08-21T00:28:44;7.35;;;2.20;;
30307;SDS011;17114;52.314;8.910;2023-08-21T00:31:11;4.20;;;2.20;;
30307;SDS011;17114;52.314;8.910;2023-08-21T00:33:38;5.07;;;2.40;;
30307;SDS011;17114;52.314;8.910;2023-08-21T00:36:05;4.53;;;2.30;;
30307;SDS011;17114;52.314;8.910;2023-08-21T00:38:32;5.15;;;2.22;;
30307;SDS011;17114;52.314;8.910;2023-08-21T00:40:59;7.47;;;2.28;;
30307;SDS011;17114;52.314;8.910;2023-08-21T00:43:26;3.58;;;2.08;;
30307;SDS011;17114;52.314;8.910;2023-08-21T00:45:53;5.18;;;2.45;;
30307;SDS011;17114;52.314;8.910;2023-08-21T00:48:20;3.33;;;2.08;;
30307;SDS011;17114;52.314;8.910;2023-08-21T00:50:47;5.30;;;2.42;;
30307;SDS011;17114;52.314;8.910;2023-08-21T00:53:14;3.75;;;2.25;;
30307;SDS011;17114;52.314;8.910;2023-08-21T00:55:41;4.53;;;2.22;;
30307;SDS011;17114;52.314;8.910;2023-08-21T00:58:12;4.95;;;2.30;;
30307;SDS011;17114;52.314;8.910;2023-08-21T01:00:39;3.85;;;2.20;;
30307;SDS011;17114;52.314;8.910;2023-08-21T01:03:10;4.32;;;2.03;;
30307;SDS011;17114;52.314;8.910;2023-08-21T01:05:37;5.03;;;2.30;;
30307;SDS011;17114;52.314;8.910;2023-08-21T01:16:59;5.28;;;2.47;;
30307;SDS011;17114;52.314;8.910;2023-08-21T01:19:41;7.47;;;2.50;;
30307;SDS011;17114;52.314;8.910;2023-08-21T01:22:09;7.78;;;2.42;;
30307;SDS011;17114;52.314;8.910;2023-08-21T01:24:36;8.93;;;2.75;;
30307;SDS011;17114;52.314;8.910;2023-08-21T01:27:03;6.35;;;2.42;;
30307;SDS011;17114;52.314;8.910;2023-08-21T01:29:30;7.20;;;2.75;;
30307;SDS011;17114;52.314;8.910;2023-08-21T01:34:34;4.05;;;2.40;;
30307;SDS011;17114;52.314;8.910;2023-08-21T01:37:02;5.38;;;2.33;;
30307;SDS011;17114;52.314;8.910;2023-08-21T01:39:30;5.15;;;2.50;;
30307;SDS011;17114;52.314;8.910;2023-08-21T01:41:57;3.97;;;2.10;;
30307;SDS011;17114;52.314;8.910;2023-08-21T01:44:24;4.22;;;2.17;;
30307;SDS011;17114;52.314;8.910;2023-08-21T01:46:53;6.22;;;2.40;;
30307;SDS011;17114;52.314;8.910;2023-08-21T01:49:20;4.78;;;1.92;;
30307;SDS011;17114;52.314;8.910;2023-08-21T01:51:46;7.32;;;2.60;;
30307;SDS011;17114;52.314;8.910;2023-08-21T01:54:13;3.13;;;1.85;;
30307;SDS011;17114;52.314;8.910;2023-08-21T01:56:40;4.55;;;2.50;;
30307;SDS011;17114;52.314;8.910;2023-08-21T01:59:07;6.10;;;2.30;;
30307;SDS011;17114;52.314;8.910;2023-08-21T02:01:34;5.22;;;2.22;;
30307;SDS011;17114;52.314;8.910;2023-08-21T02:04:01;5.47;;;2.45;;
30307;SDS011;17114;52.314;8.910;2023-08-21T02:06:28;6.65;;;2.03;;
30307;SDS011;17114;52.314;8.910;2023-08-21T02:08:55;5.70;;;1.90;;
30307;SDS011;17114;52.314;8.910;2023-08-21T02:11:22;4.05;;;2.03;;
30307;SDS011;17114;52.314;8.910;2023-08-21T02:13:48;5.75;;;2.40;;
30307;SDS011;17114;52.314;8.910;2023-08-21T02:16:15;4.18;;;1.73;;
30307;SDS011;17114;52.314;8.910;2023-08-21T02:18:42;4.97;;;2.22;;
30307;SDS011;17114;52.314;8.910;2023-08-21T02:21:09;6.47;;;2.10;;
30307;SDS011;17114;52.314;8.910;2023-08-21T02:23:35;5.53;;;2.50;;
30307;SDS011;17114;52.314;8.910;2023-08-21T02:26:02;7.03;;;2.38;;
30307;SDS011;17114;52.314;8.910;2023-08-21T02:28:29;4.85;;;2.20;;
30307;SDS011;17114;52.314;8.910;2023-08-21T02:30:56;5.20;;;2.20;;
30307;SDS011;17114;52.314;8.910;2023-08-21T02:33:23;5.32;;;2.05;;
30307;SDS011;17114;52.314;8.910;2023-08-21T02:35:50;5.32;;;2.28;;
30307;SDS011;17114;52.314;8.910;2023-08-21T02:38:17;5.10;;;1.90;;
30307;SDS011;17114;52.314;8.910;2023-08-21T02:40:44;5.93;;;2.38;;
30307;SDS011;17114;52.314;8.910;2023-08-21T02:43:11;6.75;;;2.30;;
30307;SDS011;17114;52.314;8.910;2023-08-21T02:45:38;7.43;;;2.38;;
30307;SDS011;17114;52.314;8.910;2023-08-21T02:48:05;4.45;;;2.50;;
30307;SDS011;17114;52.314;8.910;2023-08-21T02:50:31;5.95;;;2.10;;
30307;SDS011;17114;52.314;8.910;2023-08-21T02:52:58;5.65;;;2.35;;
30307;SDS011;17114;52.314;8.910;2023-08-21T02:55:25;2.70;;;1.63;;
30307;SDS011;17114;52.314;8.910;2023-08-21T02:57:52;2.22;;;1.60;;
30307;SDS011;17114;52.314;8.910;2023-08-21T03:00:19;6.38;;;2.20;;
30307;SDS011;17114;52.314;8.910;2023-08-21T03:02:46;7.07;;;1.98;;
30307;SDS011;17114;52.314;8.910;2023-08-21T03:05:13;2.70;;;1.83;;
30307;SDS011;17114;52.314;8.910;2023-08-21T03:07:40;5.88;;;1.90;;
30307;SDS011;17114;52.314;8.910;2023-08-21T03:10:07;5.72;;;2.33;;
30307;SDS011;17114;52.314;8.910;2023-08-21T03:12:35;4.95;;;1.73;;
30307;SDS011;17114;52.314;8.910;2023-08-21T03:15:02;6.63;;;1.85;;
30307;SDS011;17114;52.314;8.910;2023-08-21T03:17:30;4.00;;;2.20;;
30307;SDS011;17114;52.314;8.910;2023-08-21T03:19:56;3.75;;;2.00;;
30307;SDS011;17114;52.314;8.910;2023-08-21T03:22:23;4.60;;;2.00;;
30307;SDS011;17114;52.314;8.910;2023-08-21T03:24:50;4.30;;;2.13;;
30307;SDS011;17114;52.314;8.910;2023-08-21T03:27:18;5.32;;;2.05;;
30307;SDS011;17114;52.314;8.910;2023-08-21T03:29:45;4.63;;;2.08;;
30307;SDS011;17114;52.314;8.910;2023-08-21T03:32:15;3.40;;;1.67;;
30307;SDS011;17114;52.314;8.910;2023-08-21T03:34:42;6.47;;;2.33;;
30307;SDS011;17114;52.314;8.910;2023-08-21T03:37:10;3.38;;;1.98;;
30307;SDS011;17114;52.314;8.910;2023-08-21T03:39:37;6.93;;;2.10;;
30307;SDS011;17114;52.314;8.910;2023-08-21T03:42:05;4.70;;;1.83;;
30307;SDS011;17114;52.314;8.910;2023-08-21T03:44:32;4.72;;;1.88;;
30307;SDS011;17114;52.314;8.910;2023-08-21T03:46:59;4.43;;;2.28;;
30307;SDS011;17114;52.314;8.910;2023-08-21T03:49:26;4.93;;;1.90;;
30307;SDS011;17114;52.314;8.910;2023-08-21T03:51:53;3.97;;;1.88;;
30307;SDS011;17114;52.314;8.910;2023-08-21T03:54:20;4.68;;;2.35;;
30307;SDS011;17114;52.314;8.910;2023-08-21T03:56:47;4.82;;;2.47;;
30307;SDS011;17114;52.314;8.910;2023-08-21T03:59:14;3.95;;;2.00;;
30307;SDS011;17114;52.314;8.910;2023-08-21T04:01:40;4.13;;;2.60;;
30307;SDS011;17114;52.314;8.910;2023-08-21T04:04:07;6.43;;;2.95;;
30307;SDS011;17114;52.314;8.910;2023-08-21T04:06:34;5.30;;;2.80;;
30307;SDS011;17114;52.314;8.910;2023-08-21T04:09:01;6.72;;;2.55;;
30307;SDS011;17114;52.314;8.910;2023-08-21T04:11:30;6.13;;;2.38;;
30307;SDS011;17114;52.314;8.910;2023-08-21T04:13:57;9.35;;;3.25;;
30307;SDS011;17114;52.314;8.910;2023-08-21T04:16:25;6.97;;;3.28;;
30307;SDS011;17114;52.314;8.910;2023-08-21T04:18:53;7.35;;;3.08;;
30307;SDS011;17114;52.314;8.910;2023-08-21T04:21:20;5.85;;;2.35;;
30307;SDS011;17114;52.314;8.910;2023-08-21T04:23:50;8.90;;;2.88;;
30307;SDS011;17114;52.314;8.910;2023-08-21T04:26:17;4.30;;;2.45;;
30307;SDS011;17114;52.314;8.910;2023-08-21T04:28:43;8.02;;;2.58;;
30307;SDS011;17114;52.314;8.910;2023-08-21T04:31:10;9.77;;;2.88;;
30307;SDS011;17114;52.314;8.910;2023-08-21T04:33:37;6.78;;;2.80;;
30307;SDS011;17114;52.314;8.910;2023-08-21T04:36:04;8.75;;;2.88;;
30307;SDS011;17114;52.314;8.910;2023-08-21T04:38:31;4.15;;;2.15;;
30307;SDS011;17114;52.314;8.910;2023-08-21T04:41:07;7.60;;;2.60;;
30307;SDS011;17114;52.314;8.910;2023-08-21T04:43:34;9.85;;;2.60;;
30307;SDS011;17114;52.314;8.910;2023-08-21T04:46:02;5.45;;;2.97;;
30307;SDS011;17114;52.314;8.910;2023-08-21T04:48:30;4.47;;;2.20;;
30307;SDS011;17114;52.314;8.910;2023-08-21T04:50:59;8.05;;;2.75;;
30307;SDS011;17114;52.314;8.910;2023-08-21T04:53:26;6.95;;;3.25;;
30307;SDS011;17114;52.314;8.910;2023-08-21T04:55:53;9.43;;;4.38;;
30307;SDS011;17114;52.314;8.910;2023-08-21T04:58:20;7.03;;;3.38;;
30307;SDS011;17114;52.314;8.910;2023-08-21T05:00:47;4.72;;;2.85;;
30307;SDS011;17114;52.314;8.910;2023-08-21T05:03:14;7.38;;;3.60;;
30307;SDS011;17114;52.314;8.910;2023-08-21T05:05:41;8.75;;;3.30;;
30307;SDS011;17114;52.314;8.910;2023-08-21T05:08:07;5.05;;;2.75;;
30307;SDS011;17114;52.314;8.910;2023-08-21T05:10:34;11.05;;;3.55;;
30307;SDS011;17114;52.314;8.910;2023-08-21T05:13:01;7.93;;;2.97;;
30307;SDS011;17114;52.314;8.910;2023-08-21T05:15:33;9.82;;;2.88;;
30307;SDS011;17114;52.314;8.910;2023-08-21T05:17:59;5.50;;;2.92;;
30307;SDS011;17114;52.314;8.910;2023-08-21T05:20:26;8.40;;;3.25;;
30307;SDS011;17114;52.314;8.910;2023-08-21T05:22:53;6.05;;;2.83;;
30307;SDS011;17114;52.314;8.910;2023-08-21T05:25:20;7.68;;;3.05;;
30307;SDS011;17114;52.314;8.910;2023-08-21T05:27:47;5.95;;;2.95;;
30307;SDS011;17114;52.314;8.910;2023-08-21T05:30:14;11.07;;;3.75;;
30307;SDS011;17114;52.314;8.910;2023-08-21T05:32:41;7.28;;;3.17;;
30307;SDS011;17114;52.314;8.910;2023-08-21T05:35:08;6.10;;;2.80;;
30307;SDS011;17114;52.314;8.910;2023-08-21T05:37:35;8.77;;;3.10;;
30307;SDS011;17114;52.314;8.910;2023-08-21T05:40:02;6.32;;;2.92;;
30307;SDS011;17114;52.314;8.910;2023-08-21T05:42:29;6.60;;;2.70;;
30307;SDS011;17114;52.314;8.910;2023-08-21T05:44:56;8.00;;;2.90;;
30307;SDS011;17114;52.314;8.910;2023-08-21T05:47:23;7.60;;;3.47;;
30307;SDS011;17114;52.314;8.910;2023-08-21T05:49:51;7.10;;;2.95;;
30307;SDS011;17114;52.314;8.910;2023-08-21T05:52:19;10.40;;;3.20;;
30307;SDS011;17114;52.314;8.910;2023-08-21T05:54:47;7.40;;;2.63;;
30307;SDS011;17114;52.314;8.910;2023-08-21T05:57:14;7.85;;;3.35;;
30307;SDS011;17114;52.314;8.910;2023-08-21T05:59:44;9.25;;;2.95;;
30307;SDS011;17114;52.314;8.910;2023-08-21T06:02:13;9.18;;;2.88;;
30307;SDS011;17114;52.314;8.910;2023-08-21T06:04:41;8.90;;;3.28;;
30307;SDS011;17114;52.314;8.910;2023-08-21T06:07:08;6.60;;;2.67;;
30307;SDS011;17114;52.314;8.910;2023-08-21T06:09:36;8.23;;;3.08;;
30307;SDS011;17114;52.314;8.910;2023-08-21T06:12:07;5.75;;;2.75;;
30307;SDS011;17114;52.314;8.910;2023-08-21T06:14:34;7.38;;;3.15;;
30307;SDS011;17114;52.314;8.910;2023-08-21T06:17:02;8.57;;;2.85;;
30307;SDS011;17114;52.314;8.910;2023-08-21T06:19:30;8.60;;;2.95;;
30307;SDS011;17114;52.314;8.910;2023-08-21T06:21:57;6.22;;;2.55;;
30307;SDS011;17114;52.314;8.910;2023-08-21T06:24:24;5.45;;;2.63;;
30307;SDS011;17114;52.314;8.910;2023-08-21T06:26:51;6.45;;;3.05;;
30307;SDS011;17114;52.314;8.910;2023-08-21T06:29:18;7.18;;;3.00;;
30307;SDS011;17114;52.314;8.910;2023-08-21T06:31:47;9.20;;;3.28;;
30307;SDS011;17114;52.314;8.910;2023-08-21T06:34:13;4.78;;;2.85;;
30307;SDS011;17114;52.314;8.910;2023-08-21T06:36:40;7.03;;;2.95;;
30307;SDS011;17114;52.314;8.910;2023-08-21T06:39:07;8.27;;;3.10;;
30307;SDS011;17114;52.314;8.910;2023-08-21T06:41:34;5.00;;;2.55;;
30307;SDS011;17114;52.314;8.910;2023-08-21T06:44:01;5.22;;;2.40;;
30307;SDS011;17114;52.314;8.910;2023-08-21T06:46:28;8.90;;;3.03;;
30307;SDS011;17114;52.314;8.910;2023-08-21T06:48:54;3.78;;;2.00;;
30307;SDS011;17114;52.314;8.910;2023-08-21T06:51:21;4.43;;;2.70;;
30307;SDS011;17114;52.314;8.910;2023-08-21T06:53:48;5.65;;;2.40;;
30307;SDS011;17114;52.314;8.910;2023-08-21T06:56:15;13.27;;;2.60;;
30307;SDS011;17114;52.314;8.910;2023-08-21T06:58:42;6.90;;;2.60;;
30307;SDS011;17114;52.314;8.910;2023-08-21T07:01:09;8.98;;;2.83;;
30307;SDS011;17114;52.314;8.910;2023-08-21T07:03:36;6.43;;;3.13;;
30307;SDS011;17114;52.314;8.910;2023-08-21T07:06:03;10.02;;;2.67;;
30307;SDS011;17114;52.314;8.910;2023-08-21T07:08:30;5.15;;;2.15;;
30307;SDS011;17114;52.314;8.910;2023-08-21T07:10:57;9.02;;;2.70;;
30307;SDS011;17114;52.314;8.910;2023-08-21T07:13:24;8.13;;;2.75;;
30307;SDS011;17114;52.314;8.910;2023-08-21T07:15:52;6.65;;;2.42;;
30307;SDS011;17114;52.314;8.910;2023-08-21T07:18:19;4.82;;;2.33;;
30307;SDS011;17114;52.314;8.910;2023-08-21T07:20:46;7.55;;;2.70;;
30307;SDS011;17114;52.314;8.910;2023-08-21T07:23:13;8.32;;;2.92;;
30307;SDS011;17114;52.314;8.910;2023-08-21T07:25:40;8.80;;;2.50;;
30307;SDS011;17114;52.314;8.910;2023-08-21T07:28:07;10.77;;;2.97;;
30307;SDS011;17114;52.314;8.910;2023-08-21T07:30:39;6.70;;;2.83;;
30307;SDS011;17114;52.314;8.910;2023-08-21T07:33:06;7.18;;;2.80;;
30307;SDS011;17114;52.314;8.910;2023-08-21T07:35:33;5.20;;;2.30;;
30307;SDS011;17114;52.314;8.910;2023-08-21T07:38:00;7.32;;;3.22;;
30307;SDS011;17114;52.314;8.910;2023-08-21T07:40:27;8.00;;;3.03;;
30307;SDS011;17114;52.314;8.910;2023-08-21T07:42:54;9.40;;;2.90;;
30307;SDS011;17114;52.314;8.910;2023-08-21T07:45:21;5.18;;;2.30;;
30307;SDS011;17114;52.314;8.910;2023-08-21T07:47:47;7.03;;;2.40;;
30307;SDS011;17114;52.314;8.910;2023-08-21T07:50:34;4.70;;;1.80;;
30307;SDS011;17114;52.314;8.910;2023-08-21T07:53:01;7.70;;;2.78;;
30307;SDS011;17114;52.314;8.910;2023-08-21T07:55:28;8.32;;;2.40;;
30307;SDS011;17114;52.314;8.910;2023-08-21T07:57:54;6.95;;;2.72;;
30307;SDS011;17114;52.314;8.910;2023-08-21T08:00:21;4.65;;;2.00;;
30307;SDS011;17114;52.314;8.910;2023-08-21T08:02:48;7.63;;;2.40;;
30307;SDS011;17114;52.314;8.910;2023-08-21T08:05:15;7.22;;;2.58;;
30307;SDS011;17114;52.314;8.910;2023-08-21T08:10:13;7.78;;;2.40;;
30307;SDS011;17114;52.314;8.910;2023-08-21T08:12:43;6.43;;;2.20;;
30307;SDS011;17114;52.314;8.910;2023-08-21T08:15:10;8.10;;;1.90;;
30307;SDS011;17114;52.314;8.910;2023-08-21T08:17:37;6.82;;;2.17;;
30307;SDS011;17114;52.314;8.910;2023-08-21T08:20:04;6.18;;;2.03;;
30307;SDS011;17114;52.314;8.910;2023-08-21T08:22:32;8.68;;;2.20;;
30307;SDS011;17114;52.314;8.910;2023-08-21T08:24:59;7.57;;;2.10;;
30307;SDS011;17114;52.314;8.910;2023-08-21T08:27:26;8.40;;;2.35;;
30307;SDS011;17114;52.314;8.910;2023-08-21T08:29:53;5.80;;;1.77;;
30307;SDS011;17114;52.314;8.910;2023-08-21T08:32:19;7.88;;;2.03;;
30307;SDS011;17114;52.314;8.910;2023-08-21T08:34:46;9.93;;;2.05;;
30307;SDS011;17114;52.314;8.910;2023-08-21T08:37:13;7.70;;;2.08;;
30307;SDS011;17114;52.314;8.910;2023-08-21T08:39:40;5.07;;;1.80;;
30307;SDS011;17114;52.314;8.910;2023-08-21T08:42:07;4.90;;;1.60;;
30307;SDS011;17114;52.314;8.910;2023-08-21T08:44:35;6.40;;;1.58;;
30307;SDS011;17114;52.314;8.910;2023-08-21T08:47:03;7.15;;;1.70;;
30307;SDS011;17114;52.314;8.910;2023-08-21T08:49:30;5.90;;;1.65;;
30307;SDS011;17114;52.314;8.910;2023-08-21T08:51:58;7.30;;;1.70;;
30307;SDS011;17114;52.314;8.910;2023-08-21T08:54:27;7.32;;;2.10;;
30307;SDS011;17114;52.314;8.910;2023-08-21T08:56:56;4.50;;;1.45;;
30307;SDS011;17114;52.314;8.910;2023-08-21T08:59:23;3.83;;;0.90;;
30307;SDS011;17114;52.314;8.910;2023-08-21T09:01:50;5.85;;;1.80;;
30307;SDS011;17114;52.314;8.910;2023-08-21T09:04:17;4.65;;;1.38;;
30307;SDS011;17114;52.314;8.910;2023-08-21T09:06:44;5.03;;;1.63;;
30307;SDS011;17114;52.314;8.910;2023-08-21T09:09:11;6.95;;;1.45;;
30307;SDS011;17114;52.314;8.910;2023-08-21T09:11:42;6.43;;;2.00;;
30307;SDS011;17114;52.314;8.910;2023-08-21T09:14:10;5.53;;;1.55;;
30307;SDS011;17114;52.314;8.910;2023-08-21T09:16:38;6.38;;;1.65;;
30307;SDS011;17114;52.314;8.910;2023-08-21T09:19:24;5.82;;;1.60;;
30307;SDS011;17114;52.314;8.910;2023-08-21T09:21:51;5.18;;;1.55;;
30307;SDS011;17114;52.314;8.910;2023-08-21T09:24:18;3.80;;;1.20;;
30307;SDS011;17114;52.314;8.910;2023-08-21T09:26:45;5.05;;;1.33;;
30307;SDS011;17114;52.314;8.910;2023-08-21T09:29:13;6.45;;;1.27;;
30307;SDS011;17114;52.314;8.910;2023-08-21T09:31:40;7.53;;;1.33;;
30307;SDS011;17114;52.314;8.910;2023-08-21T09:34:09;7.32;;;1.30;;
30307;SDS011;17114;52.314;8.910;2023-08-21T09:36:37;5.32;;;1.35;;
30307;SDS011;17114;52.314;8.910;2023-08-21T09:39:05;4.93;;;1.40;;
30307;SDS011;17114;52.314;8.910;2023-08-21T09:41:34;8.52;;;1.67;;
30307;SDS011;17114;52.314;8.910;2023-08-21T09:44:01;5.80;;;1.20;;
30307;SDS011;17114;52.314;8.910;2023-08-21T09:46:30;6.40;;;1.40;;
30307;SDS011;17114;52.314;8.910;2023-08-21T09:48:57;6.13;;;1.58;;
30307;SDS011;17114;52.314;8.910;2023-08-21T09:51:24;4.15;;;1.20;;
30307;SDS011;17114;52.314;8.910;2023-08-21T09:53:53;4.05;;;1.20;;
30307;SDS011;17114;52.314;8.910;2023-08-21T09:56:21;4.20;;;1.40;;
30307;SDS011;17114;52.314;8.910;2023-08-21T09:58:48;5.10;;;1.40;;
30307;SDS011;17114;52.314;8.910;2023-08-21T10:01:17;2.92;;;0.93;;
30307;SDS011;17114;52.314;8.910;2023-08-21T10:03:47;4.43;;;1.05;;
30307;SDS011;17114;52.314;8.910;2023-08-21T10:06:15;3.67;;;1.02;;
30307;SDS011;17114;52.314;8.910;2023-08-21T10:08:48;5.90;;;1.40;;
30307;SDS011;17114;52.314;8.910;2023-08-21T10:11:20;3.20;;;1.15;;
30307;SDS011;17114;52.314;8.910;2023-08-21T10:13:47;3.78;;;1.02;;
30307;SDS011;17114;52.314;8.910;2023-08-21T10:16:18;2.75;;;0.95;;
30307;SDS011;17114;52.314;8.910;2023-08-21T10:18:47;3.53;;;1.23;;
30307;SDS011;17114;52.314;8.910;2023-08-21T10:23:41;3.58;;;1.38;;
30307;SDS011;17114;52.314;8.910;2023-08-21T10:26:12;6.28;;;1.30;;
30307;SDS011;17114;52.314;8.910;2023-08-21T10:28:43;6.53;;;1.30;;
30307;SDS011;17114;52.314;8.910;2023-08-21T10:34:10;9.82;;;2.38;;
30307;SDS011;17114;52.314;8.910;2023-08-21T10:37:02;8.55;;;1.70;;
30307;SDS011;17114;52.314;8.910;2023-08-21T10:39:32;4.35;;;1.50;;
30307;SDS011;17114;52.314;8.910;2023-08-21T10:49:58;4.00;;;1.17;;
30307;SDS011;17114;52.314;8.910;2023-08-21T10:55:08;4.55;;;1.23;;
30307;SDS011;17114;52.314;8.910;2023-08-21T10:57:36;6.70;;;1.92;;
30307;SDS011;17114;52.314;8.910;2023-08-21T11:00:07;4.53;;;1.40;;
30307;SDS011;17114;52.314;8.910;2023-08-21T11:02:36;4.43;;;0.98;;
30307;SDS011;17114;52.314;8.910;2023-08-21T11:05:05;7.57;;;1.85;;
30307;SDS011;17114;52.314;8.910;2023-08-21T11:07:52;4.40;;;1.20;;
30307;SDS011;17114;52.314;8.910;2023-08-21T11:10:22;6.20;;;1.25;;
30307;SDS011;17114;52.314;8.910;2023-08-21T11:12:51;4.47;;;1.05;;
30307;SDS011;17114;52.314;8.910;2023-08-21T11:15:19;6.03;;;1.27;;
30307;SDS011;17114;52.314;8.910;2023-08-21T11:17:59;4.57;;;1.25;;
30307;SDS011;17114;52.314;8.910;2023-08-21T11:20:30;3.40;;;0.90;;
30307;SDS011;17114;52.314;8.910;2023-08-21T11:23:02;2.63;;;1.10;;
30307;SDS011;17114;52.314;8.910;2023-08-21T11:25:33;5.28;;;1.10;;
30307;SDS011;17114;52.314;8.910;2023-08-21T11:28:00;4.50;;;1.08;;
30307;SDS011;17114;52.314;8.910;2023-08-21T11:30:30;3.72;;;1.17;;
30307;SDS011;17114;52.314;8.910;2023-08-21T11:33:10;4.68;;;1.33;;
30307;SDS011;17114;52.314;8.910;2023-08-21T11:35:39;3.85;;;1.13;;
30307;SDS011;17114;52.314;8.910;2023-08-21T11:38:06;3.88;;;1.30;;
30307;SDS011;17114;52.314;8.910;2023-08-21T11:40:51;5.00;;;1.33;;
30307;SDS011;17114;52.314;8.910;2023-08-21T11:46:05;6.18;;;1.25;;
30307;SDS011;17114;52.314;8.910;2023-08-21T11:48:32;5.05;;;1.60;;
30307;SDS011;17114;52.314;8.910;2023-08-21T11:51:01;4.60;;;1.10;;
30307;SDS011;17114;52.314;8.910;2023-08-21T11:56:00;8.98;;;1.50;;
30307;SDS011;17114;52.314;8.910;2023-08-21T11:58:27;3.92;;;1.33;;
30307;SDS011;17114;52.314;8.910;2023-08-21T12:00:54;3.88;;;1.20;;
30307;SDS011;17114;52.314;8.910;2023-08-21T12:03:30;7.25;;;1.70;;
30307;SDS011;17114;52.314;8.910;2023-08-21T12:06:03;4.43;;;1.48;;
30307;SDS011;17114;52.314;8.910;2023-08-21T12:08:35;4.93;;;1.30;;
30307;SDS011;17114;52.314;8.910;2023-08-21T12:11:02;5.88;;;1.70;;
30307;SDS011;17114;52.314;8.910;2023-08-21T12:13:29;4.30;;;1.23;;
30307;SDS011;17114;52.314;8.910;2023-08-21T12:15:59;8.45;;;1.75;;
30307;SDS011;17114;52.314;8.910;2023-08-21T12:18:26;5.50;;;1.70;;
30307;SDS011;17114;52.314;8.910;2023-08-21T12:20:53;5.72;;;1.60;;
30307;SDS011;17114;52.314;8.910;2023-08-21T12:23:20;4.00;;;1.33;;
30307;SDS011;17114;52.314;8.910;2023-08-21T12:25:47;5.88;;;1.38;;
30307;SDS011;17114;52.314;8.910;2023-08-21T12:28:14;2.78;;;0.98;;
30307;SDS011;17114;52.314;8.910;2023-08-21T12:30:40;5.75;;;1.40;;
30307;SDS011;17114;52.314;8.910;2023-08-21T12:33:10;5.38;;;1.45;;
30307;SDS011;17114;52.314;8.910;2023-08-21T12:35:48;4.50;;;1.30;;
30307;SDS011;17114;52.314;8.910;2023-08-21T12:38:15;5.05;;;1.30;;
30307;SDS011;17114;52.314;8.910;2023-08-21T12:40:42;5.68;;;1.20;;
30307;SDS011;17114;52.314;8.910;2023-08-21T12:43:09;7.05;;;1.60;;
30307;SDS011;17114;52.314;8.910;2023-08-21T12:45:36;5.65;;;1.27;;
30307;SDS011;17114;52.314;8.910;2023-08-21T12:48:04;4.93;;;1.30;;
30307;SDS011;17114;52.314;8.910;2023-08-21T12:50:31;4.82;;;1.20;;
30307;SDS011;17114;52.314;8.910;2023-08-21T12:52:59;4.22;;;1.23;;
30307;SDS011;17114;52.314;8.910;2023-08-21T12:55:26;4.82;;;1.25;;
30307;SDS011;17114;52.314;8.910;2023-08-21T12:57:55;7.55;;;1.10;;
30307;SDS011;17114;52.314;8.910;2023-08-21T13:00:22;5.65;;;1.17;;
30307;SDS011;17114;52.314;8.910;2023-08-21T13:02:49;4.53;;;1.10;;
30307;SDS011;17114;52.314;8.910;2023-08-21T13:05:16;5.60;;;1.50;;
30307;SDS011;17114;52.314;8.910;2023-08-21T13:07:43;5.95;;;1.40;;
30307;SDS011;17114;52.314;8.910;2023-08-21T13:10:10;5.10;;;1.20;;
30307;SDS011;17114;52.314;8.910;2023-08-21T13:12:37;4.38;;;1.67;;
30307;SDS011;17114;52.314;8.910;2023-08-21T13:15:04;6.95;;;1.30;;
30307;SDS011;17114;52.314;8.910;2023-08-21T13:17:34;5.93;;;1.55;;
30307;SDS011;17114;52.314;8.910;2023-08-21T13:20:01;3.22;;;1.10;;
30307;SDS011;17114;52.314;8.910;2023-08-21T13:22:43;4.43;;;1.20;;
30307;SDS011;17114;52.314;8.910;2023-08-21T13:25:10;5.25;;;1.25;;
30307;SDS011;17114;52.314;8.910;2023-08-21T13:27:38;5.82;;;1.38;;
30307;SDS011;17114;52.314;8.910;2023-08-21T13:30:05;4.32;;;1.30;;
30307;SDS011;17114;52.314;8.910;2023-08-21T13:32:33;5.20;;;1.50;;
30307;SDS011;17114;52.314;8.910;2023-08-21T13:35:00;6.40;;;1.00;;
30307;SDS011;17114;52.314;8.910;2023-08-21T13:37:27;6.10;;;1.35;;
30307;SDS011;17114;52.314;8.910;2023-08-21T13:39:54;6.43;;;1.55;;
30307;SDS011;17114;52.314;8.910;2023-08-21T13:42:21;6.03;;;1.40;;
30307;SDS011;17114;52.314;8.910;2023-08-21T13:44:48;3.85;;;1.30;;
30307;SDS011;17114;52.314;8.910;2023-08-21T13:47:15;3.58;;;1.30;;
30307;SDS011;17114;52.314;8.910;2023-08-21T13:49:42;5.40;;;1.30;;
30307;SDS011;17114;52.314;8.910;2023-08-21T13:52:09;6.20;;;1.42;;
30307;SDS011;17114;52.314;8.910;2023-08-21T13:54:35;3.67;;;1.00;;
30307;SDS011;17114;52.314;8.910;2023-08-21T13:57:02;5.43;;;1.17;;
30307;SDS011;17114;52.314;8.910;2023-08-21T13:59:30;7.75;;;1.40;;
30307;SDS011;17114;52.314;8.910;2023-08-21T14:01:57;4.85;;;1.30;;
30307;SDS011;17114;52.314;8.910;2023-08-21T14:04:24;4.95;;;1.23;;
30307;SDS011;17114;52.314;8.910;2023-08-21T14:06:51;4.97;;;1.20;;
30307;SDS011;17114;52.314;8.910;2023-08-21T14:09:19;2.97;;;1.00;;
30307;SDS011;17114;52.314;8.910;2023-08-21T14:11:45;8.93;;;2.25;;
30307;SDS011;17114;52.314;8.910;2023-08-21T14:14:12;5.18;;;1.45;;
30307;SDS011;17114;52.314;8.910;2023-08-21T14:16:39;5.03;;;1.60;;
30307;SDS011;17114;52.314;8.910;2023-08-21T14:19:06;5.45;;;1.40;;
30307;SDS011;17114;52.314;8.910;2023-08-21T14:21:32;3.20;;;1.33;;
30307;SDS011;17114;52.314;8.910;2023-08-21T14:23:59;8.18;;;1.70;;
30307;SDS011;17114;52.314;8.910;2023-08-21T14:26:26;15.27;;;3.47;;
30307;SDS011;17114;52.314;8.910;2023-08-21T14:28:53;4.43;;;1.50;;
30307;SDS011;17114;52.314;8.910;2023-08-21T14:31:20;4.78;;;1.23;;
30307;SDS011;17114;52.314;8.910;2023-08-21T14:33:47;4.10;;;1.30;;
30307;SDS011;17114;52.314;8.910;2023-08-21T14:36:15;4.90;;;1.10;;
30307;SDS011;17114;52.314;8.910;2023-08-21T14:38:42;3.53;;;1.40;;
30307;SDS011;17114;52.314;8.910;2023-08-21T14:41:09;3.80;;;1.30;;
30307;SDS011;17114;52.314;8.910;2023-08-21T14:43:36;4.57;;;1.55;;
30307;SDS011;17114;52.314;8.910;2023-08-21T14:46:03;3.75;;;1.13;;
30307;SDS011;17114;52.314;8.910;2023-08-21T14:48:30;4.65;;;1.33;;
30307;SDS011;17114;52.314;8.910;2023-08-21T14:50:57;5.22;;;1.17;;
30307;SDS011;17114;52.314;8.910;2023-08-21T14:53:24;4.47;;;1.30;;
30307;SDS011;17114;52.314;8.910;2023-08-21T14:55:53;2.65;;;1.00;;
30307;SDS011;17114;52.314;8.910;2023-08-21T14:58:20;8.45;;;1.25;;
30307;SDS011;17114;52.314;8.910;2023-08-21T15:00:49;5.55;;;1.20;;
30307;SDS011;17114;52.314;8.910;2023-08-21T15:03:17;6.10;;;1.40;;
30307;SDS011;17114;52.314;8.910;2023-08-21T15:05:45;5.03;;;1.40;;
30307;SDS011;17114;52.314;8.910;2023-08-21T15:08:11;9.32;;;1.60;;
30307;SDS011;17114;52.314;8.910;2023-08-21T15:10:38;6.57;;;1.30;;
30307;SDS011;17114;52.314;8.910;2023-08-21T15:13:05;4.88;;;1.17;;
30307;SDS011;17114;52.314;8.910;2023-08-21T15:15:32;5.90;;;1.40;;
30307;SDS011;17114;52.314;8.910;2023-08-21T15:21:22;5.97;;;1.42;;
30307;SDS011;17114;52.314;8.910;2023-08-21T15:23:49;5.40;;;1.60;;
30307;SDS011;17114;52.314;8.910;2023-08-21T15:26:16;5.63;;;1.70;;
30307;SDS011;17114;52.314;8.910;2023-08-21T15:28:43;5.25;;;1.10;;
30307;SDS011;17114;52.314;8.910;2023-08-21T15:31:10;2.65;;;1.05;;