sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20593;SDS011;10455;48.732;10.266;2024-02-16T00:04:55;10.93;;;9.80;;
20593;SDS011;10455;48.732;10.266;2024-02-16T00:09:59;11.03;;;9.67;;
20593;SDS011;10455;48.732;10.266;2024-02-16T00:15:01;9.53;;;8.63;;
20593;SDS011;10455;48.732;10.266;2024-02-16T00:20:04;9.63;;;8.83;;
20593;SDS011;10455;48.732;10.266;2024-02-16T00:25:08;8.83;;;7.93;;
20593;SDS011;10455;48.732;10.266;2024-02-16T00:30:10;13.43;;;10.30;;
20593;SDS011;10455;48.732;10.266;2024-02-16T00:35:14;11.00;;;10.00;;
20593;SDS011;10455;48.732;10.266;2024-02-16T00:40:19;11.63;;;9.80;;
20593;SDS011;10455;48.732;10.266;2024-02-16T00:45:22;8.97;;;8.17;;
20593;SDS011;10455;48.732;10.266;2024-02-16T00:50:24;10.50;;;9.57;;
20593;SDS011;10455;48.732;10.266;2024-02-16T00:55:27;11.97;;;10.37;;
20593;SDS011;10455;48.732;10.266;2024-02-16T01:00:29;12.83;;;11.23;;
20593;SDS011;10455;48.732;10.266;2024-02-16T01:05:31;11.50;;;10.40;;
20593;SDS011;10455;48.732;10.266;2024-02-16T01:10:34;11.77;;;10.67;;
20593;SDS011;10455;48.732;10.266;2024-02-16T01:15:36;11.13;;;10.00;;
20593;SDS011;10455;48.732;10.266;2024-02-16T01:20:38;10.60;;;9.60;;
20593;SDS011;10455;48.732;10.266;2024-02-16T01:25:42;15.60;;;13.93;;
20593;SDS011;10455;48.732;10.266;2024-02-16T01:30:44;15.43;;;13.93;;
20593;SDS011;10455;48.732;10.266;2024-02-16T01:35:46;10.70;;;9.67;;
20593;SDS011;10455;48.732;10.266;2024-02-16T01:40:49;11.40;;;9.57;;
20593;SDS011;10455;48.732;10.266;2024-02-16T01:45:51;10.20;;;9.17;;
20593;SDS011;10455;48.732;10.266;2024-02-16T01:50:53;10.90;;;9.73;;
20593;SDS011;10455;48.732;10.266;2024-02-16T01:55:57;10.70;;;9.70;;
20593;SDS011;10455;48.732;10.266;2024-02-16T02:00:59;10.73;;;9.70;;
20593;SDS011;10455;48.732;10.266;2024-02-16T02:06:01;9.97;;;9.10;;
20593;SDS011;10455;48.732;10.266;2024-02-16T02:11:04;10.23;;;9.23;;
20593;SDS011;10455;48.732;10.266;2024-02-16T02:16:06;10.97;;;9.97;;
20593;SDS011;10455;48.732;10.266;2024-02-16T02:21:09;10.50;;;9.60;;
20593;SDS011;10455;48.732;10.266;2024-02-16T02:26:15;9.40;;;8.50;;
20593;SDS011;10455;48.732;10.266;2024-02-16T02:31:17;8.67;;;7.97;;
20593;SDS011;10455;48.732;10.266;2024-02-16T02:36:19;8.17;;;7.47;;
20593;SDS011;10455;48.732;10.266;2024-02-16T02:41:23;10.90;;;10.00;;
20593;SDS011;10455;48.732;10.266;2024-02-16T02:46:25;9.37;;;8.60;;
20593;SDS011;10455;48.732;10.266;2024-02-16T02:51:27;9.67;;;8.70;;
20593;SDS011;10455;48.732;10.266;2024-02-16T02:56:31;11.40;;;10.30;;
20593;SDS011;10455;48.732;10.266;2024-02-16T03:01:33;9.93;;;9.13;;
20593;SDS011;10455;48.732;10.266;2024-02-16T03:06:36;9.57;;;8.63;;
20593;SDS011;10455;48.732;10.266;2024-02-16T03:11:39;10.33;;;9.10;;
20593;SDS011;10455;48.732;10.266;2024-02-16T03:16:41;10.20;;;9.10;;
20593;SDS011;10455;48.732;10.266;2024-02-16T03:21:43;10.60;;;8.93;;
20593;SDS011;10455;48.732;10.266;2024-02-16T03:26:49;12.47;;;11.23;;
20593;SDS011;10455;48.732;10.266;2024-02-16T03:31:50;11.67;;;10.47;;
20593;SDS011;10455;48.732;10.266;2024-02-16T03:36:52;11.63;;;10.53;;
20593;SDS011;10455;48.732;10.266;2024-02-16T03:41:56;11.27;;;10.27;;
20593;SDS011;10455;48.732;10.266;2024-02-16T03:46:58;11.60;;;10.40;;
20593;SDS011;10455;48.732;10.266;2024-02-16T03:51:59;14.03;;;12.63;;
20593;SDS011;10455;48.732;10.266;2024-02-16T03:57:03;12.80;;;11.50;;
20593;SDS011;10455;48.732;10.266;2024-02-16T04:02:09;13.03;;;11.73;;
20593;SDS011;10455;48.732;10.266;2024-02-16T04:07:11;13.63;;;12.40;;
20593;SDS011;10455;48.732;10.266;2024-02-16T04:12:15;16.60;;;12.40;;
20593;SDS011;10455;48.732;10.266;2024-02-16T04:17:17;13.03;;;11.83;;
20593;SDS011;10455;48.732;10.266;2024-02-16T04:22:19;16.87;;;14.90;;
20593;SDS011;10455;48.732;10.266;2024-02-16T04:27:23;18.00;;;15.23;;
20593;SDS011;10455;48.732;10.266;2024-02-16T04:32:25;21.40;;;18.00;;
20593;SDS011;10455;48.732;10.266;2024-02-16T04:37:27;19.93;;;17.83;;
20593;SDS011;10455;48.732;10.266;2024-02-16T04:42:30;18.63;;;16.17;;
20593;SDS011;10455;48.732;10.266;2024-02-16T04:47:32;31.13;;;22.73;;
20593;SDS011;10455;48.732;10.266;2024-02-16T04:52:34;40.73;;;30.17;;
20593;SDS011;10455;48.732;10.266;2024-02-16T04:57:39;40.30;;;30.73;;
20593;SDS011;10455;48.732;10.266;2024-02-16T05:02:41;30.70;;;24.93;;
20593;SDS011;10455;48.732;10.266;2024-02-16T05:07:43;27.20;;;24.40;;
20593;SDS011;10455;48.732;10.266;2024-02-16T05:12:49;35.10;;;28.53;;
20593;SDS011;10455;48.732;10.266;2024-02-16T05:17:51;36.00;;;28.70;;
20593;SDS011;10455;48.732;10.266;2024-02-16T05:22:53;43.70;;;31.93;;
20593;SDS011;10455;48.732;10.266;2024-02-16T05:27:56;53.30;;;34.93;;
20593;SDS011;10455;48.732;10.266;2024-02-16T05:32:59;47.67;;;34.30;;
20593;SDS011;10455;48.732;10.266;2024-02-16T05:38:02;48.27;;;36.43;;
20593;SDS011;10455;48.732;10.266;2024-02-16T05:43:08;50.17;;;35.10;;
20593;SDS011;10455;48.732;10.266;2024-02-16T05:48:10;32.97;;;26.20;;
20593;SDS011;10455;48.732;10.266;2024-02-16T05:53:12;30.43;;;24.67;;
20593;SDS011;10455;48.732;10.266;2024-02-16T05:58:15;41.07;;;30.23;;
20593;SDS011;10455;48.732;10.266;2024-02-16T06:03:17;35.73;;;29.77;;
20593;SDS011;10455;48.732;10.266;2024-02-16T06:08:19;46.50;;;33.07;;
20593;SDS011;10455;48.732;10.266;2024-02-16T06:13:23;46.43;;;36.50;;
20593;SDS011;10455;48.732;10.266;2024-02-16T06:18:25;44.00;;;35.83;;
20593;SDS011;10455;48.732;10.266;2024-02-16T06:23:29;63.40;;;45.80;;
20593;SDS011;10455;48.732;10.266;2024-02-16T06:28:32;54.03;;;41.27;;
20593;SDS011;10455;48.732;10.266;2024-02-16T06:33:34;49.90;;;35.93;;
20593;SDS011;10455;48.732;10.266;2024-02-16T06:38:36;51.63;;;36.80;;
20593;SDS011;10455;48.732;10.266;2024-02-16T06:43:40;53.63;;;39.50;;
20593;SDS011;10455;48.732;10.266;2024-02-16T06:48:43;60.57;;;42.77;;
20593;SDS011;10455;48.732;10.266;2024-02-16T06:53:45;59.43;;;43.63;;
20593;SDS011;10455;48.732;10.266;2024-02-16T06:58:48;60.73;;;43.63;;
20593;SDS011;10455;48.732;10.266;2024-02-16T07:03:50;62.90;;;47.90;;
20593;SDS011;10455;48.732;10.266;2024-02-16T07:08:52;59.57;;;46.10;;
20593;SDS011;10455;48.732;10.266;2024-02-16T07:13:55;36.13;;;29.00;;
20593;SDS011;10455;48.732;10.266;2024-02-16T07:18:59;38.53;;;30.67;;
20593;SDS011;10455;48.732;10.266;2024-02-16T07:24:01;54.60;;;41.87;;
20593;SDS011;10455;48.732;10.266;2024-02-16T07:29:05;40.90;;;35.47;;
20593;SDS011;10455;48.732;10.266;2024-02-16T07:34:07;36.43;;;31.97;;
20593;SDS011;10455;48.732;10.266;2024-02-16T07:39:11;41.30;;;36.77;;
20593;SDS011;10455;48.732;10.266;2024-02-16T07:44:15;34.57;;;30.73;;
20593;SDS011;10455;48.732;10.266;2024-02-16T07:49:17;37.80;;;33.83;;
20593;SDS011;10455;48.732;10.266;2024-02-16T07:54:19;34.40;;;30.73;;
20593;SDS011;10455;48.732;10.266;2024-02-16T07:59:23;37.57;;;33.63;;
20593;SDS011;10455;48.732;10.266;2024-02-16T08:04:24;38.93;;;34.73;;
20593;SDS011;10455;48.732;10.266;2024-02-16T08:09:26;44.80;;;40.10;;
20593;SDS011;10455;48.732;10.266;2024-02-16T08:14:30;45.47;;;39.57;;
20593;SDS011;10455;48.732;10.266;2024-02-16T08:19:33;42.87;;;38.47;;
20593;SDS011;10455;48.732;10.266;2024-02-16T08:24:35;44.07;;;39.53;;
20593;SDS011;10455;48.732;10.266;2024-02-16T08:29:39;45.70;;;40.93;;
20593;SDS011;10455;48.732;10.266;2024-02-16T08:34:41;38.03;;;34.23;;
20593;SDS011;10455;48.732;10.266;2024-02-16T08:39:43;33.13;;;30.03;;
20593;SDS011;10455;48.732;10.266;2024-02-16T08:44:46;33.60;;;30.43;;
20593;SDS011;10455;48.732;10.266;2024-02-16T08:49:48;28.23;;;25.50;;
20593;SDS011;10455;48.732;10.266;2024-02-16T08:54:50;25.87;;;23.43;;
20593;SDS011;10455;48.732;10.266;2024-02-16T08:59:54;21.23;;;19.23;;
20593;SDS011;10455;48.732;10.266;2024-02-16T09:04:56;20.30;;;18.25;;
20593;SDS011;10455;48.732;10.266;2024-02-16T09:09:58;16.20;;;14.18;;
20593;SDS011;10455;48.732;10.266;2024-02-16T09:15:01;15.20;;;13.80;;
20593;SDS011;10455;48.732;10.266;2024-02-16T09:20:04;13.05;;;11.85;;
20593;SDS011;10455;48.732;10.266;2024-02-16T09:25:08;11.68;;;10.68;;
20593;SDS011;10455;48.732;10.266;2024-02-16T09:30:12;11.55;;;10.55;;
20593;SDS011;10455;48.732;10.266;2024-02-16T09:35:14;10.90;;;9.90;;
20593;SDS011;10455;48.732;10.266;2024-02-16T09:40:16;10.68;;;9.73;;
20593;SDS011;10455;48.732;10.266;2024-02-16T09:45:21;10.60;;;9.52;;
20593;SDS011;10455;48.732;10.266;2024-02-16T09:50:24;10.18;;;9.25;;
20593;SDS011;10455;48.732;10.266;2024-02-16T09:55:29;9.55;;;8.73;;
20593;SDS011;10455;48.732;10.266;2024-02-16T10:00:35;9.35;;;8.55;;
20593;SDS011;10455;48.732;10.266;2024-02-16T10:05:37;10.00;;;7.20;;
20593;SDS011;10455;48.732;10.266;2024-02-16T10:10:39;7.78;;;7.07;;
20593;SDS011;10455;48.732;10.266;2024-02-16T10:15:42;7.47;;;6.93;;
20593;SDS011;10455;48.732;10.266;2024-02-16T10:20:44;7.70;;;7.10;;
20593;SDS011;10455;48.732;10.266;2024-02-16T10:25:46;8.35;;;7.55;;
20593;SDS011;10455;48.732;10.266;2024-02-16T10:30:50;7.50;;;6.80;;
20593;SDS011;10455;48.732;10.266;2024-02-16T10:35:51;7.47;;;6.75;;
20593;SDS011;10455;48.732;10.266;2024-02-16T10:40:56;6.43;;;5.93;;
20593;SDS011;10455;48.732;10.266;2024-02-16T10:46:01;6.75;;;6.25;;
20593;SDS011;10455;48.732;10.266;2024-02-16T10:51:03;6.53;;;6.03;;
20593;SDS011;10455;48.732;10.266;2024-02-16T10:56:07;5.90;;;5.50;;
20593;SDS011;10455;48.732;10.266;2024-02-16T11:01:14;7.00;;;5.65;;
20593;SDS011;10455;48.732;10.266;2024-02-16T11:06:17;5.90;;;5.35;;
20593;SDS011;10455;48.732;10.266;2024-02-16T11:27:42;5.28;;;4.88;;
20593;SDS011;10455;48.732;10.266;2024-02-16T11:32:45;4.47;;;4.10;;
20593;SDS011;10455;48.732;10.266;2024-02-16T11:37:47;4.55;;;4.15;;
20593;SDS011;10455;48.732;10.266;2024-02-16T11:42:58;5.28;;;3.97;;
20593;SDS011;10455;48.732;10.266;2024-02-16T11:48:04;4.57;;;3.88;;
20593;SDS011;10455;48.732;10.266;2024-02-16T11:53:07;3.95;;;3.25;;
20593;SDS011;10455;48.732;10.266;2024-02-16T11:58:11;4.03;;;3.33;;
20593;SDS011;10455;48.732;10.266;2024-02-16T12:03:17;3.85;;;3.53;;
20593;SDS011;10455;48.732;10.266;2024-02-16T12:08:21;3.80;;;3.50;;
20593;SDS011;10455;48.732;10.266;2024-02-16T12:13:24;3.63;;;3.33;;
20593;SDS011;10455;48.732;10.266;2024-02-16T12:18:26;4.18;;;3.70;;
20593;SDS011;10455;48.732;10.266;2024-02-16T12:23:29;5.45;;;3.40;;
20593;SDS011;10455;48.732;10.266;2024-02-16T12:28:33;3.55;;;3.10;;
20593;SDS011;10455;48.732;10.266;2024-02-16T12:33:36;3.40;;;3.10;;
20593;SDS011;10455;48.732;10.266;2024-02-16T12:38:38;5.70;;;3.22;;
20593;SDS011;10455;48.732;10.266;2024-02-16T12:43:41;3.65;;;3.20;;
20593;SDS011;10455;48.732;10.266;2024-02-16T12:48:43;9.30;;;8.48;;
20593;SDS011;10455;48.732;10.266;2024-02-16T12:53:44;3.38;;;3.10;;
20593;SDS011;10455;48.732;10.266;2024-02-16T12:58:48;3.30;;;3.00;;
20593;SDS011;10455;48.732;10.266;2024-02-16T13:03:50;5.43;;;3.03;;
20593;SDS011;10455;48.732;10.266;2024-02-16T13:08:52;3.13;;;2.92;;
20593;SDS011;10455;48.732;10.266;2024-02-16T13:13:55;3.20;;;3.00;;
20593;SDS011;10455;48.732;10.266;2024-02-16T13:18:57;4.18;;;3.08;;
20593;SDS011;10455;48.732;10.266;2024-02-16T13:23:59;3.35;;;3.05;;
20593;SDS011;10455;48.732;10.266;2024-02-16T13:29:02;3.67;;;3.38;;
20593;SDS011;10455;48.732;10.266;2024-02-16T13:34:04;5.43;;;4.10;;
20593;SDS011;10455;48.732;10.266;2024-02-16T13:39:06;5.95;;;4.38;;
20593;SDS011;10455;48.732;10.266;2024-02-16T13:44:09;3.92;;;3.63;;
20593;SDS011;10455;48.732;10.266;2024-02-16T13:49:11;4.50;;;4.10;;
20593;SDS011;10455;48.732;10.266;2024-02-16T13:54:14;5.32;;;3.78;;
20593;SDS011;10455;48.732;10.266;2024-02-16T13:59:17;4.47;;;3.95;;
20593;SDS011;10455;48.732;10.266;2024-02-16T14:04:19;6.57;;;3.90;;
20593;SDS011;10455;48.732;10.266;2024-02-16T14:09:22;8.50;;;4.53;;
20593;SDS011;10455;48.732;10.266;2024-02-16T14:14:26;7.18;;;3.85;;
20593;SDS011;10455;48.732;10.266;2024-02-16T14:19:28;4.93;;;4.07;;
20593;SDS011;10455;48.732;10.266;2024-02-16T14:24:30;4.43;;;4.00;;
20593;SDS011;10455;48.732;10.266;2024-02-16T14:29:33;5.70;;;3.90;;
20593;SDS011;10455;48.732;10.266;2024-02-16T14:34:35;4.90;;;4.10;;
20593;SDS011;10455;48.732;10.266;2024-02-16T14:39:37;4.57;;;4.00;;
20593;SDS011;10455;48.732;10.266;2024-02-16T14:44:40;6.32;;;4.13;;
20593;SDS011;10455;48.732;10.266;2024-02-16T14:49:42;6.35;;;4.00;;
20593;SDS011;10455;48.732;10.266;2024-02-16T14:54:44;8.25;;;4.38;;
20593;SDS011;10455;48.732;10.266;2024-02-16T14:59:47;6.82;;;4.10;;
20593;SDS011;10455;48.732;10.266;2024-02-16T15:04:50;8.75;;;4.57;;
20593;SDS011;10455;48.732;10.266;2024-02-16T15:09:54;5.13;;;4.47;;
20593;SDS011;10455;48.732;10.266;2024-02-16T15:14:57;5.07;;;4.22;;
20593;SDS011;10455;48.732;10.266;2024-02-16T15:19:59;6.55;;;4.65;;
20593;SDS011;10455;48.732;10.266;2024-02-16T15:25:03;4.78;;;4.38;;
20593;SDS011;10455;48.732;10.266;2024-02-16T15:30:08;5.43;;;4.28;;
20593;SDS011;10455;48.732;10.266;2024-02-16T15:35:10;5.15;;;4.47;;
20593;SDS011;10455;48.732;10.266;2024-02-16T15:40:12;4.78;;;4.25;;
20593;SDS011;10455;48.732;10.266;2024-02-16T15:45:15;5.07;;;4.57;;
20593;SDS011;10455;48.732;10.266;2024-02-16T15:50:18;6.63;;;4.80;;
20593;SDS011;10455;48.732;10.266;2024-02-16T15:55:20;5.28;;;4.25;;
20593;SDS011;10455;48.732;10.266;2024-02-16T16:00:23;6.25;;;4.88;;
20593;SDS011;10455;48.732;10.266;2024-02-16T16:05:25;4.78;;;4.35;;
20593;SDS011;10455;48.732;10.266;2024-02-16T16:10:29;5.18;;;4.68;;
20593;SDS011;10455;48.732;10.266;2024-02-16T16:15:33;7.93;;;4.97;;
20593;SDS011;10455;48.732;10.266;2024-02-16T16:20:34;4.85;;;4.43;;
20593;SDS011;10455;48.732;10.266;2024-02-16T16:25:36;6.30;;;4.85;;
20593;SDS011;10455;48.732;10.266;2024-02-16T16:30:40;7.80;;;5.20;;
20593;SDS011;10455;48.732;10.266;2024-02-16T16:35:41;9.90;;;5.13;;
20593;SDS011;10455;48.732;10.266;2024-02-16T16:40:43;19.77;;;13.63;;
20593;SDS011;10455;48.732;10.266;2024-02-16T16:45:47;33.65;;;22.67;;
20593;SDS011;10455;48.732;10.266;2024-02-16T16:50:49;8.98;;;7.13;;
20593;SDS011;10455;48.732;10.266;2024-02-16T16:55:51;13.70;;;10.63;;
20593;SDS011;10455;48.732;10.266;2024-02-16T17:00:55;44.70;;;30.83;;
20593;SDS011;10455;48.732;10.266;2024-02-16T17:05:57;21.27;;;16.63;;
20593;SDS011;10455;48.732;10.266;2024-02-16T17:11:01;7.35;;;6.43;;
20593;SDS011;10455;48.732;10.266;2024-02-16T17:16:06;6.55;;;5.95;;
20593;SDS011;10455;48.732;10.266;2024-02-16T17:21:09;10.43;;;8.73;;
20593;SDS011;10455;48.732;10.266;2024-02-16T17:26:11;8.82;;;6.82;;
20593;SDS011;10455;48.732;10.266;2024-02-16T17:31:14;15.75;;;12.70;;
20593;SDS011;10455;48.732;10.266;2024-02-16T17:36:16;9.50;;;6.78;;
20593;SDS011;10455;48.732;10.266;2024-02-16T17:41:20;11.07;;;6.10;;
20593;SDS011;10455;48.732;10.266;2024-02-16T17:46:24;8.00;;;6.00;;
20593;SDS011;10455;48.732;10.266;2024-02-16T17:51:26;11.38;;;6.85;;
20593;SDS011;10455;48.732;10.266;2024-02-16T17:56:28;7.25;;;5.18;;
20593;SDS011;10455;48.732;10.266;2024-02-16T18:01:31;7.13;;;6.43;;
20593;SDS011;10455;48.732;10.266;2024-02-16T18:06:33;6.85;;;6.18;;
20593;SDS011;10455;48.732;10.266;2024-02-16T18:11:36;10.38;;;6.68;;
20593;SDS011;10455;48.732;10.266;2024-02-16T18:16:39;13.52;;;12.07;;
20593;SDS011;10455;48.732;10.266;2024-02-16T18:21:41;7.43;;;5.53;;
20593;SDS011;10455;48.732;10.266;2024-02-16T18:26:43;9.25;;;8.30;;
20593;SDS011;10455;48.732;10.266;2024-02-16T18:31:46;11.07;;;7.57;;
20593;SDS011;10455;48.732;10.266;2024-02-16T18:36:48;5.95;;;5.35;;
20593;SDS011;10455;48.732;10.266;2024-02-16T18:41:52;7.25;;;5.57;;
20593;SDS011;10455;48.732;10.266;2024-02-16T18:46:55;10.37;;;9.30;;
20593;SDS011;10455;48.732;10.266;2024-02-16T18:51:58;9.07;;;8.02;;
20593;SDS011;10455;48.732;10.266;2024-02-16T18:57:00;5.53;;;4.57;;
20593;SDS011;10455;48.732;10.266;2024-02-16T19:02:05;5.70;;;5.20;;
20593;SDS011;10455;48.732;10.266;2024-02-16T19:07:07;6.53;;;5.03;;
20593;SDS011;10455;48.732;10.266;2024-02-16T19:12:09;7.90;;;5.13;;
20593;SDS011;10455;48.732;10.266;2024-02-16T19:17:12;7.43;;;5.80;;
20593;SDS011;10455;48.732;10.266;2024-02-16T19:22:14;8.93;;;5.60;;
20593;SDS011;10455;48.732;10.266;2024-02-16T19:27:16;6.40;;;5.72;;
20593;SDS011;10455;48.732;10.266;2024-02-16T19:32:22;7.93;;;5.63;;
20593;SDS011;10455;48.732;10.266;2024-02-16T19:37:25;7.33;;;5.83;;
20593;SDS011;10455;48.732;10.266;2024-02-16T19:42:28;8.23;;;5.72;;
20593;SDS011;10455;48.732;10.266;2024-02-16T19:47:31;9.10;;;5.67;;
20593;SDS011;10455;48.732;10.266;2024-02-16T19:52:33;8.43;;;6.00;;
20593;SDS011;10455;48.732;10.266;2024-02-16T19:57:35;6.90;;;5.37;;
20593;SDS011;10455;48.732;10.266;2024-02-16T20:02:39;10.98;;;6.32;;
20593;SDS011;10455;48.732;10.266;2024-02-16T20:07:41;11.30;;;5.60;;
20593;SDS011;10455;48.732;10.266;2024-02-16T20:12:43;8.20;;;5.60;;
20593;SDS011;10455;48.732;10.266;2024-02-16T20:17:47;5.65;;;4.93;;
20593;SDS011;10455;48.732;10.266;2024-02-16T20:22:49;9.00;;;5.23;;
20593;SDS011;10455;48.732;10.266;2024-02-16T20:27:51;9.25;;;4.97;;
20593;SDS011;10455;48.732;10.266;2024-02-16T20:32:55;6.32;;;5.00;;
20593;SDS011;10455;48.732;10.266;2024-02-16T20:38:02;8.75;;;4.68;;
20593;SDS011;10455;48.732;10.266;2024-02-16T20:43:04;9.10;;;6.70;;
20593;SDS011;10455;48.732;10.266;2024-02-16T20:48:07;8.40;;;5.13;;
20593;SDS011;10455;48.732;10.266;2024-02-16T20:53:09;5.30;;;4.80;;
20593;SDS011;10455;48.732;10.266;2024-02-16T20:58:11;5.80;;;4.83;;
20593;SDS011;10455;48.732;10.266;2024-02-16T21:03:15;18.03;;;13.53;;
20593;SDS011;10455;48.732;10.266;2024-02-16T21:08:16;15.10;;;11.20;;
20593;SDS011;10455;48.732;10.266;2024-02-16T21:13:19;7.50;;;6.23;;
20593;SDS011;10455;48.732;10.266;2024-02-16T21:18:22;7.23;;;4.90;;
20593;SDS011;10455;48.732;10.266;2024-02-16T21:23:24;19.70;;;13.60;;
20593;SDS011;10455;48.732;10.266;2024-02-16T21:28:26;10.27;;;8.70;;
20593;SDS011;10455;48.732;10.266;2024-02-16T21:33:29;17.33;;;11.60;;
20593;SDS011;10455;48.732;10.266;2024-02-16T21:38:35;27.43;;;18.87;;
20593;SDS011;10455;48.732;10.266;2024-02-16T21:43:37;26.93;;;17.57;;
20593;SDS011;10455;48.732;10.266;2024-02-16T21:48:41;25.77;;;17.40;;
20593;SDS011;10455;48.732;10.266;2024-02-16T21:53:43;14.77;;;11.43;;
20593;SDS011;10455;48.732;10.266;2024-02-16T21:58:45;13.93;;;10.60;;
20593;SDS011;10455;48.732;10.266;2024-02-16T22:03:48;11.83;;;8.77;;
20593;SDS011;10455;48.732;10.266;2024-02-16T22:08:51;10.77;;;8.17;;
20593;SDS011;10455;48.732;10.266;2024-02-16T22:13:53;12.83;;;7.93;;
20593;SDS011;10455;48.732;10.266;2024-02-16T22:18:56;9.33;;;6.83;;
20593;SDS011;10455;48.732;10.266;2024-02-16T22:23:58;8.03;;;7.13;;
20593;SDS011;10455;48.732;10.266;2024-02-16T22:29:00;10.33;;;6.60;;
20593;SDS011;10455;48.732;10.266;2024-02-16T22:34:04;9.03;;;7.23;;
20593;SDS011;10455;48.732;10.266;2024-02-16T22:39:05;9.03;;;7.17;;
20593;SDS011;10455;48.732;10.266;2024-02-16T22:44:08;8.90;;;7.03;;
20593;SDS011;10455;48.732;10.266;2024-02-16T22:49:11;10.10;;;7.82;;
20593;SDS011;10455;48.732;10.266;2024-02-16T22:54:13;9.15;;;8.18;;
20593;SDS011;10455;48.732;10.266;2024-02-16T22:59:15;9.68;;;8.52;;
20593;SDS011;10455;48.732;10.266;2024-02-16T23:04:18;15.50;;;9.27;;
20593;SDS011;10455;48.732;10.266;2024-02-16T23:09:20;13.00;;;8.88;;
20593;SDS011;10455;48.732;10.266;2024-02-16T23:14:22;12.15;;;9.65;;
20593;SDS011;10455;48.732;10.266;2024-02-16T23:19:28;13.57;;;10.60;;
20593;SDS011;10455;48.732;10.266;2024-02-16T23:24:30;12.47;;;10.00;;
20593;SDS011;10455;48.732;10.266;2024-02-16T23:29:32;13.63;;;10.38;;
20593;SDS011;10455;48.732;10.266;2024-02-16T23:34:35;12.33;;;11.07;;
20593;SDS011;10455;48.732;10.266;2024-02-16T23:39:37;14.23;;;12.77;;
20593;SDS011;10455;48.732;10.266;2024-02-16T23:44:39;14.80;;;12.03;;
20593;SDS011;10455;48.732;10.266;2024-02-16T23:49:43;13.43;;;12.13;;
20593;SDS011;10455;48.732;10.266;2024-02-16T23:54:45;14.73;;;13.27;;
20593;SDS011;10455;48.732;10.266;2024-02-16T23:59:48;14.97;;;13.47;;
