sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8910;DHT22;4490;49.072;8.804;2022-07-23T00:01:24;26.10;66.80
8910;DHT22;4490;49.072;8.804;2022-07-23T00:03:50;26.10;67.00
8910;DHT22;4490;49.072;8.804;2022-07-23T00:06:17;26.10;67.00
8910;DHT22;4490;49.072;8.804;2022-07-23T00:08:43;26.00;67.10
8910;DHT22;4490;49.072;8.804;2022-07-23T00:11:09;26.00;67.40
8910;DHT22;4490;49.072;8.804;2022-07-23T00:13:35;26.00;68.00
8910;DHT22;4490;49.072;8.804;2022-07-23T00:16:01;25.90;68.60
8910;DHT22;4490;49.072;8.804;2022-07-23T00:18:26;25.90;68.80
8910;DHT22;4490;49.072;8.804;2022-07-23T00:20:52;25.80;68.80
8910;DHT22;4490;49.072;8.804;2022-07-23T00:23:18;25.80;69.00
8910;DHT22;4490;49.072;8.804;2022-07-23T00:25:43;25.80;69.40
8910;DHT22;4490;49.072;8.804;2022-07-23T00:28:10;25.80;69.40
8910;DHT22;4490;49.072;8.804;2022-07-23T00:30:36;25.80;69.00
8910;DHT22;4490;49.072;8.804;2022-07-23T00:33:04;25.80;68.90
8910;DHT22;4490;49.072;8.804;2022-07-23T00:35:32;25.80;68.70
8910;DHT22;4490;49.072;8.804;2022-07-23T00:37:58;25.80;68.80
8910;DHT22;4490;49.072;8.804;2022-07-23T00:40:25;25.70;68.70
8910;DHT22;4490;49.072;8.804;2022-07-23T00:42:51;25.70;68.50
8910;DHT22;4490;49.072;8.804;2022-07-23T00:45:17;25.70;68.50
8910;DHT22;4490;49.072;8.804;2022-07-23T00:47:43;25.70;68.60
8910;DHT22;4490;49.072;8.804;2022-07-23T00:50:10;25.70;68.70
8910;DHT22;4490;49.072;8.804;2022-07-23T00:52:36;25.60;68.80
8910;DHT22;4490;49.072;8.804;2022-07-23T00:55:04;25.60;68.80
8910;DHT22;4490;49.072;8.804;2022-07-23T00:57:30;25.60;68.90
8910;DHT22;4490;49.072;8.804;2022-07-23T00:59:56;25.60;69.20
8910;DHT22;4490;49.072;8.804;2022-07-23T01:02:24;25.50;68.90
8910;DHT22;4490;49.072;8.804;2022-07-23T01:04:49;25.60;69.20
8910;DHT22;4490;49.072;8.804;2022-07-23T01:07:16;25.50;69.10
8910;DHT22;4490;49.072;8.804;2022-07-23T01:09:42;25.50;69.20
8910;DHT22;4490;49.072;8.804;2022-07-23T01:12:08;25.50;69.20
8910;DHT22;4490;49.072;8.804;2022-07-23T01:14:34;25.40;69.50
8910;DHT22;4490;49.072;8.804;2022-07-23T01:17:00;25.40;70.20
8910;DHT22;4490;49.072;8.804;2022-07-23T01:19:25;25.30;70.80
8910;DHT22;4490;49.072;8.804;2022-07-23T01:21:51;25.20;71.50
8910;DHT22;4490;49.072;8.804;2022-07-23T01:24:18;25.10;71.80
8910;DHT22;4490;49.072;8.804;2022-07-23T01:26:46;25.10;72.00
8910;DHT22;4490;49.072;8.804;2022-07-23T01:29:12;25.00;72.10
8910;DHT22;4490;49.072;8.804;2022-07-23T01:31:38;24.90;72.50
8910;DHT22;4490;49.072;8.804;2022-07-23T01:34:04;24.80;72.80
8910;DHT22;4490;49.072;8.804;2022-07-23T01:36:35;24.70;73.20
8910;DHT22;4490;49.072;8.804;2022-07-23T01:39:02;24.70;73.30
8910;DHT22;4490;49.072;8.804;2022-07-23T01:41:28;24.60;73.00
8910;DHT22;4490;49.072;8.804;2022-07-23T01:43:54;24.50;73.40
8910;DHT22;4490;49.072;8.804;2022-07-23T01:46:19;24.40;73.60
8910;DHT22;4490;49.072;8.804;2022-07-23T01:48:45;24.30;73.90
8910;DHT22;4490;49.072;8.804;2022-07-23T01:51:11;24.30;74.30
8910;DHT22;4490;49.072;8.804;2022-07-23T01:53:36;24.20;74.20
8910;DHT22;4490;49.072;8.804;2022-07-23T01:56:02;24.20;74.20
8910;DHT22;4490;49.072;8.804;2022-07-23T01:58:29;24.10;73.90
8910;DHT22;4490;49.072;8.804;2022-07-23T02:00:55;24.10;73.90
8910;DHT22;4490;49.072;8.804;2022-07-23T02:03:21;24.00;74.00
8910;DHT22;4490;49.072;8.804;2022-07-23T02:05:47;24.00;74.20
8910;DHT22;4490;49.072;8.804;2022-07-23T02:08:12;24.00;74.60
8910;DHT22;4490;49.072;8.804;2022-07-23T02:10:38;23.90;74.50
8910;DHT22;4490;49.072;8.804;2022-07-23T02:13:04;23.90;74.70
8910;DHT22;4490;49.072;8.804;2022-07-23T02:15:29;23.90;74.60
8910;DHT22;4490;49.072;8.804;2022-07-23T02:17:55;23.80;74.60
8910;DHT22;4490;49.072;8.804;2022-07-23T02:20:21;23.80;75.50
8910;DHT22;4490;49.072;8.804;2022-07-23T02:22:48;23.80;74.80
8910;DHT22;4490;49.072;8.804;2022-07-23T02:25:13;23.80;75.70
8910;DHT22;4490;49.072;8.804;2022-07-23T02:27:39;23.70;75.00
8910;DHT22;4490;49.072;8.804;2022-07-23T02:30:05;23.70;75.20
8910;DHT22;4490;49.072;8.804;2022-07-23T02:32:31;23.70;75.20
8910;DHT22;4490;49.072;8.804;2022-07-23T02:34:57;23.70;75.70
8910;DHT22;4490;49.072;8.804;2022-07-23T02:37:22;23.70;75.80
8910;DHT22;4490;49.072;8.804;2022-07-23T02:39:48;23.60;76.00
8910;DHT22;4490;49.072;8.804;2022-07-23T02:42:14;23.50;76.30
8910;DHT22;4490;49.072;8.804;2022-07-23T02:44:41;23.50;76.20
8910;DHT22;4490;49.072;8.804;2022-07-23T02:47:07;23.50;76.50
8910;DHT22;4490;49.072;8.804;2022-07-23T02:49:32;23.40;76.50
8910;DHT22;4490;49.072;8.804;2022-07-23T02:51:58;23.30;76.60
8910;DHT22;4490;49.072;8.804;2022-07-23T02:54:24;23.30;76.90
8910;DHT22;4490;49.072;8.804;2022-07-23T02:56:49;23.20;77.00
8910;DHT22;4490;49.072;8.804;2022-07-23T02:59:18;23.20;77.30
8910;DHT22;4490;49.072;8.804;2022-07-23T03:01:44;23.10;77.30
8910;DHT22;4490;49.072;8.804;2022-07-23T03:04:10;23.10;77.70
8910;DHT22;4490;49.072;8.804;2022-07-23T03:06:36;23.10;77.90
8910;DHT22;4490;49.072;8.804;2022-07-23T03:09:07;23.10;78.00
8910;DHT22;4490;49.072;8.804;2022-07-23T03:11:33;23.10;78.20
8910;DHT22;4490;49.072;8.804;2022-07-23T03:13:58;23.20;78.40
8910;DHT22;4490;49.072;8.804;2022-07-23T03:16:24;23.10;78.40
8910;DHT22;4490;49.072;8.804;2022-07-23T03:18:50;23.10;78.20
8910;DHT22;4490;49.072;8.804;2022-07-23T03:21:15;23.10;78.00
8910;DHT22;4490;49.072;8.804;2022-07-23T03:23:41;23.00;78.00
8910;DHT22;4490;49.072;8.804;2022-07-23T03:26:06;23.00;78.10
8910;DHT22;4490;49.072;8.804;2022-07-23T03:28:32;23.00;78.90
8910;DHT22;4490;49.072;8.804;2022-07-23T03:30:58;23.00;77.90
8910;DHT22;4490;49.072;8.804;2022-07-23T03:33:23;23.00;77.80
8910;DHT22;4490;49.072;8.804;2022-07-23T03:35:50;23.10;77.70
8910;DHT22;4490;49.072;8.804;2022-07-23T03:38:16;23.00;77.60
8910;DHT22;4490;49.072;8.804;2022-07-23T03:40:42;23.00;78.30
8910;DHT22;4490;49.072;8.804;2022-07-23T03:43:08;23.00;77.80
8910;DHT22;4490;49.072;8.804;2022-07-23T03:45:33;23.00;77.80
8910;DHT22;4490;49.072;8.804;2022-07-23T03:47:59;23.00;77.80
8910;DHT22;4490;49.072;8.804;2022-07-23T03:50:25;23.00;77.60
8910;DHT22;4490;49.072;8.804;2022-07-23T03:52:51;23.00;78.30
8910;DHT22;4490;49.072;8.804;2022-07-23T03:55:17;23.00;77.60
8910;DHT22;4490;49.072;8.804;2022-07-23T03:57:43;23.00;77.30
8910;DHT22;4490;49.072;8.804;2022-07-23T04:00:09;23.00;77.70
8910;DHT22;4490;49.072;8.804;2022-07-23T04:02:36;22.90;77.80
8910;DHT22;4490;49.072;8.804;2022-07-23T04:05:02;22.90;77.90
8910;DHT22;4490;49.072;8.804;2022-07-23T04:07:28;22.90;78.00
8910;DHT22;4490;49.072;8.804;2022-07-23T04:09:54;22.90;78.30
8910;DHT22;4490;49.072;8.804;2022-07-23T04:12:19;22.80;78.40
8910;DHT22;4490;49.072;8.804;2022-07-23T04:14:45;22.80;79.40
8910;DHT22;4490;49.072;8.804;2022-07-23T04:17:12;22.70;79.60
8910;DHT22;4490;49.072;8.804;2022-07-23T04:19:37;22.70;79.10
8910;DHT22;4490;49.072;8.804;2022-07-23T04:22:07;22.70;79.20
8910;DHT22;4490;49.072;8.804;2022-07-23T04:24:33;22.60;79.20
8910;DHT22;4490;49.072;8.804;2022-07-23T04:26:58;22.60;79.20
8910;DHT22;4490;49.072;8.804;2022-07-23T04:29:24;22.60;79.20
8910;DHT22;4490;49.072;8.804;2022-07-23T04:31:50;22.60;79.40
8910;DHT22;4490;49.072;8.804;2022-07-23T04:34:16;22.60;79.60
8910;DHT22;4490;49.072;8.804;2022-07-23T04:36:41;22.60;79.80
8910;DHT22;4490;49.072;8.804;2022-07-23T04:39:07;22.60;80.00
8910;DHT22;4490;49.072;8.804;2022-07-23T04:41:33;22.60;80.20
8910;DHT22;4490;49.072;8.804;2022-07-23T04:44:00;22.60;80.80
8910;DHT22;4490;49.072;8.804;2022-07-23T04:46:25;22.70;79.70
8910;DHT22;4490;49.072;8.804;2022-07-23T04:48:51;22.70;79.80
8910;DHT22;4490;49.072;8.804;2022-07-23T04:51:17;22.70;80.80
8910;DHT22;4490;49.072;8.804;2022-07-23T04:53:42;22.70;80.10
8910;DHT22;4490;49.072;8.804;2022-07-23T04:56:08;22.70;80.20
8910;DHT22;4490;49.072;8.804;2022-07-23T04:58:34;22.70;80.30
8910;DHT22;4490;49.072;8.804;2022-07-23T05:00:59;22.70;80.30
8910;DHT22;4490;49.072;8.804;2022-07-23T05:03:25;22.70;80.30
8910;DHT22;4490;49.072;8.804;2022-07-23T05:05:51;22.70;80.50
8910;DHT22;4490;49.072;8.804;2022-07-23T05:08:16;22.70;81.70
8910;DHT22;4490;49.072;8.804;2022-07-23T05:10:42;22.70;81.50
8910;DHT22;4490;49.072;8.804;2022-07-23T05:13:08;22.60;81.50
8910;DHT22;4490;49.072;8.804;2022-07-23T05:15:34;22.60;81.70
8910;DHT22;4490;49.072;8.804;2022-07-23T05:17:59;22.60;81.90
8910;DHT22;4490;49.072;8.804;2022-07-23T05:20:25;22.60;82.40
8910;DHT22;4490;49.072;8.804;2022-07-23T05:22:51;22.60;81.60
8910;DHT22;4490;49.072;8.804;2022-07-23T05:25:16;22.60;81.60
8910;DHT22;4490;49.072;8.804;2022-07-23T05:27:42;22.60;82.20
8910;DHT22;4490;49.072;8.804;2022-07-23T05:30:08;22.60;81.40
8910;DHT22;4490;49.072;8.804;2022-07-23T05:32:34;22.70;81.00
8910;DHT22;4490;49.072;8.804;2022-07-23T05:35:02;22.70;81.20
8910;DHT22;4490;49.072;8.804;2022-07-23T05:37:28;22.70;81.40
8910;DHT22;4490;49.072;8.804;2022-07-23T05:39:53;22.70;81.80
8910;DHT22;4490;49.072;8.804;2022-07-23T05:42:19;22.60;81.60
8910;DHT22;4490;49.072;8.804;2022-07-23T05:44:45;22.60;81.50
8910;DHT22;4490;49.072;8.804;2022-07-23T05:47:11;22.60;81.50
8910;DHT22;4490;49.072;8.804;2022-07-23T05:49:37;22.60;81.50
8910;DHT22;4490;49.072;8.804;2022-07-23T05:52:07;22.50;81.10
8910;DHT22;4490;49.072;8.804;2022-07-23T05:54:36;22.50;81.20
8910;DHT22;4490;49.072;8.804;2022-07-23T05:57:02;22.40;81.40
8910;DHT22;4490;49.072;8.804;2022-07-23T05:59:29;22.40;81.90
8910;DHT22;4490;49.072;8.804;2022-07-23T06:01:54;22.50;82.70
8910;DHT22;4490;49.072;8.804;2022-07-23T06:04:20;22.50;82.90
8910;DHT22;4490;49.072;8.804;2022-07-23T06:06:46;22.50;83.00
8910;DHT22;4490;49.072;8.804;2022-07-23T06:09:11;22.50;83.30
8910;DHT22;4490;49.072;8.804;2022-07-23T06:11:39;22.60;83.50
8910;DHT22;4490;49.072;8.804;2022-07-23T06:14:05;22.60;83.70
8910;DHT22;4490;49.072;8.804;2022-07-23T06:16:30;22.60;83.90
8910;DHT22;4490;49.072;8.804;2022-07-23T06:18:56;22.60;84.00
8910;DHT22;4490;49.072;8.804;2022-07-23T06:21:22;22.70;84.00
8910;DHT22;4490;49.072;8.804;2022-07-23T06:23:47;22.80;84.00
8910;DHT22;4490;49.072;8.804;2022-07-23T06:26:13;22.80;83.80
8910;DHT22;4490;49.072;8.804;2022-07-23T06:28:38;22.90;83.70
8910;DHT22;4490;49.072;8.804;2022-07-23T06:31:04;22.90;84.50
8910;DHT22;4490;49.072;8.804;2022-07-23T06:33:30;22.80;85.80
8910;DHT22;4490;49.072;8.804;2022-07-23T06:35:55;22.70;86.90
8910;DHT22;4490;49.072;8.804;2022-07-23T06:38:21;22.70;88.00
8910;DHT22;4490;49.072;8.804;2022-07-23T06:40:46;22.60;89.20
8910;DHT22;4490;49.072;8.804;2022-07-23T06:43:12;22.60;90.00
8910;DHT22;4490;49.072;8.804;2022-07-23T06:45:38;22.50;90.40
8910;DHT22;4490;49.072;8.804;2022-07-23T06:48:03;22.40;91.00
8910;DHT22;4490;49.072;8.804;2022-07-23T06:50:29;22.30;91.60
8910;DHT22;4490;49.072;8.804;2022-07-23T06:52:55;22.20;92.10
8910;DHT22;4490;49.072;8.804;2022-07-23T06:55:20;22.20;92.90
8910;DHT22;4490;49.072;8.804;2022-07-23T06:57:46;22.20;93.90
8910;DHT22;4490;49.072;8.804;2022-07-23T07:00:12;22.10;94.70
8910;DHT22;4490;49.072;8.804;2022-07-23T07:02:38;22.00;95.60
8910;DHT22;4490;49.072;8.804;2022-07-23T07:05:05;22.00;96.50
8910;DHT22;4490;49.072;8.804;2022-07-23T07:07:30;21.90;96.70
8910;DHT22;4490;49.072;8.804;2022-07-23T07:09:56;21.90;97.80
8910;DHT22;4490;49.072;8.804;2022-07-23T07:12:22;21.90;99.10
8910;DHT22;4490;49.072;8.804;2022-07-23T07:14:48;21.90;99.30
8910;DHT22;4490;49.072;8.804;2022-07-23T07:17:13;21.90;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T07:19:40;21.90;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T07:22:06;21.90;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T07:24:32;21.90;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T07:26:57;21.90;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T07:29:23;22.00;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T07:31:48;22.10;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T07:34:14;22.20;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T07:36:39;22.30;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T07:39:05;22.50;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T07:41:32;22.60;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T07:43:57;22.70;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T07:46:23;22.80;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T07:48:50;22.80;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T07:51:16;22.80;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T07:53:41;22.70;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T07:56:07;22.70;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T07:58:33;22.70;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T08:00:59;22.70;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T08:03:25;22.70;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T08:05:51;22.70;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T08:08:17;22.70;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T08:10:42;22.80;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T08:13:15;22.80;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T08:15:41;22.90;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T08:18:08;23.00;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T08:20:34;23.10;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T08:23:04;23.20;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T08:25:35;23.50;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T08:28:02;23.70;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T08:30:30;23.90;99.90
8910;DHT22;4490;49.072;8.804;2022-07-23T08:32:59;24.00;98.60
8910;DHT22;4490;49.072;8.804;2022-07-23T08:35:36;24.20;98.90
8910;DHT22;4490;49.072;8.804;2022-07-23T08:38:07;24.10;98.20
8910;DHT22;4490;49.072;8.804;2022-07-23T08:40:36;24.10;97.30
8910;DHT22;4490;49.072;8.804;2022-07-23T08:43:05;24.10;98.20
8910;DHT22;4490;49.072;8.804;2022-07-23T08:45:36;24.20;98.90
8910;DHT22;4490;49.072;8.804;2022-07-23T08:48:03;24.40;97.20
8910;DHT22;4490;49.072;8.804;2022-07-23T08:50:30;24.60;96.10
8910;DHT22;4490;49.072;8.804;2022-07-23T08:52:58;24.90;94.50
8910;DHT22;4490;49.072;8.804;2022-07-23T08:55:24;25.10;94.10
8910;DHT22;4490;49.072;8.804;2022-07-23T08:57:51;25.30;93.90
8910;DHT22;4490;49.072;8.804;2022-07-23T09:00:20;25.50;93.10
8910;DHT22;4490;49.072;8.804;2022-07-23T09:02:46;25.70;93.90
8910;DHT22;4490;49.072;8.804;2022-07-23T09:05:13;25.90;92.40
8910;DHT22;4490;49.072;8.804;2022-07-23T09:16:29;26.60;88.30
8910;DHT22;4490;49.072;8.804;2022-07-23T09:19:00;26.80;88.00
8910;DHT22;4490;49.072;8.804;2022-07-23T09:24:00;27.10;84.60
8910;DHT22;4490;49.072;8.804;2022-07-23T09:26:41;27.30;84.00
8910;DHT22;4490;49.072;8.804;2022-07-23T09:29:13;27.40;82.80
8910;DHT22;4490;49.072;8.804;2022-07-23T09:34:27;27.90;80.60
8910;DHT22;4490;49.072;8.804;2022-07-23T09:36:58;28.10;78.70
8910;DHT22;4490;49.072;8.804;2022-07-23T09:39:32;28.30;78.00
8910;DHT22;4490;49.072;8.804;2022-07-23T09:42:16;28.40;75.30
8910;DHT22;4490;49.072;8.804;2022-07-23T09:44:47;28.50;73.20
8910;DHT22;4490;49.072;8.804;2022-07-23T09:47:13;28.60;74.60
8910;DHT22;4490;49.072;8.804;2022-07-23T09:49:39;28.70;71.70
8910;DHT22;4490;49.072;8.804;2022-07-23T09:52:05;28.70;70.80
8910;DHT22;4490;49.072;8.804;2022-07-23T09:54:36;28.80;70.50
8910;DHT22;4490;49.072;8.804;2022-07-23T09:59:38;29.10;67.70
8910;DHT22;4490;49.072;8.804;2022-07-23T10:02:06;29.20;68.20
8910;DHT22;4490;49.072;8.804;2022-07-23T10:04:32;29.30;67.00
8910;DHT22;4490;49.072;8.804;2022-07-23T10:07:02;29.50;66.50
8910;DHT22;4490;49.072;8.804;2022-07-23T10:09:29;29.60;66.40
8910;DHT22;4490;49.072;8.804;2022-07-23T10:11:57;29.70;66.50
8910;DHT22;4490;49.072;8.804;2022-07-23T10:14:27;29.80;66.20
8910;DHT22;4490;49.072;8.804;2022-07-23T10:16:56;30.00;65.00
8910;DHT22;4490;49.072;8.804;2022-07-23T10:19:23;30.10;63.80
8910;DHT22;4490;49.072;8.804;2022-07-23T10:21:52;30.30;64.90
8910;DHT22;4490;49.072;8.804;2022-07-23T10:24:36;30.40;63.60
8910;DHT22;4490;49.072;8.804;2022-07-23T10:30:00;30.50;61.40
8910;DHT22;4490;49.072;8.804;2022-07-23T10:38:33;30.60;61.10
8910;DHT22;4490;49.072;8.804;2022-07-23T10:41:05;30.70;60.00
8910;DHT22;4490;49.072;8.804;2022-07-23T10:43:31;30.70;59.50
8910;DHT22;4490;49.072;8.804;2022-07-23T10:46:25;30.80;59.60
8910;DHT22;4490;49.072;8.804;2022-07-23T10:49:28;30.90;59.80
8910;DHT22;4490;49.072;8.804;2022-07-23T10:54:45;31.10;58.70
8910;DHT22;4490;49.072;8.804;2022-07-23T10:57:12;31.10;59.00
8910;DHT22;4490;49.072;8.804;2022-07-23T11:02:29;31.30;58.00
8910;DHT22;4490;49.072;8.804;2022-07-23T11:05:00;31.30;58.80
8910;DHT22;4490;49.072;8.804;2022-07-23T11:07:26;31.30;59.20
8910;DHT22;4490;49.072;8.804;2022-07-23T11:09:52;31.30;58.10
8910;DHT22;4490;49.072;8.804;2022-07-23T11:15:13;31.30;58.40
8910;DHT22;4490;49.072;8.804;2022-07-23T11:17:59;31.40;59.10
8910;DHT22;4490;49.072;8.804;2022-07-23T11:20:27;31.60;57.60
8910;DHT22;4490;49.072;8.804;2022-07-23T11:22:57;31.80;57.90
8910;DHT22;4490;49.072;8.804;2022-07-23T11:28:07;32.10;57.00
8910;DHT22;4490;49.072;8.804;2022-07-23T11:30:38;32.20;58.40
8910;DHT22;4490;49.072;8.804;2022-07-23T11:35:32;32.40;56.00
8910;DHT22;4490;49.072;8.804;2022-07-23T11:38:07;32.50;56.00
8910;DHT22;4490;49.072;8.804;2022-07-23T11:40:33;32.60;55.90
8910;DHT22;4490;49.072;8.804;2022-07-23T11:43:06;32.70;55.40
8910;DHT22;4490;49.072;8.804;2022-07-23T11:45:45;32.80;56.50
8910;DHT22;4490;49.072;8.804;2022-07-23T11:48:25;32.90;54.80
8910;DHT22;4490;49.072;8.804;2022-07-23T11:50:52;33.10;54.50
8910;DHT22;4490;49.072;8.804;2022-07-23T11:53:30;33.00;52.30
8910;DHT22;4490;49.072;8.804;2022-07-23T11:56:07;33.00;51.50
8910;DHT22;4490;49.072;8.804;2022-07-23T11:58:33;33.00;51.10
8910;DHT22;4490;49.072;8.804;2022-07-23T12:00:59;32.90;52.20
8910;DHT22;4490;49.072;8.804;2022-07-23T12:03:24;32.90;51.50
8910;DHT22;4490;49.072;8.804;2022-07-23T12:05:56;32.90;51.50
8910;DHT22;4490;49.072;8.804;2022-07-23T12:08:22;33.00;51.50
8910;DHT22;4490;49.072;8.804;2022-07-23T12:10:48;32.90;52.00
8910;DHT22;4490;49.072;8.804;2022-07-23T12:13:17;32.90;52.10
8910;DHT22;4490;49.072;8.804;2022-07-23T12:15:51;32.90;51.90
8910;DHT22;4490;49.072;8.804;2022-07-23T12:18:25;32.90;50.40
8910;DHT22;4490;49.072;8.804;2022-07-23T12:20:53;32.90;51.80
8910;DHT22;4490;49.072;8.804;2022-07-23T12:23:20;33.00;52.70
8910;DHT22;4490;49.072;8.804;2022-07-23T12:25:47;33.10;52.20
8910;DHT22;4490;49.072;8.804;2022-07-23T12:28:27;33.30;51.90
8910;DHT22;4490;49.072;8.804;2022-07-23T12:30:55;33.40;51.60
8910;DHT22;4490;49.072;8.804;2022-07-23T12:33:34;33.50;51.30
8910;DHT22;4490;49.072;8.804;2022-07-23T12:36:04;33.70;50.10
8910;DHT22;4490;49.072;8.804;2022-07-23T12:38:38;33.80;49.90
8910;DHT22;4490;49.072;8.804;2022-07-23T12:41:04;34.00;49.40
8910;DHT22;4490;49.072;8.804;2022-07-23T12:43:37;34.00;49.50
8910;DHT22;4490;49.072;8.804;2022-07-23T12:46:04;34.10;49.10
8910;DHT22;4490;49.072;8.804;2022-07-23T12:48:35;34.00;49.20
8910;DHT22;4490;49.072;8.804;2022-07-23T12:56:10;34.30;49.00
8910;DHT22;4490;49.072;8.804;2022-07-23T12:58:42;34.50;48.90
8910;DHT22;4490;49.072;8.804;2022-07-23T13:01:09;34.70;47.50
8910;DHT22;4490;49.072;8.804;2022-07-23T13:03:40;34.90;47.50
8910;DHT22;4490;49.072;8.804;2022-07-23T13:06:08;35.00;47.30
8910;DHT22;4490;49.072;8.804;2022-07-23T13:08:36;35.10;47.00
8910;DHT22;4490;49.072;8.804;2022-07-23T13:11:03;35.20;47.70
8910;DHT22;4490;49.072;8.804;2022-07-23T13:13:30;35.30;47.10
8910;DHT22;4490;49.072;8.804;2022-07-23T13:15:57;35.40;46.30
8910;DHT22;4490;49.072;8.804;2022-07-23T13:18:24;35.30;46.00
8910;DHT22;4490;49.072;8.804;2022-07-23T13:20:49;35.20;46.00
8910;DHT22;4490;49.072;8.804;2022-07-23T13:23:16;35.10;46.80
8910;DHT22;4490;49.072;8.804;2022-07-23T13:25:42;35.00;46.50
8910;DHT22;4490;49.072;8.804;2022-07-23T13:28:08;35.00;47.70
8910;DHT22;4490;49.072;8.804;2022-07-23T13:30:34;34.90;46.70
8910;DHT22;4490;49.072;8.804;2022-07-23T13:33:02;34.80;47.10
8910;DHT22;4490;49.072;8.804;2022-07-23T13:35:28;34.70;47.40
8910;DHT22;4490;49.072;8.804;2022-07-23T13:37:54;34.80;48.40
8910;DHT22;4490;49.072;8.804;2022-07-23T13:40:19;34.80;47.50
8910;DHT22;4490;49.072;8.804;2022-07-23T13:42:45;34.90;47.30
8910;DHT22;4490;49.072;8.804;2022-07-23T13:45:11;35.00;47.00
8910;DHT22;4490;49.072;8.804;2022-07-23T13:47:36;34.90;47.20
8910;DHT22;4490;49.072;8.804;2022-07-23T13:50:03;34.90;47.30
8910;DHT22;4490;49.072;8.804;2022-07-23T13:52:28;34.90;47.70
8910;DHT22;4490;49.072;8.804;2022-07-23T13:54:54;34.90;48.40
8910;DHT22;4490;49.072;8.804;2022-07-23T13:57:20;34.90;47.40
8910;DHT22;4490;49.072;8.804;2022-07-23T13:59:45;34.90;47.00
8910;DHT22;4490;49.072;8.804;2022-07-23T14:02:13;34.90;46.50
8910;DHT22;4490;49.072;8.804;2022-07-23T14:04:41;34.90;47.20
8910;DHT22;4490;49.072;8.804;2022-07-23T14:07:06;34.90;47.20
8910;DHT22;4490;49.072;8.804;2022-07-23T14:09:32;34.90;47.40
8910;DHT22;4490;49.072;8.804;2022-07-23T14:11:59;34.80;47.10
8910;DHT22;4490;49.072;8.804;2022-07-23T14:14:25;34.70;46.50
8910;DHT22;4490;49.072;8.804;2022-07-23T14:16:51;34.60;46.80
8910;DHT22;4490;49.072;8.804;2022-07-23T14:19:16;34.60;46.90
8910;DHT22;4490;49.072;8.804;2022-07-23T14:21:42;34.50;46.90
8910;DHT22;4490;49.072;8.804;2022-07-23T14:24:08;34.40;46.90
8910;DHT22;4490;49.072;8.804;2022-07-23T14:26:34;34.30;47.00
8910;DHT22;4490;49.072;8.804;2022-07-23T14:29:00;34.20;47.10
8910;DHT22;4490;49.072;8.804;2022-07-23T14:31:26;34.00;47.20
8910;DHT22;4490;49.072;8.804;2022-07-23T14:33:52;33.80;47.50
8910;DHT22;4490;49.072;8.804;2022-07-23T14:36:17;33.60;48.00
8910;DHT22;4490;49.072;8.804;2022-07-23T14:38:43;33.40;48.80
8910;DHT22;4490;49.072;8.804;2022-07-23T14:41:09;33.20;49.00
8910;DHT22;4490;49.072;8.804;2022-07-23T14:43:35;33.00;48.90
8910;DHT22;4490;49.072;8.804;2022-07-23T14:46:00;32.90;49.70
8910;DHT22;4490;49.072;8.804;2022-07-23T14:48:26;32.80;49.10
8910;DHT22;4490;49.072;8.804;2022-07-23T14:50:52;32.80;49.20
8910;DHT22;4490;49.072;8.804;2022-07-23T14:53:17;32.80;49.20
8910;DHT22;4490;49.072;8.804;2022-07-23T14:55:43;32.80;49.10
8910;DHT22;4490;49.072;8.804;2022-07-23T14:58:09;32.90;50.10
8910;DHT22;4490;49.072;8.804;2022-07-23T15:00:35;33.00;49.50
8910;DHT22;4490;49.072;8.804;2022-07-23T15:03:01;33.10;49.10
8910;DHT22;4490;49.072;8.804;2022-07-23T15:05:26;33.20;48.60
8910;DHT22;4490;49.072;8.804;2022-07-23T15:07:53;33.20;48.90
8910;DHT22;4490;49.072;8.804;2022-07-23T15:10:19;33.30;48.50
8910;DHT22;4490;49.072;8.804;2022-07-23T15:12:44;33.20;48.90
8910;DHT22;4490;49.072;8.804;2022-07-23T15:15:10;33.20;48.30
8910;DHT22;4490;49.072;8.804;2022-07-23T15:17:36;33.10;48.80
8910;DHT22;4490;49.072;8.804;2022-07-23T15:20:02;33.10;49.30
8910;DHT22;4490;49.072;8.804;2022-07-23T15:22:28;32.90;49.60
8910;DHT22;4490;49.072;8.804;2022-07-23T15:24:54;32.70;50.20
8910;DHT22;4490;49.072;8.804;2022-07-23T15:27:19;32.50;50.50
8910;DHT22;4490;49.072;8.804;2022-07-23T15:29:46;32.30;50.90
8910;DHT22;4490;49.072;8.804;2022-07-23T15:32:12;32.10;51.30
8910;DHT22;4490;49.072;8.804;2022-07-23T15:34:38;32.00;51.90
8910;DHT22;4490;49.072;8.804;2022-07-23T15:37:04;31.70;52.00
8910;DHT22;4490;49.072;8.804;2022-07-23T15:39:32;31.70;52.50
8910;DHT22;4490;49.072;8.804;2022-07-23T15:41:59;31.60;52.70
8910;DHT22;4490;49.072;8.804;2022-07-23T15:44:25;31.40;53.30
8910;DHT22;4490;49.072;8.804;2022-07-23T15:46:51;31.30;53.00
8910;DHT22;4490;49.072;8.804;2022-07-23T15:49:18;31.20;53.40
8910;DHT22;4490;49.072;8.804;2022-07-23T15:51:43;31.20;54.00
8910;DHT22;4490;49.072;8.804;2022-07-23T15:54:09;31.10;54.40
8910;DHT22;4490;49.072;8.804;2022-07-23T15:56:35;31.00;54.10
8910;DHT22;4490;49.072;8.804;2022-07-23T15:59:00;31.00;54.40
8910;DHT22;4490;49.072;8.804;2022-07-23T16:01:26;30.90;54.40
8910;DHT22;4490;49.072;8.804;2022-07-23T16:03:55;30.90;54.30
8910;DHT22;4490;49.072;8.804;2022-07-23T16:06:20;30.80;55.70
8910;DHT22;4490;49.072;8.804;2022-07-23T16:08:46;30.80;55.20
8910;DHT22;4490;49.072;8.804;2022-07-23T16:11:13;30.90;54.70
8910;DHT22;4490;49.072;8.804;2022-07-23T16:13:39;30.90;55.00
8910;DHT22;4490;49.072;8.804;2022-07-23T16:16:05;30.90;54.70
8910;DHT22;4490;49.072;8.804;2022-07-23T16:18:31;30.90;54.70
8910;DHT22;4490;49.072;8.804;2022-07-23T16:20:57;30.90;54.50
8910;DHT22;4490;49.072;8.804;2022-07-23T16:23:23;30.90;54.10
8910;DHT22;4490;49.072;8.804;2022-07-23T16:25:48;30.90;54.70
8910;DHT22;4490;49.072;8.804;2022-07-23T16:28:14;30.90;54.20
8910;DHT22;4490;49.072;8.804;2022-07-23T16:30:40;30.90;54.30
8910;DHT22;4490;49.072;8.804;2022-07-23T16:33:06;30.90;55.10
8910;DHT22;4490;49.072;8.804;2022-07-23T16:35:31;30.80;56.10
8910;DHT22;4490;49.072;8.804;2022-07-23T16:37:57;30.70;56.40
8910;DHT22;4490;49.072;8.804;2022-07-23T16:40:26;30.70;55.20
8910;DHT22;4490;49.072;8.804;2022-07-23T16:42:52;30.70;54.90
8910;DHT22;4490;49.072;8.804;2022-07-23T16:45:17;30.70;54.50