sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20955;BME280;10636;19.390;-99.256;2023-03-01T00:00:08;77615.81;;;27.58;22.30
20955;BME280;10636;19.390;-99.256;2023-03-01T00:02:37;77620.53;;;27.58;22.47
20955;BME280;10636;19.390;-99.256;2023-03-01T00:05:06;77625.06;;;27.51;21.89
20955;BME280;10636;19.390;-99.256;2023-03-01T00:07:37;77617.13;;;27.57;22.38
20955;BME280;10636;19.390;-99.256;2023-03-01T00:10:06;77612.38;;;27.56;22.33
20955;BME280;10636;19.390;-99.256;2023-03-01T00:12:35;77619.13;;;27.57;22.48
20955;BME280;10636;19.390;-99.256;2023-03-01T00:15:04;77610.22;;;27.50;22.48
20955;BME280;10636;19.390;-99.256;2023-03-01T00:17:33;77620.47;;;27.56;22.34
20955;BME280;10636;19.390;-99.256;2023-03-01T00:20:02;77593.81;;;27.40;22.46
20955;BME280;10636;19.390;-99.256;2023-03-01T00:22:34;77636.63;;;27.56;22.14
20955;BME280;10636;19.390;-99.256;2023-03-01T00:25:05;77627.19;;;27.55;22.11
20955;BME280;10636;19.390;-99.256;2023-03-01T00:27:34;77632.53;;;27.53;22.47
20955;BME280;10636;19.390;-99.256;2023-03-01T00:30:03;77639.22;;;27.52;22.33
20955;BME280;10636;19.390;-99.256;2023-03-01T00:32:31;77640.53;;;27.51;22.14
20955;BME280;10636;19.390;-99.256;2023-03-01T00:35:00;77641.91;;;27.52;22.62
20955;BME280;10636;19.390;-99.256;2023-03-01T00:37:29;77641.22;;;27.51;22.45
20955;BME280;10636;19.390;-99.256;2023-03-01T00:39:57;77639.19;;;27.50;22.69
20955;BME280;10636;19.390;-99.256;2023-03-01T00:42:34;77647.91;;;27.48;22.18
20955;BME280;10636;19.390;-99.256;2023-03-01T00:45:02;77645.22;;;27.48;22.50
20955;BME280;10636;19.390;-99.256;2023-03-01T00:47:31;77649.84;;;27.46;22.79
20955;BME280;10636;19.390;-99.256;2023-03-01T00:50:00;77656.59;;;27.47;22.51
20955;BME280;10636;19.390;-99.256;2023-03-01T00:52:28;77659.28;;;27.47;22.69
20955;BME280;10636;19.390;-99.256;2023-03-01T00:54:57;77663.94;;;27.44;22.33
20955;BME280;10636;19.390;-99.256;2023-03-01T00:57:26;77667.28;;;27.43;22.24
20955;BME280;10636;19.390;-99.256;2023-03-01T00:59:56;77660.50;;;27.42;22.16
20955;BME280;10636;19.390;-99.256;2023-03-01T01:02:25;77667.28;;;27.43;22.44
20955;BME280;10636;19.390;-99.256;2023-03-01T01:04:54;77669.91;;;27.41;22.33
20955;BME280;10636;19.390;-99.256;2023-03-01T01:07:22;77663.00;;;27.33;22.28
20955;BME280;10636;19.390;-99.256;2023-03-01T01:09:51;77687.44;;;27.42;22.35
20955;BME280;10636;19.390;-99.256;2023-03-01T01:12:19;77677.94;;;27.39;22.27
20955;BME280;10636;19.390;-99.256;2023-03-01T01:14:48;77681.97;;;27.38;22.81
20955;BME280;10636;19.390;-99.256;2023-03-01T01:17:18;77688.56;;;27.32;22.47
20955;BME280;10636;19.390;-99.256;2023-03-01T01:19:47;77688.66;;;27.36;22.19
20955;BME280;10636;19.390;-99.256;2023-03-01T01:22:15;77692.66;;;27.35;22.37
20955;BME280;10636;19.390;-99.256;2023-03-01T01:24:44;77699.38;;;27.34;22.48
20955;BME280;10636;19.390;-99.256;2023-03-01T01:27:12;77702.03;;;27.32;22.37
20955;BME280;10636;19.390;-99.256;2023-03-01T01:29:41;77699.28;;;27.30;22.11
20955;BME280;10636;19.390;-99.256;2023-03-01T01:32:09;77704.56;;;27.26;21.92
20955;BME280;10636;19.390;-99.256;2023-03-01T01:34:40;77719.34;;;27.25;21.64
20955;BME280;10636;19.390;-99.256;2023-03-01T01:37:11;77709.16;;;27.22;21.45
20955;BME280;10636;19.390;-99.256;2023-03-01T01:39:40;77711.78;;;27.20;21.21
20955;BME280;10636;19.390;-99.256;2023-03-01T01:42:14;77721.75;;;27.15;21.15
20955;BME280;10636;19.390;-99.256;2023-03-01T01:44:46;77724.28;;;27.09;21.32
20955;BME280;10636;19.390;-99.256;2023-03-01T01:47:17;77725.66;;;27.10;20.99
20955;BME280;10636;19.390;-99.256;2023-03-01T01:49:51;77734.28;;;27.06;21.00
20955;BME280;10636;19.390;-99.256;2023-03-01T01:52:24;77739.59;;;27.04;20.81
20955;BME280;10636;19.390;-99.256;2023-03-01T01:54:57;77737.56;;;27.03;20.86
20955;BME280;10636;19.390;-99.256;2023-03-01T01:57:33;77744.22;;;27.00;20.73
20955;BME280;10636;19.390;-99.256;2023-03-01T02:00:08;77746.16;;;26.97;20.73
20955;BME280;10636;19.390;-99.256;2023-03-01T02:02:38;77758.88;;;26.95;20.98
20955;BME280;10636;19.390;-99.256;2023-03-01T02:05:12;77752.72;;;26.92;20.91
20955;BME280;10636;19.390;-99.256;2023-03-01T02:07:43;77756.06;;;26.91;20.97
20955;BME280;10636;19.390;-99.256;2023-03-01T02:10:12;77757.31;;;26.88;20.98
20955;BME280;10636;19.390;-99.256;2023-03-01T02:12:41;77765.25;;;26.83;20.77
20955;BME280;10636;19.390;-99.256;2023-03-01T02:15:11;77763.22;;;26.82;20.84
20955;BME280;10636;19.390;-99.256;2023-03-01T02:17:39;77769.16;;;26.78;20.70
20955;BME280;10636;19.390;-99.256;2023-03-01T02:20:18;77765.72;;;26.76;20.73
20955;BME280;10636;19.390;-99.256;2023-03-01T02:22:52;77773.75;;;26.74;20.88
20955;BME280;10636;19.390;-99.256;2023-03-01T02:25:28;77766.28;;;26.72;20.67
20955;BME280;10636;19.390;-99.256;2023-03-01T02:28:04;77779.69;;;26.70;20.50
20955;BME280;10636;19.390;-99.256;2023-03-01T02:30:38;77761.81;;;26.57;20.83
20955;BME280;10636;19.390;-99.256;2023-03-01T02:33:27;77779.34;;;26.58;20.66
20955;BME280;10636;19.390;-99.256;2023-03-01T02:35:59;77786.22;;;26.63;20.60
20955;BME280;10636;19.390;-99.256;2023-03-01T02:38:28;77794.22;;;26.61;20.49
20955;BME280;10636;19.390;-99.256;2023-03-01T02:40:59;77796.84;;;26.59;20.27
20955;BME280;10636;19.390;-99.256;2023-03-01T02:43:31;77787.19;;;26.52;20.27
20955;BME280;10636;19.390;-99.256;2023-03-01T02:46:06;77796.72;;;26.55;20.73
20955;BME280;10636;19.390;-99.256;2023-03-01T02:48:43;77802.09;;;26.55;20.48
20955;BME280;10636;19.390;-99.256;2023-03-01T02:54:08;77792.97;;;26.42;20.70
20955;BME280;10636;19.390;-99.256;2023-03-01T02:56:41;77808.72;;;26.52;20.35
20955;BME280;10636;19.390;-99.256;2023-03-01T02:59:11;77812.72;;;26.51;20.44
20955;BME280;10636;19.390;-99.256;2023-03-01T03:01:41;77816.72;;;26.50;20.40
20955;BME280;10636;19.390;-99.256;2023-03-01T03:04:12;77811.16;;;26.44;20.32
20955;BME280;10636;19.390;-99.256;2023-03-01T03:06:43;77822.66;;;26.46;20.23
20955;BME280;10636;19.390;-99.256;2023-03-01T03:09:13;77830.03;;;26.46;20.43
20955;BME280;10636;19.390;-99.256;2023-03-01T03:11:45;77834.06;;;26.45;20.24
20955;BME280;10636;19.390;-99.256;2023-03-01T03:14:15;77831.31;;;26.43;20.43
20955;BME280;10636;19.390;-99.256;2023-03-01T03:16:46;77842.13;;;26.45;20.51
20955;BME280;10636;19.390;-99.256;2023-03-01T03:19:15;77842.25;;;26.49;20.73
20955;BME280;10636;19.390;-99.256;2023-03-01T03:21:44;77848.75;;;26.42;20.82
20955;BME280;10636;19.390;-99.256;2023-03-01T03:24:13;77856.72;;;26.40;20.93
20955;BME280;10636;19.390;-99.256;2023-03-01T03:26:41;77858.00;;;26.37;20.85
20955;BME280;10636;19.390;-99.256;2023-03-01T03:29:10;77860.06;;;26.38;21.21
20955;BME280;10636;19.390;-99.256;2023-03-01T03:31:39;77859.91;;;26.34;21.25
20955;BME280;10636;19.390;-99.256;2023-03-01T03:34:09;77867.34;;;26.36;21.51
20955;BME280;10636;19.390;-99.256;2023-03-01T03:36:44;77867.47;;;26.40;21.64
20955;BME280;10636;19.390;-99.256;2023-03-01T03:39:12;77866.28;;;26.43;21.66
20955;BME280;10636;19.390;-99.256;2023-03-01T03:41:41;77859.63;;;26.46;21.61
20955;BME280;10636;19.390;-99.256;2023-03-01T03:44:09;77867.69;;;26.46;22.27
20955;BME280;10636;19.390;-99.256;2023-03-01T03:46:38;77871.69;;;26.45;21.89
20955;BME280;10636;19.390;-99.256;2023-03-01T03:49:08;77877.09;;;26.45;22.07
20955;BME280;10636;19.390;-99.256;2023-03-01T03:51:37;77873.03;;;26.44;22.01
20955;BME280;10636;19.390;-99.256;2023-03-01T03:54:06;77877.03;;;26.43;22.11
20955;BME280;10636;19.390;-99.256;2023-03-01T03:56:35;77886.47;;;26.44;22.06
20955;BME280;10636;19.390;-99.256;2023-03-01T03:59:03;77885.16;;;26.45;22.21
20955;BME280;10636;19.390;-99.256;2023-03-01T04:01:32;77885.69;;;26.41;21.91
20955;BME280;10636;19.390;-99.256;2023-03-01T04:04:00;77894.91;;;26.36;21.91
20955;BME280;10636;19.390;-99.256;2023-03-01T04:06:32;77895.50;;;26.32;21.94
20955;BME280;10636;19.390;-99.256;2023-03-01T04:09:00;77898.31;;;26.37;22.20
20955;BME280;10636;19.390;-99.256;2023-03-01T04:11:29;77907.19;;;26.41;22.35
20955;BME280;10636;19.390;-99.256;2023-03-01T04:14:00;77907.28;;;26.43;22.17
20955;BME280;10636;19.390;-99.256;2023-03-01T04:16:30;77909.34;;;26.45;22.27
20955;BME280;10636;19.390;-99.256;2023-03-01T04:18:59;77903.97;;;26.45;22.64
20955;BME280;10636;19.390;-99.256;2023-03-01T04:21:27;77903.34;;;26.46;22.59
20955;BME280;10636;19.390;-99.256;2023-03-01T04:23:58;77910.81;;;26.48;22.34
20955;BME280;10636;19.390;-99.256;2023-03-01T04:26:26;77901.34;;;26.47;22.64
20955;BME280;10636;19.390;-99.256;2023-03-01T04:28:55;77894.66;;;26.48;22.71
20955;BME280;10636;19.390;-99.256;2023-03-01T04:31:23;77881.47;;;26.36;22.92
20955;BME280;10636;19.390;-99.256;2023-03-01T04:33:53;77906.09;;;26.48;22.73
20955;BME280;10636;19.390;-99.256;2023-03-01T04:36:23;77902.09;;;26.49;22.83
20955;BME280;10636;19.390;-99.256;2023-03-01T04:38:53;77900.03;;;26.48;22.83
20955;BME280;10636;19.390;-99.256;2023-03-01T04:41:24;77894.66;;;26.48;22.72
20955;BME280;10636;19.390;-99.256;2023-03-01T04:43:56;77894.66;;;26.48;22.78
20955;BME280;10636;19.390;-99.256;2023-03-01T04:46:26;77898.72;;;26.49;22.91
20955;BME280;10636;19.390;-99.256;2023-03-01T04:48:54;77900.03;;;26.48;23.04
20955;BME280;10636;19.390;-99.256;2023-03-01T04:51:23;77898.66;;;26.47;23.17
20955;BME280;10636;19.390;-99.256;2023-03-01T04:53:52;77903.34;;;26.46;23.16
20955;BME280;10636;19.390;-99.256;2023-03-01T04:56:22;77885.16;;;26.45;23.47
20955;BME280;10636;19.390;-99.256;2023-03-01T04:58:53;77887.69;;;26.41;23.06
20955;BME280;10636;19.390;-99.256;2023-03-01T05:01:22;77887.78;;;26.43;23.18
20955;BME280;10636;19.390;-99.256;2023-03-01T05:03:51;77891.22;;;26.45;23.07
20955;BME280;10636;19.390;-99.256;2023-03-01T05:06:21;77891.84;;;26.44;23.28
20955;BME280;10636;19.390;-99.256;2023-03-01T05:08:49;77893.22;;;26.45;23.38
20955;BME280;10636;19.390;-99.256;2023-03-01T05:11:18;77884.50;;;26.46;23.12
20955;BME280;10636;19.390;-99.256;2023-03-01T05:13:48;77890.53;;;26.45;23.24
20955;BME280;10636;19.390;-99.256;2023-03-01T05:16:21;77896.53;;;26.43;23.10
20955;BME280;10636;19.390;-99.256;2023-03-01T05:18:52;77904.59;;;26.43;23.41
20955;BME280;10636;19.390;-99.256;2023-03-01T05:21:23;77897.00;;;26.38;23.23
20955;BME280;10636;19.390;-99.256;2023-03-01T05:23:52;77890.47;;;26.43;23.42
20955;BME280;10636;19.390;-99.256;2023-03-01T05:26:23;77895.16;;;26.42;23.55
20955;BME280;10636;19.390;-99.256;2023-03-01T05:28:56;77898.44;;;26.41;23.27
20955;BME280;10636;19.390;-99.256;2023-03-01T05:31:25;77893.06;;;26.41;23.43
20955;BME280;10636;19.390;-99.256;2023-03-01T05:33:54;77892.47;;;26.42;23.47
20955;BME280;10636;19.390;-99.256;2023-03-01T05:36:22;77889.69;;;26.40;23.53
20955;BME280;10636;19.390;-99.256;2023-03-01T05:38:51;77884.31;;;26.40;23.59
20955;BME280;10636;19.390;-99.256;2023-03-01T05:41:20;77891.00;;;26.39;23.59
20955;BME280;10636;19.390;-99.256;2023-03-01T05:43:48;77892.88;;;26.34;23.62
20955;BME280;10636;19.390;-99.256;2023-03-01T05:46:18;77884.75;;;26.32;23.80
20955;BME280;10636;19.390;-99.256;2023-03-01T05:48:47;77882.78;;;26.35;23.85
20955;BME280;10636;19.390;-99.256;2023-03-01T05:51:15;77886.75;;;26.32;23.77
20955;BME280;10636;19.390;-99.256;2023-03-01T05:53:44;77879.38;;;26.32;23.84
20955;BME280;10636;19.390;-99.256;2023-03-01T05:56:13;77879.38;;;26.32;23.90
20955;BME280;10636;19.390;-99.256;2023-03-01T05:58:41;77890.13;;;26.32;23.59
20955;BME280;10636;19.390;-99.256;2023-03-01T06:01:12;77885.34;;;26.31;24.00
20955;BME280;10636;19.390;-99.256;2023-03-01T06:03:42;77888.75;;;26.31;24.00
20955;BME280;10636;19.390;-99.256;2023-03-01T06:06:11;77889.44;;;26.32;23.80
20955;BME280;10636;19.390;-99.256;2023-03-01T06:08:39;77886.66;;;26.30;23.83
20955;BME280;10636;19.390;-99.256;2023-03-01T06:11:11;77894.13;;;26.31;23.93
20955;BME280;10636;19.390;-99.256;2023-03-01T06:13:40;77893.41;;;26.31;23.90
20955;BME280;10636;19.390;-99.256;2023-03-01T06:16:09;77891.44;;;26.31;23.96
20955;BME280;10636;19.390;-99.256;2023-03-01T06:18:38;77888.03;;;26.31;23.88
20955;BME280;10636;19.390;-99.256;2023-03-01T06:21:08;77875.91;;;26.30;24.00
20955;BME280;10636;19.390;-99.256;2023-03-01T06:23:37;77885.97;;;26.29;23.92
20955;BME280;10636;19.390;-99.256;2023-03-01T06:26:06;77880.59;;;26.29;23.96
20955;BME280;10636;19.390;-99.256;2023-03-01T06:28:35;77891.34;;;26.29;24.11
20955;BME280;10636;19.390;-99.256;2023-03-01T06:31:04;77886.53;;;26.26;24.10
20955;BME280;10636;19.390;-99.256;2023-03-01T06:33:35;77898.00;;;26.26;23.99
20955;BME280;10636;19.390;-99.256;2023-03-01T06:36:04;77903.22;;;26.22;24.21
20955;BME280;10636;19.390;-99.256;2023-03-01T06:38:35;77903.84;;;26.21;24.04
20955;BME280;10636;19.390;-99.256;2023-03-01T06:41:05;77908.47;;;26.18;24.12
20955;BME280;10636;19.390;-99.256;2023-03-01T06:43:34;77907.63;;;26.14;24.15
20955;BME280;10636;19.390;-99.256;2023-03-01T06:46:05;77912.34;;;26.13;24.09
20955;BME280;10636;19.390;-99.256;2023-03-01T06:48:34;77901.59;;;26.13;24.14
20955;BME280;10636;19.390;-99.256;2023-03-01T06:51:04;77901.44;;;26.09;24.00
20955;BME280;10636;19.390;-99.256;2023-03-01T06:53:34;77890.63;;;26.07;23.92
20955;BME280;10636;19.390;-99.256;2023-03-01T06:56:04;77893.31;;;26.07;24.21
20955;BME280;10636;19.390;-99.256;2023-03-01T06:58:33;77897.38;;;26.08;24.07
20955;BME280;10636;19.390;-99.256;2023-03-01T07:01:06;77896.06;;;26.09;24.32
20955;BME280;10636;19.390;-99.256;2023-03-01T07:03:35;77889.31;;;26.08;24.17
20955;BME280;10636;19.390;-99.256;2023-03-01T07:06:04;77884.63;;;26.08;24.21
20955;BME280;10636;19.390;-99.256;2023-03-01T07:08:35;77886.63;;;26.08;24.02
20955;BME280;10636;19.390;-99.256;2023-03-01T07:11:05;77883.94;;;26.08;24.14
20955;BME280;10636;19.390;-99.256;2023-03-01T07:13:34;77886.63;;;26.08;24.25
20955;BME280;10636;19.390;-99.256;2023-03-01T07:16:04;77883.94;;;26.08;24.36
20955;BME280;10636;19.390;-99.256;2023-03-01T07:18:33;77883.81;;;26.04;24.14
20955;BME280;10636;19.390;-99.256;2023-03-01T07:21:05;77887.81;;;26.03;24.42
20955;BME280;10636;19.390;-99.256;2023-03-01T07:23:36;77889.75;;;26.00;24.36
20955;BME280;10636;19.390;-99.256;2023-03-01T07:26:05;77877.06;;;26.03;24.29
20955;BME280;10636;19.390;-99.256;2023-03-01T07:28:34;77881.06;;;26.02;24.35
20955;BME280;10636;19.390;-99.256;2023-03-01T07:31:06;77874.31;;;26.01;24.42
20955;BME280;10636;19.390;-99.256;2023-03-01T07:33:35;77868.13;;;25.96;24.21
20955;BME280;10636;19.390;-99.256;2023-03-01T07:36:05;77866.06;;;25.95;24.03
20955;BME280;10636;19.390;-99.256;2023-03-01T07:38:36;77860.53;;;25.91;24.29
20955;BME280;10636;19.390;-99.256;2023-03-01T07:41:05;77859.16;;;25.90;24.43
20955;BME280;10636;19.390;-99.256;2023-03-01T07:43:34;77852.41;;;25.89;24.52
20955;BME280;10636;19.390;-99.256;2023-03-01T07:46:03;77836.78;;;25.83;24.21
20955;BME280;10636;19.390;-99.256;2023-03-01T07:48:33;77849.78;;;25.91;24.54
20955;BME280;10636;19.390;-99.256;2023-03-01T07:51:03;77848.47;;;25.92;24.35
20955;BME280;10636;19.390;-99.256;2023-03-01T07:53:33;77841.53;;;25.85;24.45
20955;BME280;10636;19.390;-99.256;2023-03-01T07:56:05;77853.22;;;25.93;24.36
20955;BME280;10636;19.390;-99.256;2023-03-01T07:58:35;77853.22;;;25.93;24.39
20955;BME280;10636;19.390;-99.256;2023-03-01T08:01:05;77843.78;;;25.92;24.36
20955;BME280;10636;19.390;-99.256;2023-03-01T08:03:34;77843.78;;;25.92;24.44
20955;BME280;10636;19.390;-99.256;2023-03-01T08:06:05;77843.06;;;25.90;24.42
20955;BME280;10636;19.390;-99.256;2023-03-01T08:08:35;77837.59;;;25.88;24.47
20955;BME280;10636;19.390;-99.256;2023-03-01T08:11:07;77828.09;;;25.85;24.66
20955;BME280;10636;19.390;-99.256;2023-03-01T08:13:37;77833.47;;;25.85;24.75
20955;BME280;10636;19.390;-99.256;2023-03-01T08:16:07;77825.84;;;25.77;24.36
20955;BME280;10636;19.390;-99.256;2023-03-01T08:18:37;77830.03;;;25.82;24.42
20955;BME280;10636;19.390;-99.256;2023-03-01T08:21:07;77837.53;;;25.86;24.84
20955;BME280;10636;19.390;-99.256;2023-03-01T08:23:37;77836.16;;;25.85;24.53
20955;BME280;10636;19.390;-99.256;2023-03-01T08:26:10;77833.41;;;25.83;24.61
20955;BME280;10636;19.390;-99.256;2023-03-01T08:28:40;77818.53;;;25.79;24.77
20955;BME280;10636;19.390;-99.256;2023-03-01T08:31:17;77819.84;;;25.78;24.56
20955;BME280;10636;19.390;-99.256;2023-03-01T08:33:47;77810.47;;;25.79;24.63
20955;BME280;10636;19.390;-99.256;2023-03-01T08:36:18;77817.16;;;25.78;24.69
20955;BME280;10636;19.390;-99.256;2023-03-01T08:38:47;77815.09;;;25.77;24.82
20955;BME280;10636;19.390;-99.256;2023-03-01T08:41:19;77802.97;;;25.76;24.71
20955;BME280;10636;19.390;-99.256;2023-03-01T08:43:48;77808.97;;;25.74;24.53
20955;BME280;10636;19.390;-99.256;2023-03-01T08:46:17;77812.22;;;25.73;24.71
20955;BME280;10636;19.390;-99.256;2023-03-01T08:48:46;77811.53;;;25.72;24.48
20955;BME280;10636;19.390;-99.256;2023-03-01T08:51:16;77807.50;;;25.71;25.02
20955;BME280;10636;19.390;-99.256;2023-03-01T08:53:46;77810.03;;;25.67;25.03
20955;BME280;10636;19.390;-99.256;2023-03-01T08:56:18;77807.34;;;25.67;24.79
20955;BME280;10636;19.390;-99.256;2023-03-01T08:58:48;77811.34;;;25.66;24.83
20955;BME280;10636;19.390;-99.256;2023-03-01T09:01:18;77815.34;;;25.65;24.66
20955;BME280;10636;19.390;-99.256;2023-03-01T09:03:47;77818.09;;;25.67;24.74
20955;BME280;10636;19.390;-99.256;2023-03-01T09:06:17;77810.66;;;25.66;24.89
20955;BME280;10636;19.390;-99.256;2023-03-01T09:08:47;77815.34;;;25.65;25.04
20955;BME280;10636;19.390;-99.256;2023-03-01T09:11:19;77818.66;;;25.64;24.76
20955;BME280;10636;19.390;-99.256;2023-03-01T09:13:49;77820.03;;;25.65;24.70
20955;BME280;10636;19.390;-99.256;2023-03-01T09:16:19;77812.47;;;25.59;25.21
20955;BME280;10636;19.390;-99.256;2023-03-01T09:18:50;77808.47;;;25.60;25.11
20955;BME280;10636;19.390;-99.256;2023-03-01T09:21:21;77811.91;;;25.63;24.73
20955;BME280;10636;19.390;-99.256;2023-03-01T09:23:50;77807.16;;;25.61;24.73
20955;BME280;10636;19.390;-99.256;2023-03-01T09:26:22;77792.03;;;25.50;24.62
20955;BME280;10636;19.390;-99.256;2023-03-01T09:28:53;77806.47;;;25.61;25.12
20955;BME280;10636;19.390;-99.256;2023-03-01T09:31:23;77800.22;;;25.54;25.19
20955;BME280;10636;19.390;-99.256;2023-03-01T09:33:53;77805.72;;;25.58;25.19
20955;BME280;10636;19.390;-99.256;2023-03-01T09:36:24;77802.97;;;25.56;24.64
20955;BME280;10636;19.390;-99.256;2023-03-01T09:38:53;77805.59;;;25.54;25.04
20955;BME280;10636;19.390;-99.256;2023-03-01T09:41:42;77804.91;;;25.53;25.22
20955;BME280;10636;19.390;-99.256;2023-03-01T09:44:27;77808.34;;;25.56;24.77
20955;BME280;10636;19.390;-99.256;2023-03-01T09:46:59;77796.22;;;25.55;25.15
20955;BME280;10636;19.390;-99.256;2023-03-01T09:49:30;77805.59;;;25.54;24.79
20955;BME280;10636;19.390;-99.256;2023-03-01T09:52:15;77801.53;;;25.53;25.19
20955;BME280;10636;19.390;-99.256;2023-03-01T09:54:48;77800.03;;;25.48;24.69
20955;BME280;10636;19.390;-99.256;2023-03-01T09:57:28;77800.03;;;25.48;25.37
20955;BME280;10636;19.390;-99.256;2023-03-01T10:00:19;77798.75;;;25.51;24.77
20955;BME280;10636;19.390;-99.256;2023-03-01T10:03:00;77799.38;;;25.49;25.36
20955;BME280;10636;19.390;-99.256;2023-03-01T10:05:42;77798.72;;;25.49;25.20
20955;BME280;10636;19.390;-99.256;2023-03-01T10:08:28;77794.66;;;25.48;25.43
20955;BME280;10636;19.390;-99.256;2023-03-01T10:11:00;77797.34;;;25.48;24.93
20955;BME280;10636;19.390;-99.256;2023-03-01T10:13:37;77797.25;;;25.46;25.51
20955;BME280;10636;19.390;-99.256;2023-03-01T10:16:12;77808.06;;;25.48;25.05
20955;BME280;10636;19.390;-99.256;2023-03-01T10:18:46;77806.69;;;25.47;24.97
20955;BME280;10636;19.390;-99.256;2023-03-01T10:21:19;77805.31;;;25.46;25.32
20955;BME280;10636;19.390;-99.256;2023-03-01T10:23:51;77810.63;;;25.44;25.07
20955;BME280;10636;19.390;-99.256;2023-03-01T10:26:39;77813.31;;;25.44;25.22
20955;BME280;10636;19.390;-99.256;2023-03-01T10:29:14;77815.22;;;25.41;25.23
20955;BME280;10636;19.390;-99.256;2023-03-01T10:31:44;77812.47;;;25.39;24.81
20955;BME280;10636;19.390;-99.256;2023-03-01T10:34:16;77808.97;;;25.35;24.98
20955;BME280;10636;19.390;-99.256;2023-03-01T10:36:49;77811.00;;;25.36;24.97
20955;BME280;10636;19.390;-99.256;2023-03-01T10:39:19;77816.38;;;25.36;24.75
20955;BME280;10636;19.390;-99.256;2023-03-01T10:42:02;77814.31;;;25.35;25.20
20955;BME280;10636;19.390;-99.256;2023-03-01T10:44:43;77809.59;;;25.33;24.75
20955;BME280;10636;19.390;-99.256;2023-03-01T10:47:16;77818.94;;;25.32;24.68
20955;BME280;10636;19.390;-99.256;2023-03-01T10:50:09;77820.25;;;25.31;24.82
20955;BME280;10636;19.390;-99.256;2023-03-01T10:52:57;77831.59;;;25.29;24.84
20955;BME280;10636;19.390;-99.256;2023-03-01T10:55:31;77832.28;;;25.30;25.08
20955;BME280;10636;19.390;-99.256;2023-03-01T10:58:16;77832.91;;;25.28;25.12
20955;BME280;10636;19.390;-99.256;2023-03-01T11:00:49;77835.53;;;25.26;24.98
20955;BME280;10636;19.390;-99.256;2023-03-01T11:03:22;77838.91;;;25.27;25.07
20955;BME280;10636;19.390;-99.256;2023-03-01T11:06:00;77844.97;;;25.27;25.21
20955;BME280;10636;19.390;-99.256;2023-03-01T11:08:40;77851.00;;;25.28;25.38
20955;BME280;10636;19.390;-99.256;2023-03-01T11:11:26;77849.66;;;25.27;25.14
20955;BME280;10636;19.390;-99.256;2023-03-01T11:13:59;77854.31;;;25.26;25.28
20955;BME280;10636;19.390;-99.256;2023-03-01T11:16:35;77852.94;;;25.25;25.07
20955;BME280;10636;19.390;-99.256;2023-03-01T11:19:19;77858.28;;;25.25;25.49
20955;BME280;10636;19.390;-99.256;2023-03-01T11:21:59;77858.22;;;25.23;25.26
20955;BME280;10636;19.390;-99.256;2023-03-01T11:24:37;77860.84;;;25.21;25.26
20955;BME280;10636;19.390;-99.256;2023-03-01T11:27:17;77870.28;;;25.22;25.08
20955;BME280;10636;19.390;-99.256;2023-03-01T11:29:50;77869.50;;;25.20;24.86
20955;BME280;10636;19.390;-99.256;2023-03-01T11:32:25;77873.59;;;25.21;25.35
20955;BME280;10636;19.390;-99.256;2023-03-01T11:34:58;77880.88;;;25.18;25.19
20955;BME280;10636;19.390;-99.256;2023-03-01T11:37:34;77890.28;;;25.19;25.20
20955;BME280;10636;19.390;-99.256;2023-03-01T11:40:13;77891.66;;;25.20;25.22
20955;BME280;10636;19.390;-99.256;2023-03-01T11:42:53;77903.03;;;25.19;25.31
20955;BME280;10636;19.390;-99.256;2023-03-01T11:45:31;77896.97;;;25.18;25.73
20955;BME280;10636;19.390;-99.256;2023-03-01T11:48:25;77906.34;;;25.17;25.63
20955;BME280;10636;19.390;-99.256;2023-03-01T11:50:58;77911.69;;;25.17;26.51
20955;BME280;10636;19.390;-99.256;2023-03-01T11:53:41;77912.31;;;25.16;26.59
20955;BME280;10636;19.390;-99.256;2023-03-01T11:56:22;77913.53;;;25.13;26.10
20955;BME280;10636;19.390;-99.256;2023-03-01T11:59:13;77914.16;;;25.11;26.43
20955;BME280;10636;19.390;-99.256;2023-03-01T12:02:20;77921.44;;;25.09;26.31
20955;BME280;10636;19.390;-99.256;2023-03-01T12:05:06;77934.00;;;25.04;26.76
20955;BME280;10636;19.390;-99.256;2023-03-01T12:07:45;77924.41;;;24.99;26.57
20955;BME280;10636;19.390;-99.256;2023-03-01T12:10:23;77942.84;;;25.07;26.72
20955;BME280;10636;19.390;-99.256;2023-03-01T12:13:08;77942.03;;;25.04;26.57
20955;BME280;10636;19.390;-99.256;2023-03-01T12:16:11;77930.94;;;24.94;26.85
20955;BME280;10636;19.390;-99.256;2023-03-01T12:19:07;77948.66;;;25.01;26.42
20955;BME280;10636;19.390;-99.256;2023-03-01T12:21:49;77951.25;;;24.99;26.57
20955;BME280;10636;19.390;-99.256;2023-03-01T12:24:51;77951.25;;;24.99;26.32
20955;BME280;10636;19.390;-99.256;2023-03-01T12:27:43;77946.97;;;24.92;26.50
20955;BME280;10636;19.390;-99.256;2023-03-01T12:30:25;77944.34;;;24.94;26.50
20955;BME280;10636;19.390;-99.256;2023-03-01T12:33:08;77963.69;;;24.90;26.63
20955;BME280;10636;19.390;-99.256;2023-03-01T12:38:41;77957.09;;;24.75;26.75
20955;BME280;10636;19.390;-99.256;2023-03-01T12:41:22;77960.06;;;24.66;26.56
20955;BME280;10636;19.390;-99.256;2023-03-01T12:44:11;77970.09;;;24.65;26.21
20955;BME280;10636;19.390;-99.256;2023-03-01T12:47:11;77963.19;;;24.60;25.87
20955;BME280;10636;19.390;-99.256;2023-03-01T12:49:47;77960.34;;;24.56;26.31
20955;BME280;10636;19.390;-99.256;2023-03-01T12:52:22;77965.56;;;24.52;26.03
20955;BME280;10636;19.390;-99.256;2023-03-01T12:54:54;77970.78;;;24.48;26.01
20955;BME280;10636;19.390;-99.256;2023-03-01T12:57:28;77972.59;;;24.43;25.90
20955;BME280;10636;19.390;-99.256;2023-03-01T13:00:18;77977.13;;;24.39;26.29
20955;BME280;10636;19.390;-99.256;2023-03-01T13:02:56;77976.91;;;24.35;26.04
20955;BME280;10636;19.390;-99.256;2023-03-01T13:05:37;77977.97;;;24.27;26.48
20955;BME280;10636;19.390;-99.256;2023-03-01T13:08:13;77986.09;;;24.30;26.22
20955;BME280;10636;19.390;-99.256;2023-03-01T13:10:49;77987.47;;;24.31;25.88
20955;BME280;10636;19.390;-99.256;2023-03-01T13:13:22;77986.09;;;24.30;26.28