sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18114;SDS011;9184;54.390;18.620;2023-10-31T00:00:00;47.10;;;28.63;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:00:34;44.72;;;27.88;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:01:04;45.60;;;28.05;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:01:36;42.38;;;26.38;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:02:06;47.47;;;27.60;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:02:38;46.38;;;27.85;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:03:08;44.65;;;27.52;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:03:42;44.03;;;27.58;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:04:13;48.17;;;28.63;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:04:43;43.45;;;26.88;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:05:14;45.65;;;27.85;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:05:45;42.22;;;27.17;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:06:16;53.60;;;28.20;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:06:46;38.58;;;25.67;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:07:17;42.15;;;27.13;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:07:47;43.15;;;27.92;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:08:19;46.63;;;28.63;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:08:49;37.13;;;26.70;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:09:20;40.60;;;26.10;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:09:50;42.20;;;26.02;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:10:21;47.88;;;28.95;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:10:52;38.72;;;26.08;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:11:22;40.10;;;24.90;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:11:53;44.13;;;26.50;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:12:23;44.13;;;25.60;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:12:55;48.70;;;26.33;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:13:25;40.40;;;25.75;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:13:56;45.45;;;25.88;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:14:27;46.40;;;27.40;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:14:58;41.25;;;27.02;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:15:28;38.58;;;25.35;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:16:00;44.72;;;26.13;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:16:32;40.17;;;25.33;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:17:02;37.45;;;25.75;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:17:33;39.95;;;25.73;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:18:03;39.75;;;26.58;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:18:34;37.65;;;26.00;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:19:07;44.63;;;25.90;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:19:37;39.97;;;25.33;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:20:08;40.90;;;24.77;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:20:39;40.35;;;26.55;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:21:10;42.40;;;26.15;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:21:40;42.33;;;25.65;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:22:10;39.50;;;26.27;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:22:42;45.58;;;26.75;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:23:13;36.28;;;24.90;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:23:44;41.95;;;26.42;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:24:14;38.47;;;25.48;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:24:45;38.80;;;25.67;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:25:16;41.97;;;24.38;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:25:47;43.05;;;26.50;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:26:17;44.28;;;26.20;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:26:48;44.50;;;26.42;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:27:19;41.58;;;26.70;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:27:50;39.80;;;25.45;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:28:20;43.53;;;25.58;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:28:52;38.65;;;24.98;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:29:22;38.92;;;27.27;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:29:53;48.28;;;27.55;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:30:23;48.90;;;27.75;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:30:55;42.28;;;26.23;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:31:25;49.35;;;27.55;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:31:56;40.00;;;27.13;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:32:26;40.85;;;27.23;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:32:58;43.97;;;25.73;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:33:28;36.45;;;25.90;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:33:59;43.72;;;26.30;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:34:31;45.67;;;28.65;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:35:01;40.25;;;26.98;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:35:33;41.05;;;26.30;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:36:03;43.63;;;26.33;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:36:34;42.67;;;26.95;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:37:04;42.78;;;27.15;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:37:36;47.63;;;27.83;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:38:06;45.42;;;27.35;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:38:37;42.28;;;24.88;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:39:07;42.63;;;25.50;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:39:38;50.40;;;27.50;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:40:10;45.63;;;27.35;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:40:41;44.70;;;26.95;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:41:12;44.22;;;25.85;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:41:43;44.72;;;27.60;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:42:14;39.08;;;25.83;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:42:45;40.33;;;26.50;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:43:15;37.85;;;25.13;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:43:47;45.20;;;28.60;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:44:17;50.35;;;27.25;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:44:48;49.53;;;27.80;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:45:18;51.90;;;27.65;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:45:50;43.42;;;26.77;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:46:20;42.40;;;27.05;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:46:51;45.35;;;27.60;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:47:21;44.38;;;25.75;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:47:52;41.05;;;27.02;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:48:23;36.42;;;25.52;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:48:54;39.72;;;26.33;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:49:25;49.15;;;29.15;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:49:57;41.92;;;26.25;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:50:28;41.38;;;27.38;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:50:59;49.60;;;27.63;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:51:30;46.30;;;27.90;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:52:01;40.58;;;26.15;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:52:32;45.25;;;26.50;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:53:02;39.40;;;26.45;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:53:33;42.85;;;27.00;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:54:03;44.65;;;27.38;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:54:34;44.80;;;27.63;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:55:06;40.85;;;26.17;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:55:37;42.17;;;26.55;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:56:07;38.95;;;24.73;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:56:38;45.35;;;28.30;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:57:09;46.85;;;27.88;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:57:40;39.97;;;26.15;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:58:10;41.35;;;27.23;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:58:41;41.78;;;27.13;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:59:13;45.67;;;26.75;;
18114;SDS011;9184;54.390;18.620;2023-10-31T00:59:43;51.22;;;26.35;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:00:14;42.92;;;27.27;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:00:44;42.60;;;26.48;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:01:16;48.63;;;27.65;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:01:46;39.65;;;26.65;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:02:17;39.13;;;25.88;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:02:47;42.92;;;26.25;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:03:19;45.45;;;27.45;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:03:49;44.33;;;26.85;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:04:20;37.63;;;26.20;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:04:51;37.35;;;26.08;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:05:23;41.60;;;26.52;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:05:54;36.10;;;25.58;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:06:25;42.30;;;25.30;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:06:55;48.40;;;27.27;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:07:25;42.25;;;26.58;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:07:57;41.88;;;25.25;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:08:27;43.25;;;26.65;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:08:58;55.58;;;25.90;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:09:28;40.47;;;26.33;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:09:59;40.83;;;24.77;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:10:30;50.00;;;27.17;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:11:01;34.80;;;23.60;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:11:31;40.33;;;25.10;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:12:02;40.30;;;24.45;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:12:32;37.33;;;24.08;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:13:04;43.17;;;25.83;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:13:35;44.92;;;24.48;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:14:05;35.85;;;25.35;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:14:36;39.03;;;24.92;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:15:07;42.60;;;25.08;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:15:38;36.38;;;24.63;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:16:08;39.55;;;25.08;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:16:39;37.55;;;26.02;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:17:10;40.55;;;26.83;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:17:41;43.22;;;26.90;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:18:11;41.08;;;26.08;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:18:42;36.53;;;24.67;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:19:13;36.83;;;26.38;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:19:44;39.70;;;27.00;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:20:14;42.67;;;27.15;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:20:46;38.35;;;26.30;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:21:17;39.13;;;26.30;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:21:48;45.00;;;27.20;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:22:18;39.92;;;26.15;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:22:49;44.63;;;25.35;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:23:20;41.97;;;26.83;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:23:51;43.20;;;26.80;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:24:21;44.72;;;26.50;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:24:53;40.78;;;25.55;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:25:24;38.97;;;26.05;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:25:55;39.78;;;26.42;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:26:25;44.45;;;26.75;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:26:57;44.08;;;27.02;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:27:27;39.33;;;26.92;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:27:58;40.25;;;27.10;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:28:28;41.45;;;27.75;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:28:59;40.95;;;26.38;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:29:30;45.80;;;26.67;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:30:00;43.90;;;26.88;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:30:32;41.65;;;27.40;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:31:03;34.75;;;25.08;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:31:33;40.88;;;26.02;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:32:07;44.47;;;26.27;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:32:37;38.45;;;26.10;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:33:07;42.50;;;27.58;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:33:38;41.30;;;27.08;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:34:09;47.40;;;27.67;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:34:40;46.38;;;27.58;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:35:10;45.08;;;26.58;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:35:41;38.72;;;26.45;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:36:13;43.78;;;25.20;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:36:44;39.97;;;25.90;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:37:16;42.22;;;27.10;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:37:49;43.50;;;27.55;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:38:20;48.30;;;30.42;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:38:50;53.88;;;29.33;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:39:22;52.35;;;30.00;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:39:52;53.20;;;30.65;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:40:23;52.83;;;30.17;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:40:53;54.90;;;30.65;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:41:25;52.97;;;30.02;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:41:55;64.82;;;31.08;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:42:26;58.13;;;33.17;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:42:56;49.55;;;30.67;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:43:31;59.38;;;29.40;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:44:02;51.58;;;31.08;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:44:33;49.63;;;29.25;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:45:03;50.65;;;30.88;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:45:35;49.42;;;30.45;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:46:07;56.53;;;32.33;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:46:37;52.80;;;31.42;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:47:08;48.08;;;30.20;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:47:39;54.78;;;32.15;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:48:10;52.58;;;31.88;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:48:40;55.42;;;31.92;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:49:11;60.22;;;32.63;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:49:42;65.55;;;33.70;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:50:13;56.67;;;33.53;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:50:43;50.78;;;31.10;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:51:15;53.63;;;31.48;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:51:47;56.17;;;32.03;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:52:18;53.50;;;33.38;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:52:48;64.25;;;33.38;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:53:19;63.70;;;33.67;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:53:50;61.65;;;32.42;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:54:21;53.03;;;33.47;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:54:52;55.03;;;32.45;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:55:22;50.08;;;31.20;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:55:57;49.00;;;29.38;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:56:31;50.08;;;30.58;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:57:02;58.00;;;31.55;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:57:33;53.15;;;30.33;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:58:03;57.78;;;31.33;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:58:36;55.00;;;31.10;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:59:06;55.20;;;32.65;;
18114;SDS011;9184;54.390;18.620;2023-10-31T01:59:37;51.25;;;31.35;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:00:08;51.22;;;31.02;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:00:39;50.38;;;30.48;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:01:11;57.72;;;31.50;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:01:41;57.45;;;30.90;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:02:12;58.60;;;31.67;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:02:44;47.63;;;30.25;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:03:15;55.15;;;30.55;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:03:45;51.28;;;30.83;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:04:16;53.85;;;31.80;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:04:47;59.15;;;32.90;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:05:18;52.63;;;30.35;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:05:48;55.30;;;31.67;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:06:22;54.65;;;30.80;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:06:53;49.63;;;28.95;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:07:24;61.25;;;31.90;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:07:54;58.53;;;31.13;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:08:25;58.80;;;30.60;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:08:56;59.80;;;31.77;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:09:27;52.13;;;31.88;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:10:00;56.15;;;30.10;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:10:30;56.58;;;30.95;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:11:00;49.60;;;31.42;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:11:33;51.13;;;30.35;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:12:04;55.05;;;31.67;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:12:35;52.28;;;30.33;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:13:12;56.58;;;28.52;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:13:43;50.33;;;28.63;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:14:14;48.15;;;29.60;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:14:44;54.47;;;29.45;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:15:15;43.58;;;27.73;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:15:46;48.80;;;27.50;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:16:17;55.42;;;31.70;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:16:47;51.95;;;30.77;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:17:18;44.28;;;28.67;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:17:49;43.25;;;28.48;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:18:20;43.30;;;28.65;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:18:50;52.70;;;29.88;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:19:21;52.47;;;30.25;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:19:52;45.95;;;29.25;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:20:23;52.13;;;30.92;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:20:53;49.92;;;29.15;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:21:25;50.67;;;30.00;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:21:58;50.47;;;29.23;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:22:29;51.58;;;28.83;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:23:00;44.10;;;28.70;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:23:30;45.47;;;27.75;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:24:02;48.35;;;28.92;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:24:33;54.97;;;29.75;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:25:03;46.75;;;27.65;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:25:45;50.72;;;28.92;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:26:17;56.38;;;29.95;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:26:47;46.88;;;29.13;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:27:17;49.63;;;29.95;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:27:48;44.25;;;29.05;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:28:20;48.80;;;29.70;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:28:50;39.83;;;28.48;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:29:20;50.95;;;29.40;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:29:51;46.63;;;28.70;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:30:22;46.03;;;29.63;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:30:53;46.90;;;30.42;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:31:24;46.05;;;29.33;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:31:55;44.47;;;29.25;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:32:25;50.20;;;31.00;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:32:57;80.60;;;48.63;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:33:27;79.15;;;47.33;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:33:58;62.28;;;33.83;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:34:28;60.60;;;36.42;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:35:00;89.57;;;53.35;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:35:30;83.60;;;48.75;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:36:01;58.10;;;37.05;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:36:31;57.97;;;33.10;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:37:05;48.40;;;30.33;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:37:35;50.05;;;31.70;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:38:06;51.53;;;30.23;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:38:37;47.15;;;29.48;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:39:08;43.03;;;29.80;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:39:39;52.53;;;30.83;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:40:09;45.80;;;28.48;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:40:40;44.75;;;30.35;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:41:12;46.15;;;30.73;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:41:42;51.53;;;29.60;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:42:13;56.20;;;32.00;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:42:44;62.40;;;30.95;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:43:15;55.28;;;31.63;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:43:46;56.88;;;31.90;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:44:16;61.65;;;32.13;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:44:48;62.60;;;32.35;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:45:19;50.15;;;31.58;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:45:50;56.75;;;33.05;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:46:20;59.95;;;34.35;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:46:51;57.08;;;31.98;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:47:22;54.78;;;32.55;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:47:52;55.58;;;32.42;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:48:23;62.17;;;33.92;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:48:54;94.95;;;42.40;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:49:26;127.43;;;50.08;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:49:56;99.85;;;43.50;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:50:27;118.40;;;46.25;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:50:58;148.63;;;59.95;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:51:29;565.88;;;189.13;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:52:00;318.63;;;118.53;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:52:31;196.75;;;75.30;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:53:02;144.23;;;56.95;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:53:33;189.95;;;72.60;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:54:04;238.98;;;90.28;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:54:35;210.10;;;87.80;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:55:06;182.93;;;77.65;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:55:38;176.10;;;74.68;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:56:08;181.13;;;79.20;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:56:39;218.32;;;88.38;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:57:09;185.90;;;82.32;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:57:41;180.40;;;82.38;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:58:11;193.52;;;83.93;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:58:42;184.77;;;79.75;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:59:12;167.05;;;76.63;;
18114;SDS011;9184;54.390;18.620;2023-10-31T02:59:44;151.90;;;67.70;;
18114;SDS011;9184;54.390;18.620;2023-10-31T03:00:15;135.10;;;61.53;;
18114;SDS011;9184;54.390;18.620;2023-10-31T03:00:45;118.82;;;55.45;;