sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1214;SDS011;597;51.998;5.880;2022-08-11T00:00:16;6.27;;;3.80;;
1214;SDS011;597;51.998;5.880;2022-08-11T00:02:46;10.10;;;3.90;;
1214;SDS011;597;51.998;5.880;2022-08-11T00:05:14;8.23;;;3.13;;
1214;SDS011;597;51.998;5.880;2022-08-11T00:07:41;6.80;;;3.90;;
1214;SDS011;597;51.998;5.880;2022-08-11T00:10:09;5.70;;;3.93;;
1214;SDS011;597;51.998;5.880;2022-08-11T00:12:35;3.97;;;3.57;;
1214;SDS011;597;51.998;5.880;2022-08-11T00:15:00;5.27;;;3.67;;
1214;SDS011;597;51.998;5.880;2022-08-11T00:17:29;5.63;;;3.90;;
1214;SDS011;597;51.998;5.880;2022-08-11T00:19:59;6.13;;;3.20;;
1214;SDS011;597;51.998;5.880;2022-08-11T00:22:25;7.67;;;3.53;;
1214;SDS011;597;51.998;5.880;2022-08-11T00:24:51;4.43;;;3.70;;
1214;SDS011;597;51.998;5.880;2022-08-11T00:27:16;4.27;;;3.70;;
1214;SDS011;597;51.998;5.880;2022-08-11T00:29:51;4.50;;;4.10;;
1214;SDS011;597;51.998;5.880;2022-08-11T00:32:16;9.83;;;3.90;;
1214;SDS011;597;51.998;5.880;2022-08-11T00:34:41;5.23;;;3.97;;
1214;SDS011;597;51.998;5.880;2022-08-11T00:37:09;4.47;;;4.07;;
1214;SDS011;597;51.998;5.880;2022-08-11T00:39:41;4.40;;;3.93;;
1214;SDS011;597;51.998;5.880;2022-08-11T00:42:17;5.27;;;4.07;;
1214;SDS011;597;51.998;5.880;2022-08-11T00:44:54;4.47;;;3.80;;
1214;SDS011;597;51.998;5.880;2022-08-11T01:00:13;5.63;;;3.60;;
1214;SDS011;597;51.998;5.880;2022-08-11T01:05:30;4.03;;;3.33;;
1214;SDS011;597;51.998;5.880;2022-08-11T01:11:18;6.97;;;4.33;;
1214;SDS011;597;51.998;5.880;2022-08-11T01:24:40;4.63;;;4.10;;
1214;SDS011;597;51.998;5.880;2022-08-11T01:40:18;8.50;;;4.40;;
1214;SDS011;597;51.998;5.880;2022-08-11T01:56:00;4.93;;;4.17;;
1214;SDS011;597;51.998;5.880;2022-08-11T02:01:04;6.63;;;4.97;;
1214;SDS011;597;51.998;5.880;2022-08-11T02:03:38;7.13;;;4.07;;
1214;SDS011;597;51.998;5.880;2022-08-11T02:11:29;4.47;;;4.07;;
1214;SDS011;597;51.998;5.880;2022-08-11T02:14:16;5.53;;;4.40;;
1214;SDS011;597;51.998;5.880;2022-08-11T02:19:35;5.37;;;4.40;;
1214;SDS011;597;51.998;5.880;2022-08-11T02:22:41;5.17;;;3.90;;
1214;SDS011;597;51.998;5.880;2022-08-11T02:28:23;6.47;;;4.50;;
1214;SDS011;597;51.998;5.880;2022-08-11T02:33:46;8.50;;;4.73;;
1214;SDS011;597;51.998;5.880;2022-08-11T02:36:18;7.77;;;4.77;;
1214;SDS011;597;51.998;5.880;2022-08-11T02:47:00;5.00;;;4.57;;
1214;SDS011;597;51.998;5.880;2022-08-11T02:49:40;9.03;;;5.10;;
1214;SDS011;597;51.998;5.880;2022-08-11T02:57:36;5.90;;;4.90;;
1214;SDS011;597;51.998;5.880;2022-08-11T03:00:08;8.43;;;5.07;;
1214;SDS011;597;51.998;5.880;2022-08-11T03:02:51;8.03;;;4.83;;
1214;SDS011;597;51.998;5.880;2022-08-11T03:21:22;6.63;;;4.70;;
1214;SDS011;597;51.998;5.880;2022-08-11T03:23:58;6.27;;;4.30;;
1214;SDS011;597;51.998;5.880;2022-08-11T03:28:52;11.88;;;5.45;;
1214;SDS011;597;51.998;5.880;2022-08-11T03:31:24;7.10;;;5.63;;
1214;SDS011;597;51.998;5.880;2022-08-11T03:33:59;9.13;;;5.57;;
1214;SDS011;597;51.998;5.880;2022-08-11T03:39:23;5.97;;;4.90;;
1214;SDS011;597;51.998;5.880;2022-08-11T03:42:05;10.87;;;6.17;;
1214;SDS011;597;51.998;5.880;2022-08-11T03:44:37;8.43;;;5.27;;
1214;SDS011;597;51.998;5.880;2022-08-11T03:49:59;7.03;;;5.27;;
1214;SDS011;597;51.998;5.880;2022-08-11T03:52:32;7.57;;;5.27;;
1214;SDS011;597;51.998;5.880;2022-08-11T03:55:09;9.90;;;6.27;;
1214;SDS011;597;51.998;5.880;2022-08-11T04:00:18;9.70;;;5.73;;
1214;SDS011;597;51.998;5.880;2022-08-11T04:13:01;8.83;;;5.10;;
1214;SDS011;597;51.998;5.880;2022-08-11T04:28:47;8.30;;;6.00;;
1214;SDS011;597;51.998;5.880;2022-08-11T04:33:52;7.70;;;5.90;;
1214;SDS011;597;51.998;5.880;2022-08-11T04:36:34;6.60;;;5.10;;
1214;SDS011;597;51.998;5.880;2022-08-11T04:39:38;5.73;;;4.67;;
1214;SDS011;597;51.998;5.880;2022-08-11T04:54:02;20.60;;;5.33;;
1214;SDS011;597;51.998;5.880;2022-08-11T04:56:48;5.30;;;4.80;;
1214;SDS011;597;51.998;5.880;2022-08-11T04:59:46;7.33;;;5.50;;
1214;SDS011;597;51.998;5.880;2022-08-11T05:02:40;6.97;;;4.97;;
1214;SDS011;597;51.998;5.880;2022-08-11T05:08:28;11.17;;;4.60;;
1214;SDS011;597;51.998;5.880;2022-08-11T05:13:44;9.03;;;5.33;;
1214;SDS011;597;51.998;5.880;2022-08-11T05:16:30;7.40;;;5.60;;
1214;SDS011;597;51.998;5.880;2022-08-11T05:19:18;6.33;;;4.77;;
1214;SDS011;597;51.998;5.880;2022-08-11T05:22:02;10.20;;;5.70;;
1214;SDS011;597;51.998;5.880;2022-08-11T05:24:49;6.77;;;5.67;;
1214;SDS011;597;51.998;5.880;2022-08-11T05:27:39;5.90;;;4.00;;
1214;SDS011;597;51.998;5.880;2022-08-11T05:30:25;7.33;;;5.23;;
1214;SDS011;597;51.998;5.880;2022-08-11T05:33:14;6.00;;;4.73;;
1214;SDS011;597;51.998;5.880;2022-08-11T05:36:13;6.83;;;4.70;;
1214;SDS011;597;51.998;5.880;2022-08-11T05:38:41;6.20;;;4.03;;
1214;SDS011;597;51.998;5.880;2022-08-11T05:41:31;7.70;;;5.53;;
1214;SDS011;597;51.998;5.880;2022-08-11T05:44:17;11.90;;;5.27;;
1214;SDS011;597;51.998;5.880;2022-08-11T05:47:01;5.60;;;3.97;;
1214;SDS011;597;51.998;5.880;2022-08-11T05:49:47;9.10;;;5.70;;
1214;SDS011;597;51.998;5.880;2022-08-11T05:52:32;5.43;;;4.47;;
1214;SDS011;597;51.998;5.880;2022-08-11T05:55:16;5.70;;;3.87;;
1214;SDS011;597;51.998;5.880;2022-08-11T05:58:01;9.63;;;4.40;;
1214;SDS011;597;51.998;5.880;2022-08-11T06:00:27;4.33;;;3.90;;
1214;SDS011;597;51.998;5.880;2022-08-11T06:02:53;4.53;;;4.10;;
1214;SDS011;597;51.998;5.880;2022-08-11T06:05:19;5.10;;;4.23;;
1214;SDS011;597;51.998;5.880;2022-08-11T06:07:45;4.57;;;4.13;;
1214;SDS011;597;51.998;5.880;2022-08-11T06:10:11;3.53;;;3.20;;
1214;SDS011;597;51.998;5.880;2022-08-11T06:12:37;6.80;;;3.97;;
1214;SDS011;597;51.998;5.880;2022-08-11T06:15:06;11.97;;;4.10;;
1214;SDS011;597;51.998;5.880;2022-08-11T06:17:33;5.87;;;3.30;;
1214;SDS011;597;51.998;5.880;2022-08-11T06:20:04;5.30;;;3.73;;
1214;SDS011;597;51.998;5.880;2022-08-11T06:22:29;9.50;;;4.00;;
1214;SDS011;597;51.998;5.880;2022-08-11T06:24:56;6.80;;;3.70;;
1214;SDS011;597;51.998;5.880;2022-08-11T06:27:26;9.10;;;3.90;;
1214;SDS011;597;51.998;5.880;2022-08-11T06:29:52;14.77;;;4.77;;
1214;SDS011;597;51.998;5.880;2022-08-11T06:32:18;6.33;;;4.33;;
1214;SDS011;597;51.998;5.880;2022-08-11T06:34:49;16.30;;;4.63;;
1214;SDS011;597;51.998;5.880;2022-08-11T06:37:34;5.97;;;4.00;;
1214;SDS011;597;51.998;5.880;2022-08-11T06:42:41;4.57;;;3.70;;
1214;SDS011;597;51.998;5.880;2022-08-11T06:47:45;10.40;;;4.57;;
1214;SDS011;597;51.998;5.880;2022-08-11T06:50:14;7.90;;;3.03;;
1214;SDS011;597;51.998;5.880;2022-08-11T06:52:58;6.50;;;3.87;;
1214;SDS011;597;51.998;5.880;2022-08-11T06:55:24;11.20;;;4.90;;
1214;SDS011;597;51.998;5.880;2022-08-11T06:58:17;7.13;;;4.10;;
1214;SDS011;597;51.998;5.880;2022-08-11T07:01:08;10.80;;;4.03;;
1214;SDS011;597;51.998;5.880;2022-08-11T07:03:36;4.60;;;3.57;;
1214;SDS011;597;51.998;5.880;2022-08-11T07:06:05;8.03;;;3.77;;
1214;SDS011;597;51.998;5.880;2022-08-11T07:11:45;6.53;;;3.90;;
1214;SDS011;597;51.998;5.880;2022-08-11T07:14:32;5.87;;;4.10;;
1214;SDS011;597;51.998;5.880;2022-08-11T07:17:18;10.43;;;4.10;;
1214;SDS011;597;51.998;5.880;2022-08-11T07:19:46;5.60;;;4.20;;
1214;SDS011;597;51.998;5.880;2022-08-11T07:22:33;5.43;;;4.10;;
1214;SDS011;597;51.998;5.880;2022-08-11T07:25:35;7.53;;;4.00;;
1214;SDS011;597;51.998;5.880;2022-08-11T07:28:23;7.53;;;4.07;;
1214;SDS011;597;51.998;5.880;2022-08-11T07:31:08;4.57;;;3.77;;
1214;SDS011;597;51.998;5.880;2022-08-11T07:34:20;9.87;;;4.20;;
1214;SDS011;597;51.998;5.880;2022-08-11T07:36:26;7.13;;;4.20;;
1214;SDS011;597;51.998;5.880;2022-08-11T07:38:52;13.60;;;4.30;;
1214;SDS011;597;51.998;5.880;2022-08-11T07:41:21;4.87;;;3.57;;
1214;SDS011;597;51.998;5.880;2022-08-11T07:43:47;7.97;;;3.80;;
1214;SDS011;597;51.998;5.880;2022-08-11T07:46:14;5.83;;;3.90;;
1214;SDS011;597;51.998;5.880;2022-08-11T07:48:58;5.67;;;3.53;;
1214;SDS011;597;51.998;5.880;2022-08-11T07:51:42;4.40;;;4.00;;
1214;SDS011;597;51.998;5.880;2022-08-11T07:54:27;4.93;;;4.20;;
1214;SDS011;597;51.998;5.880;2022-08-11T07:56:52;6.47;;;4.30;;
1214;SDS011;597;51.998;5.880;2022-08-11T07:59:18;6.97;;;4.03;;
1214;SDS011;597;51.998;5.880;2022-08-11T08:02:02;5.00;;;4.37;;
1214;SDS011;597;51.998;5.880;2022-08-11T08:04:46;4.50;;;3.80;;
1214;SDS011;597;51.998;5.880;2022-08-11T08:07:31;8.63;;;4.27;;
1214;SDS011;597;51.998;5.880;2022-08-11T08:10:16;7.43;;;4.00;;
1214;SDS011;597;51.998;5.880;2022-08-11T08:13:00;6.53;;;4.00;;
1214;SDS011;597;51.998;5.880;2022-08-11T08:15:44;10.00;;;4.50;;
1214;SDS011;597;51.998;5.880;2022-08-11T08:18:33;8.80;;;4.70;;
1214;SDS011;597;51.998;5.880;2022-08-11T08:20:59;6.10;;;5.00;;
1214;SDS011;597;51.998;5.880;2022-08-11T08:23:35;7.30;;;4.10;;
1214;SDS011;597;51.998;5.880;2022-08-11T08:26:03;5.27;;;3.97;;
1214;SDS011;597;51.998;5.880;2022-08-11T08:28:29;5.37;;;4.77;;
1214;SDS011;597;51.998;5.880;2022-08-11T08:30:55;6.03;;;3.87;;
1214;SDS011;597;51.998;5.880;2022-08-11T08:33:30;7.03;;;3.67;;
1214;SDS011;597;51.998;5.880;2022-08-11T08:36:03;4.57;;;3.80;;
1214;SDS011;597;51.998;5.880;2022-08-11T08:38:41;6.00;;;4.20;;
1214;SDS011;597;51.998;5.880;2022-08-11T08:41:07;23.53;;;4.30;;
1214;SDS011;597;51.998;5.880;2022-08-11T08:43:33;9.13;;;4.33;;
1214;SDS011;597;51.998;5.880;2022-08-11T08:45:59;5.23;;;4.40;;
1214;SDS011;597;51.998;5.880;2022-08-11T08:48:25;4.70;;;4.07;;
1214;SDS011;597;51.998;5.880;2022-08-11T08:50:54;9.83;;;4.67;;
1214;SDS011;597;51.998;5.880;2022-08-11T08:53:39;4.50;;;4.10;;
1214;SDS011;597;51.998;5.880;2022-08-11T08:56:05;7.50;;;4.27;;
1214;SDS011;597;51.998;5.880;2022-08-11T08:58:31;3.93;;;3.57;;
1214;SDS011;597;51.998;5.880;2022-08-11T09:00:57;4.17;;;3.77;;
1214;SDS011;597;51.998;5.880;2022-08-11T09:03:24;6.97;;;3.90;;
1214;SDS011;597;51.998;5.880;2022-08-11T09:05:52;4.73;;;4.13;;
1214;SDS011;597;51.998;5.880;2022-08-11T09:08:17;5.13;;;3.30;;
1214;SDS011;597;51.998;5.880;2022-08-11T09:10:46;7.70;;;3.53;;
1214;SDS011;597;51.998;5.880;2022-08-11T09:13:32;5.20;;;3.40;;
1214;SDS011;597;51.998;5.880;2022-08-11T09:15:58;4.70;;;3.67;;
1214;SDS011;597;51.998;5.880;2022-08-11T09:18:23;7.30;;;4.00;;
1214;SDS011;597;51.998;5.880;2022-08-11T09:20:48;7.53;;;4.13;;
1214;SDS011;597;51.998;5.880;2022-08-11T09:23:14;7.17;;;3.80;;
1214;SDS011;597;51.998;5.880;2022-08-11T09:25:58;5.53;;;3.60;;
1214;SDS011;597;51.998;5.880;2022-08-11T09:28:43;5.77;;;3.67;;
1214;SDS011;597;51.998;5.880;2022-08-11T09:31:08;3.80;;;3.23;;
1214;SDS011;597;51.998;5.880;2022-08-11T09:33:35;4.30;;;3.90;;
1214;SDS011;597;51.998;5.880;2022-08-11T09:36:01;5.63;;;4.20;;
1214;SDS011;597;51.998;5.880;2022-08-11T09:38:50;9.43;;;3.60;;
1214;SDS011;597;51.998;5.880;2022-08-11T09:41:38;11.43;;;4.33;;
1214;SDS011;597;51.998;5.880;2022-08-11T09:44:04;7.27;;;3.73;;
1214;SDS011;597;51.998;5.880;2022-08-11T09:47:05;11.63;;;4.47;;
1214;SDS011;597;51.998;5.880;2022-08-11T09:49:37;7.40;;;4.03;;
1214;SDS011;597;51.998;5.880;2022-08-11T09:52:02;5.90;;;3.83;;
1214;SDS011;597;51.998;5.880;2022-08-11T09:54:30;7.17;;;3.67;;
1214;SDS011;597;51.998;5.880;2022-08-11T09:56:55;4.40;;;3.70;;
1214;SDS011;597;51.998;5.880;2022-08-11T09:59:40;4.00;;;3.37;;
1214;SDS011;597;51.998;5.880;2022-08-11T10:02:05;8.70;;;4.03;;
1214;SDS011;597;51.998;5.880;2022-08-11T10:06:59;8.23;;;3.57;;
1214;SDS011;597;51.998;5.880;2022-08-11T10:09:26;6.23;;;3.60;;
1214;SDS011;597;51.998;5.880;2022-08-11T10:11:55;9.83;;;3.47;;
1214;SDS011;597;51.998;5.880;2022-08-11T10:14:21;5.37;;;2.83;;
1214;SDS011;597;51.998;5.880;2022-08-11T10:17:07;3.60;;;3.20;;
1214;SDS011;597;51.998;5.880;2022-08-11T10:19:33;7.90;;;3.23;;
1214;SDS011;597;51.998;5.880;2022-08-11T10:22:01;5.53;;;3.30;;
1214;SDS011;597;51.998;5.880;2022-08-11T10:24:47;7.07;;;3.43;;
1214;SDS011;597;51.998;5.880;2022-08-11T10:27:30;4.33;;;3.30;;
1214;SDS011;597;51.998;5.880;2022-08-11T10:29:56;7.60;;;3.10;;
1214;SDS011;597;51.998;5.880;2022-08-11T10:32:40;3.53;;;2.53;;
1214;SDS011;597;51.998;5.880;2022-08-11T10:35:25;4.17;;;3.17;;
1214;SDS011;597;51.998;5.880;2022-08-11T10:37:51;3.77;;;2.87;;
1214;SDS011;597;51.998;5.880;2022-08-11T10:40:17;4.17;;;3.27;;
1214;SDS011;597;51.998;5.880;2022-08-11T10:42:45;7.83;;;2.97;;
1214;SDS011;597;51.998;5.880;2022-08-11T10:45:34;3.03;;;2.63;;
1214;SDS011;597;51.998;5.880;2022-08-11T10:48:20;10.00;;;2.80;;
1214;SDS011;597;51.998;5.880;2022-08-11T10:50:45;4.53;;;3.50;;
1214;SDS011;597;51.998;5.880;2022-08-11T10:53:30;4.37;;;2.57;;
1214;SDS011;597;51.998;5.880;2022-08-11T10:56:14;8.00;;;2.83;;
1214;SDS011;597;51.998;5.880;2022-08-11T10:58:58;4.83;;;2.90;;
1214;SDS011;597;51.998;5.880;2022-08-11T11:01:25;3.20;;;2.30;;
1214;SDS011;597;51.998;5.880;2022-08-11T11:03:59;3.57;;;3.17;;
1214;SDS011;597;51.998;5.880;2022-08-11T11:09:01;5.13;;;2.67;;
1214;SDS011;597;51.998;5.880;2022-08-11T11:11:26;7.70;;;3.33;;
1214;SDS011;597;51.998;5.880;2022-08-11T11:14:16;6.10;;;3.47;;
1214;SDS011;597;51.998;5.880;2022-08-11T11:17:04;6.80;;;3.50;;
1214;SDS011;597;51.998;5.880;2022-08-11T11:19:39;5.73;;;3.83;;
1214;SDS011;597;51.998;5.880;2022-08-11T11:22:06;3.00;;;2.70;;
1214;SDS011;597;51.998;5.880;2022-08-11T11:25:02;4.33;;;3.00;;
1214;SDS011;597;51.998;5.880;2022-08-11T11:27:49;6.97;;;3.83;;
1214;SDS011;597;51.998;5.880;2022-08-11T11:30:17;4.53;;;3.43;;
1214;SDS011;597;51.998;5.880;2022-08-11T11:32:47;5.50;;;3.37;;
1214;SDS011;597;51.998;5.880;2022-08-11T11:37:45;5.57;;;3.33;;
1214;SDS011;597;51.998;5.880;2022-08-11T11:40:12;5.67;;;3.17;;
1214;SDS011;597;51.998;5.880;2022-08-11T11:42:41;9.33;;;3.60;;
1214;SDS011;597;51.998;5.880;2022-08-11T11:45:07;5.60;;;3.00;;
1214;SDS011;597;51.998;5.880;2022-08-11T11:47:33;3.27;;;2.97;;
1214;SDS011;597;51.998;5.880;2022-08-11T11:49:59;4.43;;;3.10;;
1214;SDS011;597;51.998;5.880;2022-08-11T11:52:25;8.30;;;3.17;;
1214;SDS011;597;51.998;5.880;2022-08-11T11:54:52;3.13;;;2.83;;
1214;SDS011;597;51.998;5.880;2022-08-11T11:57:19;5.30;;;2.97;;
1214;SDS011;597;51.998;5.880;2022-08-11T12:00:07;6.23;;;2.87;;
1214;SDS011;597;51.998;5.880;2022-08-11T12:02:51;6.87;;;2.80;;
1214;SDS011;597;51.998;5.880;2022-08-11T12:05:17;8.13;;;2.53;;
1214;SDS011;597;51.998;5.880;2022-08-11T12:07:43;2.97;;;2.67;;
1214;SDS011;597;51.998;5.880;2022-08-11T12:10:27;10.53;;;2.77;;
1214;SDS011;597;51.998;5.880;2022-08-11T12:12:52;3.57;;;3.00;;
1214;SDS011;597;51.998;5.880;2022-08-11T12:15:44;6.53;;;3.20;;
1214;SDS011;597;51.998;5.880;2022-08-11T12:18:10;6.03;;;2.70;;
1214;SDS011;597;51.998;5.880;2022-08-11T12:20:35;4.50;;;2.60;;
1214;SDS011;597;51.998;5.880;2022-08-11T12:23:01;6.20;;;3.03;;
1214;SDS011;597;51.998;5.880;2022-08-11T12:25:44;4.63;;;2.40;;
1214;SDS011;597;51.998;5.880;2022-08-11T12:28:28;8.60;;;2.63;;
1214;SDS011;597;51.998;5.880;2022-08-11T12:30:54;6.43;;;2.73;;
1214;SDS011;597;51.998;5.880;2022-08-11T12:33:19;4.57;;;3.03;;
1214;SDS011;597;51.998;5.880;2022-08-11T12:35:45;4.00;;;3.03;;
1214;SDS011;597;51.998;5.880;2022-08-11T12:38:11;10.60;;;2.90;;
1214;SDS011;597;51.998;5.880;2022-08-11T12:40:37;4.37;;;2.70;;
1214;SDS011;597;51.998;5.880;2022-08-11T12:43:21;3.20;;;2.47;;
1214;SDS011;597;51.998;5.880;2022-08-11T12:46:08;2.83;;;2.43;;
1214;SDS011;597;51.998;5.880;2022-08-11T12:48:34;3.27;;;2.37;;
1214;SDS011;597;51.998;5.880;2022-08-11T12:51:20;3.07;;;2.23;;
1214;SDS011;597;51.998;5.880;2022-08-11T12:54:07;4.07;;;2.73;;
1214;SDS011;597;51.998;5.880;2022-08-11T12:56:37;6.03;;;2.40;;
1214;SDS011;597;51.998;5.880;2022-08-11T12:59:22;3.23;;;2.60;;
1214;SDS011;597;51.998;5.880;2022-08-11T13:02:07;5.67;;;2.27;;
1214;SDS011;597;51.998;5.880;2022-08-11T13:04:52;6.50;;;2.80;;
1214;SDS011;597;51.998;5.880;2022-08-11T13:07:23;3.30;;;2.30;;
1214;SDS011;597;51.998;5.880;2022-08-11T13:09:49;6.13;;;3.33;;
1214;SDS011;597;51.998;5.880;2022-08-11T13:12:14;5.00;;;2.63;;
1214;SDS011;597;51.998;5.880;2022-08-11T13:14:58;7.93;;;3.93;;
1214;SDS011;597;51.998;5.880;2022-08-11T13:17:24;4.73;;;2.43;;
1214;SDS011;597;51.998;5.880;2022-08-11T13:19:50;2.67;;;2.47;;
1214;SDS011;597;51.998;5.880;2022-08-11T13:22:16;7.27;;;2.33;;
1214;SDS011;597;51.998;5.880;2022-08-11T13:24:42;4.60;;;2.90;;
1214;SDS011;597;51.998;5.880;2022-08-11T13:27:07;7.53;;;2.80;;
1214;SDS011;597;51.998;5.880;2022-08-11T13:29:36;3.53;;;2.50;;
1214;SDS011;597;51.998;5.880;2022-08-11T13:32:02;3.70;;;3.20;;
1214;SDS011;597;51.998;5.880;2022-08-11T13:34:28;4.87;;;3.10;;
1214;SDS011;597;51.998;5.880;2022-08-11T13:36:58;4.33;;;2.83;;
1214;SDS011;597;51.998;5.880;2022-08-11T13:39:24;4.73;;;2.87;;
1214;SDS011;597;51.998;5.880;2022-08-11T13:41:51;4.63;;;2.40;;
1214;SDS011;597;51.998;5.880;2022-08-11T13:44:17;2.90;;;2.50;;
1214;SDS011;597;51.998;5.880;2022-08-11T13:46:42;7.43;;;2.70;;
1214;SDS011;597;51.998;5.880;2022-08-11T13:49:08;3.87;;;3.30;;
1214;SDS011;597;51.998;5.880;2022-08-11T13:51:35;6.23;;;2.80;;
1214;SDS011;597;51.998;5.880;2022-08-11T13:54:05;2.57;;;2.37;;
1214;SDS011;597;51.998;5.880;2022-08-11T13:56:31;4.70;;;2.70;;
1214;SDS011;597;51.998;5.880;2022-08-11T13:58:57;2.87;;;2.67;;
1214;SDS011;597;51.998;5.880;2022-08-11T14:01:25;3.93;;;3.03;;
1214;SDS011;597;51.998;5.880;2022-08-11T14:03:51;3.40;;;2.60;;
1214;SDS011;597;51.998;5.880;2022-08-11T14:06:17;4.50;;;2.80;;
1214;SDS011;597;51.998;5.880;2022-08-11T14:08:43;5.30;;;2.80;;
1214;SDS011;597;51.998;5.880;2022-08-11T14:11:09;5.30;;;3.10;;
1214;SDS011;597;51.998;5.880;2022-08-11T14:14:01;3.77;;;2.50;;
1214;SDS011;597;51.998;5.880;2022-08-11T14:16:30;3.37;;;2.80;;
1214;SDS011;597;51.998;5.880;2022-08-11T14:18:59;4.33;;;2.87;;
1214;SDS011;597;51.998;5.880;2022-08-11T14:21:25;4.60;;;2.47;;
1214;SDS011;597;51.998;5.880;2022-08-11T14:24:10;10.83;;;2.73;;
1214;SDS011;597;51.998;5.880;2022-08-11T14:26:36;4.03;;;2.60;;
1214;SDS011;597;51.998;5.880;2022-08-11T14:31:33;2.40;;;2.20;;
1214;SDS011;597;51.998;5.880;2022-08-11T14:34:03;6.67;;;3.07;;
1214;SDS011;597;51.998;5.880;2022-08-11T14:36:30;5.07;;;2.70;;
1214;SDS011;597;51.998;5.880;2022-08-11T14:38:56;7.37;;;3.07;;
1214;SDS011;597;51.998;5.880;2022-08-11T14:41:22;4.23;;;3.07;;
1214;SDS011;597;51.998;5.880;2022-08-11T14:44:07;7.13;;;2.80;;
1214;SDS011;597;51.998;5.880;2022-08-11T14:46:51;3.70;;;2.83;;
1214;SDS011;597;51.998;5.880;2022-08-11T14:49:29;4.47;;;3.10;;
1214;SDS011;597;51.998;5.880;2022-08-11T14:51:55;4.90;;;2.47;;
1214;SDS011;597;51.998;5.880;2022-08-11T14:54:23;3.27;;;2.67;;
1214;SDS011;597;51.998;5.880;2022-08-11T14:57:08;3.30;;;2.10;;
1214;SDS011;597;51.998;5.880;2022-08-11T14:59:34;2.57;;;2.37;;
1214;SDS011;597;51.998;5.880;2022-08-11T15:02:00;4.03;;;3.00;;
1214;SDS011;597;51.998;5.880;2022-08-11T15:04:44;5.20;;;2.60;;
1214;SDS011;597;51.998;5.880;2022-08-11T15:07:10;4.33;;;2.90;;
1214;SDS011;597;51.998;5.880;2022-08-11T15:09:35;4.07;;;2.80;;
1214;SDS011;597;51.998;5.880;2022-08-11T15:12:02;4.10;;;2.93;;
1214;SDS011;597;51.998;5.880;2022-08-11T15:14:40;3.07;;;2.50;;
1214;SDS011;597;51.998;5.880;2022-08-11T15:17:24;2.60;;;2.37;;
1214;SDS011;597;51.998;5.880;2022-08-11T15:19:49;6.50;;;2.60;;
1214;SDS011;597;51.998;5.880;2022-08-11T15:22:47;5.93;;;2.73;;
1214;SDS011;597;51.998;5.880;2022-08-11T15:25:31;3.07;;;2.77;;
1214;SDS011;597;51.998;5.880;2022-08-11T15:27:58;10.53;;;2.40;;
1214;SDS011;597;51.998;5.880;2022-08-11T15:30:42;4.27;;;2.60;;
1214;SDS011;597;51.998;5.880;2022-08-11T15:33:26;3.40;;;2.27;;
1214;SDS011;597;51.998;5.880;2022-08-11T15:36:10;2.30;;;2.10;;
1214;SDS011;597;51.998;5.880;2022-08-11T15:39:05;4.40;;;3.00;;
1214;SDS011;597;51.998;5.880;2022-08-11T15:41:34;4.87;;;2.27;;
1214;SDS011;597;51.998;5.880;2022-08-11T15:44:19;2.43;;;2.23;;
1214;SDS011;597;51.998;5.880;2022-08-11T15:47:03;4.03;;;2.47;;
1214;SDS011;597;51.998;5.880;2022-08-11T15:49:30;2.80;;;2.60;;
1214;SDS011;597;51.998;5.880;2022-08-11T15:51:59;5.00;;;3.07;;
1214;SDS011;597;51.998;5.880;2022-08-11T15:54:25;3.03;;;2.83;;
1214;SDS011;597;51.998;5.880;2022-08-11T15:56:51;5.27;;;2.67;;
1214;SDS011;597;51.998;5.880;2022-08-11T15:59:19;3.90;;;2.37;;
1214;SDS011;597;51.998;5.880;2022-08-11T16:02:04;9.17;;;2.60;;
1214;SDS011;597;51.998;5.880;2022-08-11T16:04:48;8.77;;;3.30;;
1214;SDS011;597;51.998;5.880;2022-08-11T16:07:15;2.77;;;2.50;;
1214;SDS011;597;51.998;5.880;2022-08-11T16:09:41;2.47;;;2.27;;
1214;SDS011;597;51.998;5.880;2022-08-11T16:12:10;5.93;;;2.50;;
1214;SDS011;597;51.998;5.880;2022-08-11T16:14:38;6.13;;;2.70;;
1214;SDS011;597;51.998;5.880;2022-08-11T16:17:24;6.87;;;2.80;;
1214;SDS011;597;51.998;5.880;2022-08-11T16:19:50;3.60;;;2.67;;
1214;SDS011;597;51.998;5.880;2022-08-11T16:22:18;7.63;;;2.67;;
1214;SDS011;597;51.998;5.880;2022-08-11T16:24:44;3.40;;;3.10;;
1214;SDS011;597;51.998;5.880;2022-08-11T16:27:10;5.00;;;3.30;;
1214;SDS011;597;51.998;5.880;2022-08-11T16:29:39;3.43;;;2.80;;
1214;SDS011;597;51.998;5.880;2022-08-11T16:32:07;4.23;;;3.10;;
1214;SDS011;597;51.998;5.880;2022-08-11T16:34:41;3.40;;;2.50;;
1214;SDS011;597;51.998;5.880;2022-08-11T16:37:26;2.90;;;2.70;;
1214;SDS011;597;51.998;5.880;2022-08-11T16:40:10;7.13;;;2.70;;
1214;SDS011;597;51.998;5.880;2022-08-11T16:42:36;3.57;;;2.60;;
1214;SDS011;597;51.998;5.880;2022-08-11T16:45:21;7.90;;;2.83;;
1214;SDS011;597;51.998;5.880;2022-08-11T16:48:06;6.07;;;2.67;;
1214;SDS011;597;51.998;5.880;2022-08-11T16:50:31;5.50;;;2.40;;
1214;SDS011;597;51.998;5.880;2022-08-11T16:52:57;3.40;;;3.10;;
1214;SDS011;597;51.998;5.880;2022-08-11T16:55:22;4.90;;;2.60;;
1214;SDS011;597;51.998;5.880;2022-08-11T16:57:48;6.00;;;3.23;;
1214;SDS011;597;51.998;5.880;2022-08-11T17:00:32;5.10;;;2.73;;
1214;SDS011;597;51.998;5.880;2022-08-11T17:02:58;2.97;;;2.77;;
1214;SDS011;597;51.998;5.880;2022-08-11T17:05:46;2.60;;;2.40;;
1214;SDS011;597;51.998;5.880;2022-08-11T17:08:33;3.27;;;3.00;;
1214;SDS011;597;51.998;5.880;2022-08-11T17:11:18;3.70;;;2.23;;
1214;SDS011;597;51.998;5.880;2022-08-11T17:14:06;4.60;;;2.50;;
1214;SDS011;597;51.998;5.880;2022-08-11T17:16:32;4.87;;;2.73;;
1214;SDS011;597;51.998;5.880;2022-08-11T17:18:59;4.60;;;2.10;;
1214;SDS011;597;51.998;5.880;2022-08-11T17:21:44;5.90;;;2.80;;
1214;SDS011;597;51.998;5.880;2022-08-11T17:24:30;4.87;;;2.60;;
1214;SDS011;597;51.998;5.880;2022-08-11T17:26:56;3.90;;;2.50;;
1214;SDS011;597;51.998;5.880;2022-08-11T17:29:38;7.10;;;2.80;;
1214;SDS011;597;51.998;5.880;2022-08-11T17:32:05;3.97;;;2.37;;
1214;SDS011;597;51.998;5.880;2022-08-11T17:34:49;2.90;;;2.27;;
1214;SDS011;597;51.998;5.880;2022-08-11T17:37:35;3.50;;;2.50;;
1214;SDS011;597;51.998;5.880;2022-08-11T17:40:02;8.53;;;2.53;;
1214;SDS011;597;51.998;5.880;2022-08-11T17:42:28;3.10;;;2.70;;
1214;SDS011;597;51.998;5.880;2022-08-11T17:45:14;3.77;;;2.73;;
1214;SDS011;597;51.998;5.880;2022-08-11T17:47:58;3.27;;;2.47;;
1214;SDS011;597;51.998;5.880;2022-08-11T17:50:43;6.50;;;3.00;;
1214;SDS011;597;51.998;5.880;2022-08-11T17:53:09;6.50;;;3.73;;
1214;SDS011;597;51.998;5.880;2022-08-11T17:55:55;6.70;;;2.73;;
1214;SDS011;597;51.998;5.880;2022-08-11T17:58:39;4.23;;;2.70;;
1214;SDS011;597;51.998;5.880;2022-08-11T18:01:23;2.80;;;2.60;;
1214;SDS011;597;51.998;5.880;2022-08-11T18:03:49;3.10;;;2.77;;
1214;SDS011;597;51.998;5.880;2022-08-11T18:06:15;5.10;;;2.60;;
1214;SDS011;597;51.998;5.880;2022-08-11T18:08:45;5.70;;;2.60;;
1214;SDS011;597;51.998;5.880;2022-08-11T18:11:30;3.70;;;3.00;;
1214;SDS011;597;51.998;5.880;2022-08-11T18:14:14;4.97;;;2.70;;
1214;SDS011;597;51.998;5.880;2022-08-11T18:16:58;5.40;;;2.13;;
1214;SDS011;597;51.998;5.880;2022-08-11T18:19:42;2.70;;;2.50;;
1214;SDS011;597;51.998;5.880;2022-08-11T18:22:27;5.40;;;2.70;;
1214;SDS011;597;51.998;5.880;2022-08-11T18:25:13;6.63;;;2.87;;
1214;SDS011;597;51.998;5.880;2022-08-11T18:27:58;5.30;;;2.70;;
1214;SDS011;597;51.998;5.880;2022-08-11T18:30:44;7.57;;;3.37;;
1214;SDS011;597;51.998;5.880;2022-08-11T18:33:30;5.87;;;2.30;;
1214;SDS011;597;51.998;5.880;2022-08-11T18:36:17;3.97;;;2.60;;
1214;SDS011;597;51.998;5.880;2022-08-11T18:39:02;4.60;;;2.60;;
1214;SDS011;597;51.998;5.880;2022-08-11T18:41:47;4.80;;;2.83;;
1214;SDS011;597;51.998;5.880;2022-08-11T18:44:32;6.83;;;2.60;;
1214;SDS011;597;51.998;5.880;2022-08-11T18:47:17;10.53;;;3.20;;
1214;SDS011;597;51.998;5.880;2022-08-11T18:50:02;3.70;;;2.90;;
1214;SDS011;597;51.998;5.880;2022-08-11T18:52:47;6.80;;;2.77;;
1214;SDS011;597;51.998;5.880;2022-08-11T18:55:33;5.13;;;3.00;;
1214;SDS011;597;51.998;5.880;2022-08-11T18:58:19;4.00;;;3.30;;
1214;SDS011;597;51.998;5.880;2022-08-11T19:01:04;8.90;;;3.37;;
1214;SDS011;597;51.998;5.880;2022-08-11T19:03:50;4.40;;;3.10;;
1214;SDS011;597;51.998;5.880;2022-08-11T19:06:35;4.63;;;2.90;;
1214;SDS011;597;51.998;5.880;2022-08-11T19:09:21;6.03;;;2.93;;
1214;SDS011;597;51.998;5.880;2022-08-11T19:12:06;5.83;;;3.27;;