sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5413;BME280;2729;50.056;8.678;2022-09-13T00:00:52;99878.31;;;16.37;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T00:03:19;99873.72;;;16.40;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T00:05:45;99871.53;;;16.49;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T00:08:12;99864.03;;;16.41;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T00:10:39;99857.84;;;16.26;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T00:13:06;99867.59;;;16.24;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T00:15:33;99876.00;;;16.15;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T00:17:59;99869.53;;;16.05;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T00:20:25;99867.72;;;15.90;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T00:22:52;99862.22;;;15.94;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T00:25:18;99856.97;;;16.10;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T00:27:44;99847.97;;;16.14;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T00:30:11;99847.38;;;16.09;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T00:32:37;99845.19;;;16.17;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T00:35:05;99832.19;;;16.14;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T00:37:32;99832.09;;;16.16;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T00:39:59;99830.41;;;16.15;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T00:42:27;99838.72;;;16.07;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T00:47:26;99836.91;;;15.92;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T00:50:02;99830.97;;;15.88;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T00:52:31;99833.66;;;15.87;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T00:55:03;99821.69;;;15.81;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T00:57:32;99817.84;;;15.71;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T01:00:10;99810.81;;;15.71;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T01:02:59;99812.78;;;15.84;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T01:05:29;99807.84;;;15.78;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T01:07:56;99801.41;;;15.83;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T01:10:24;99804.81;;;16.01;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T01:13:00;99794.13;;;16.04;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T01:15:30;99806.00;;;15.95;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T01:17:56;99814.16;;;15.91;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T01:23:24;99807.53;;;16.15;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T01:31:50;99821.13;;;15.92;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T01:40:23;99815.59;;;15.96;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T01:43:18;99824.72;;;15.73;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T01:46:05;99815.56;;;15.65;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T01:51:41;99793.63;;;15.47;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T01:54:17;99786.19;;;15.55;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T01:56:55;99780.28;;;15.34;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T01:59:42;99767.78;;;15.72;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T02:02:44;99767.06;;;15.36;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T02:05:18;99777.50;;;15.37;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T02:10:43;99799.97;;;15.43;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T02:13:15;99799.47;;;15.19;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T02:15:45;99812.09;;;15.12;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T02:18:27;99823.22;;;15.18;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T02:20:59;99811.91;;;15.33;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T02:23:34;99817.19;;;15.33;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T02:26:03;99828.94;;;15.26;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T02:28:35;99830.25;;;15.17;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T02:31:03;99833.44;;;15.06;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T02:33:37;99831.97;;;15.01;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T02:36:12;99828.41;;;15.02;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T02:38:44;99829.09;;;15.05;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T02:41:20;99834.66;;;14.99;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T02:44:00;99836.97;;;15.05;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T02:46:46;99837.59;;;15.10;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T02:49:28;99834.91;;;15.12;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T02:54:57;99831.19;;;15.16;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T02:57:38;99833.59;;;15.21;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T03:00:06;99829.88;;;15.25;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T03:02:32;99828.16;;;15.24;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T03:04:59;99830.88;;;15.22;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T03:07:26;99836.97;;;15.23;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T03:09:55;99831.94;;;15.35;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T03:12:40;99827.75;;;15.49;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T03:15:19;99829.28;;;15.53;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T03:17:59;99814.19;;;15.56;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T03:20:40;99814.34;;;15.53;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T03:23:28;99811.38;;;15.61;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T03:26:11;99807.66;;;15.65;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T03:29:05;99811.72;;;15.53;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T03:31:41;99805.00;;;15.48;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T03:37:04;99804.31;;;15.44;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T03:39:38;99796.25;;;15.47;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T03:42:17;99797.81;;;15.51;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T03:44:46;99789.38;;;15.44;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T03:47:14;99798.56;;;15.53;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T03:49:40;99797.81;;;15.51;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T03:52:06;99801.41;;;15.33;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T03:54:36;99798.94;;;15.30;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T03:57:17;99795.59;;;15.26;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T03:59:50;99800.00;;;15.26;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T04:02:18;99795.22;;;15.34;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T04:04:45;99787.00;;;15.40;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T04:07:14;99777.84;;;15.47;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T04:09:40;99781.56;;;15.43;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T04:12:06;99780.66;;;15.44;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T04:14:33;99781.72;;;15.57;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T04:16:58;99779.88;;;15.42;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T04:19:25;99774.53;;;15.43;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T04:21:53;99779.81;;;15.61;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T04:24:19;99773.13;;;15.54;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T04:26:49;99770.56;;;15.52;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T04:29:16;99772.94;;;15.57;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T04:31:44;99772.09;;;15.56;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T04:34:10;99779.41;;;15.51;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T04:36:36;99790.06;;;15.48;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T04:39:02;99781.50;;;15.44;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T04:41:28;99788.47;;;15.63;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T04:43:54;99784.97;;;15.45;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T04:46:20;99790.88;;;15.33;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T04:48:49;99783.53;;;15.39;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T04:51:16;99791.78;;;15.49;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T04:53:45;99794.59;;;15.63;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T04:56:12;99791.16;;;15.44;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T04:58:40;99793.78;;;15.44;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T05:01:08;99791.78;;;15.66;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T05:03:34;99791.09;;;15.45;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T05:06:12;99798.38;;;15.40;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T05:08:39;99803.75;;;15.55;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T05:11:05;99815.72;;;15.62;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T05:13:32;99820.38;;;15.55;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T05:16:04;99815.03;;;15.57;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T05:18:32;99812.50;;;15.55;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T05:21:00;99819.41;;;15.58;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T05:23:27;99810.66;;;15.57;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T05:25:58;99810.28;;;15.65;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T05:28:27;99819.47;;;15.73;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T05:33:31;99812.84;;;15.66;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T05:35:57;99803.72;;;15.89;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T05:38:23;99813.47;;;15.87;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T05:40:55;99827.03;;;15.80;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T05:43:22;99834.69;;;15.84;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T05:45:48;99820.19;;;15.93;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T05:48:14;99825.81;;;16.02;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T05:50:40;99828.34;;;16.20;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T05:53:06;99836.00;;;16.08;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T05:55:32;99845.25;;;16.16;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T05:58:00;99847.03;;;16.15;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T06:00:27;99839.66;;;16.22;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T06:02:54;99838.38;;;16.29;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T06:05:20;99834.47;;;16.36;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T06:07:46;99832.19;;;16.46;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T06:10:12;99833.44;;;16.38;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T06:12:38;99833.00;;;16.62;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T06:15:05;99839.66;;;16.37;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T06:17:31;99841.00;;;16.45;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T06:19:56;99839.13;;;16.47;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T06:22:22;99831.31;;;16.61;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T06:24:48;99824.97;;;16.65;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T06:27:14;99817.69;;;16.84;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T06:29:40;99811.53;;;16.99;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T06:32:06;99816.25;;;17.09;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T06:34:32;99812.78;;;17.08;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T06:36:58;99812.13;;;17.19;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T06:39:24;99812.78;;;17.22;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T06:41:50;99827.78;;;17.22;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T06:44:22;99835.88;;;17.19;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T06:46:48;99831.50;;;17.03;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T06:49:14;99828.63;;;17.22;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T06:51:40;99839.84;;;17.26;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T06:54:06;99847.97;;;17.37;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T06:56:36;99847.63;;;17.13;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T06:59:05;99851.25;;;17.26;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T07:01:34;99855.09;;;17.21;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T07:04:06;99850.16;;;17.45;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T07:06:35;99854.50;;;17.60;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T07:09:03;99855.19;;;17.19;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T07:11:32;99849.88;;;17.49;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T07:13:59;99842.03;;;17.48;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T07:16:28;99838.75;;;17.44;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T07:18:58;99856.53;;;17.85;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T07:21:25;99855.56;;;18.14;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T07:23:52;99851.34;;;17.69;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T07:26:19;99861.78;;;17.71;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T07:28:47;99860.97;;;17.84;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T07:31:16;99858.13;;;17.87;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T07:33:43;99853.41;;;17.92;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T07:36:10;99851.25;;;17.85;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T07:38:45;99851.44;;;17.96;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T07:41:16;99849.72;;;18.09;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T07:43:42;99853.41;;;18.07;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T07:46:13;99852.09;;;18.69;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T07:48:41;99840.75;;;18.12;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T07:51:11;99836.72;;;18.20;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T07:53:38;99831.06;;;18.53;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T07:58:33;99825.00;;;18.24;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T08:01:12;99819.31;;;18.30;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T08:03:39;99815.34;;;18.38;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T08:06:06;99803.78;;;18.53;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T08:08:33;99802.72;;;18.70;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T08:11:00;99794.72;;;18.84;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T08:13:27;99804.72;;;18.66;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T08:15:54;99796.88;;;18.65;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T08:18:20;99799.25;;;18.82;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T08:20:47;99792.72;;;18.87;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T08:23:13;99793.16;;;18.94;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T08:25:39;99803.31;;;19.00;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T08:28:07;99807.38;;;18.79;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T08:30:54;99809.84;;;18.94;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T08:33:20;99809.84;;;18.94;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T08:35:51;99814.34;;;18.67;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T08:38:18;99816.84;;;18.95;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T08:40:49;99821.09;;;19.11;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T08:43:36;99823.81;;;18.97;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T08:46:11;99825.34;;;19.13;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T08:48:41;99833.81;;;19.18;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T08:51:23;99833.03;;;19.04;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T08:53:51;99836.31;;;18.94;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T08:56:22;99843.47;;;19.32;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T09:02:13;99828.56;;;19.69;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T09:04:55;99828.16;;;19.63;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T09:07:26;99826.34;;;19.63;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T09:09:55;99832.81;;;19.59;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T09:15:17;99829.50;;;19.30;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T09:20:32;99817.09;;;19.31;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T09:23:40;99823.06;;;19.72;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T09:26:20;99828.19;;;19.10;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T09:28:54;99816.34;;;19.16;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T09:34:12;99829.66;;;19.02;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T09:36:48;99827.69;;;19.18;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T09:39:16;99828.72;;;19.15;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T09:41:43;99816.47;;;19.27;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T09:44:20;99793.41;;;19.42;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T09:46:51;99800.38;;;19.17;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T09:49:32;99803.13;;;19.16;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T09:52:22;99815.59;;;19.14;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T09:54:56;99817.91;;;19.06;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T09:58:03;99828.50;;;19.06;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T10:00:35;99834.66;;;19.19;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T10:03:06;99833.63;;;18.82;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T10:05:34;99838.31;;;18.91;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T10:08:02;99831.78;;;19.09;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T10:10:41;99833.13;;;18.89;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T10:13:17;99834.22;;;19.00;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T10:16:29;99828.00;;;19.13;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T10:19:20;99835.59;;;19.05;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T10:22:14;99845.03;;;19.22;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T10:24:40;99832.03;;;19.44;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T10:27:19;99836.50;;;19.44;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T10:29:52;99839.53;;;19.25;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T10:32:21;99839.56;;;19.50;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T10:34:48;99837.59;;;19.54;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T10:37:21;99835.13;;;19.51;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T10:39:55;99824.41;;;19.40;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T10:42:25;99829.09;;;19.49;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T10:47:42;99839.50;;;19.65;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T10:50:20;99839.91;;;19.71;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T10:52:49;99847.97;;;19.70;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T11:00:45;99842.44;;;19.98;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T11:09:31;99839.91;;;20.46;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T11:12:04;99839.44;;;20.52;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T11:14:39;99832.06;;;20.44;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T11:17:41;99832.94;;;20.19;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T11:23:20;99817.63;;;20.96;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T11:26:10;99817.31;;;21.12;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T11:28:59;99818.34;;;20.98;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T11:31:51;99802.22;;;21.12;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T11:34:44;99808.88;;;21.18;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T11:37:31;99813.88;;;20.99;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T11:40:16;99820.00;;;20.64;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T11:45:29;99805.38;;;20.82;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T11:50:45;99787.53;;;21.19;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T11:54:32;99783.06;;;21.20;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T11:56:37;99774.91;;;21.23;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T11:59:22;99763.53;;;21.21;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T12:01:54;99777.25;;;21.15;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T12:04:27;99791.44;;;20.92;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T12:06:59;99785.09;;;21.16;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T12:09:33;99789.50;;;21.29;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T12:12:09;99775.06;;;21.09;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T12:14:44;99769.28;;;21.15;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T12:17:36;99773.13;;;21.57;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T12:20:12;99773.13;;;21.68;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T12:22:40;99766.97;;;21.68;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T12:25:22;99763.69;;;21.87;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T12:28:02;99756.31;;;21.90;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T12:30:45;99746.91;;;21.75;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T12:33:13;99745.56;;;21.92;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T12:35:50;99734.22;;;21.78;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T12:41:29;99730.28;;;22.27;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T12:44:17;99729.88;;;22.43;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T12:52:22;99735.56;;;21.84;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T13:02:59;99742.16;;;22.01;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T13:05:47;99736.00;;;22.00;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T13:11:04;99729.31;;;22.28;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T13:13:59;99730.84;;;22.42;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T13:16:33;99724.66;;;22.41;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T13:21:39;99719.66;;;22.27;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T13:26:59;99710.78;;;22.38;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T13:29:35;99711.19;;;22.86;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T13:32:04;99712.44;;;22.50;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T13:34:49;99709.06;;;22.48;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T13:39:45;99710.44;;;23.05;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T13:57:28;99675.16;;;23.64;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T14:00:28;99674.59;;;23.39;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T14:02:58;99663.50;;;23.55;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T14:22:16;99664.50;;;22.82;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T14:24:48;99658.84;;;22.96;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T14:27:22;99661.59;;;23.16;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T14:30:02;99669.63;;;23.25;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T14:32:42;99669.44;;;22.87;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T14:37:55;99657.69;;;23.20;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T14:40:25;99648.44;;;23.45;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T14:42:52;99648.59;;;23.53;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T14:45:29;99643.28;;;23.22;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T14:48:17;99646.69;;;23.03;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T14:51:16;99645.31;;;23.09;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T14:53:41;99644.28;;;23.00;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T14:56:34;99639.09;;;22.99;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T14:59:05;99642.81;;;23.17;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T15:01:37;99618.25;;;23.04;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T15:04:05;99620.91;;;23.04;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T15:06:36;99621.13;;;22.91;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T15:09:26;99615.22;;;22.88;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T15:11:58;99631.50;;;22.73;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T15:14:27;99622.81;;;22.92;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T15:19:50;99613.34;;;22.78;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T15:22:29;99606.19;;;22.79;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T15:25:01;99606.59;;;22.74;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T15:27:43;99608.09;;;22.67;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T15:30:28;99598.28;;;23.19;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T15:35:35;99594.97;;;22.75;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T15:41:08;99595.09;;;22.74;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T15:43:43;99590.63;;;22.74;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T15:46:17;99588.50;;;22.68;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T15:48:53;99592.53;;;22.63;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T15:51:20;99594.59;;;22.59;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T15:53:47;99575.84;;;22.61;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T15:56:21;99577.78;;;22.80;100.00
5413;BME280;2729;50.056;8.678;2022-09-13T15:58:50;99579.84;;;22.76;100.00