sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55460;BME280;41326;45.302;-122.946;2023-04-01T00:00:29;100945.16;;;18.37;51.00
55460;BME280;41326;45.302;-122.946;2023-04-01T00:03:00;100940.80;;;18.50;50.84
55460;BME280;41326;45.302;-122.946;2023-04-01T00:05:29;100932.30;;;18.60;50.64
55460;BME280;41326;45.302;-122.946;2023-04-01T00:08:00;100927.75;;;18.61;50.71
55460;BME280;41326;45.302;-122.946;2023-04-01T00:10:30;100923.02;;;18.53;51.01
55460;BME280;41326;45.302;-122.946;2023-04-01T00:13:03;100914.93;;;18.50;51.14
55460;BME280;41326;45.302;-122.946;2023-04-01T00:15:31;100910.27;;;18.64;51.02
55460;BME280;41326;45.302;-122.946;2023-04-01T00:18:03;100905.85;;;18.84;50.76
55460;BME280;41326;45.302;-122.946;2023-04-01T00:20:33;100897.61;;;18.91;50.47
55460;BME280;41326;45.302;-122.946;2023-04-01T00:23:03;100894.43;;;18.83;50.70
55460;BME280;41326;45.302;-122.946;2023-04-01T00:25:33;100893.20;;;18.73;51.02
55460;BME280;41326;45.302;-122.946;2023-04-01T00:28:04;100891.72;;;18.66;51.18
55460;BME280;41326;45.302;-122.946;2023-04-01T00:30:36;100886.86;;;18.78;51.06
55460;BME280;41326;45.302;-122.946;2023-04-01T00:33:15;100885.02;;;18.91;50.81
55460;BME280;41326;45.302;-122.946;2023-04-01T00:35:34;100881.40;;;18.97;50.94
55460;BME280;41326;45.302;-122.946;2023-04-01T00:38:05;100873.99;;;18.94;51.39
55460;BME280;41326;45.302;-122.946;2023-04-01T00:40:36;100872.25;;;18.87;51.89
55460;BME280;41326;45.302;-122.946;2023-04-01T00:43:09;100867.82;;;18.81;52.17
55460;BME280;41326;45.302;-122.946;2023-04-01T00:45:39;100870.69;;;18.72;52.43
55460;BME280;41326;45.302;-122.946;2023-04-01T00:48:10;100864.12;;;18.70;52.40
55460;BME280;41326;45.302;-122.946;2023-04-01T00:50:39;100860.30;;;18.80;52.44
55460;BME280;41326;45.302;-122.946;2023-04-01T00:53:07;100856.26;;;18.96;52.06
55460;BME280;41326;45.302;-122.946;2023-04-01T00:55:42;100852.10;;;18.96;52.29
55460;BME280;41326;45.302;-122.946;2023-04-01T00:58:11;100849.70;;;18.87;52.35
55460;BME280;41326;45.302;-122.946;2023-04-01T01:00:38;100845.58;;;18.82;52.30
55460;BME280;41326;45.302;-122.946;2023-04-01T01:03:09;100844.61;;;18.78;52.16
55460;BME280;41326;45.302;-122.946;2023-04-01T01:05:49;100838.90;;;18.88;52.07
55460;BME280;41326;45.302;-122.946;2023-04-01T01:08:15;100828.79;;;19.03;51.78
55460;BME280;41326;45.302;-122.946;2023-04-01T01:10:40;100825.65;;;19.01;52.16
55460;BME280;41326;45.302;-122.946;2023-04-01T01:13:15;100819.16;;;18.96;53.02
55460;BME280;41326;45.302;-122.946;2023-04-01T01:15:44;100814.34;;;18.96;53.20
55460;BME280;41326;45.302;-122.946;2023-04-01T01:18:15;100810.06;;;18.92;53.51
55460;BME280;41326;45.302;-122.946;2023-04-01T01:23:21;100805.29;;;18.93;53.53
55460;BME280;41326;45.302;-122.946;2023-04-01T01:25:47;100803.88;;;18.94;53.56
55460;BME280;41326;45.302;-122.946;2023-04-01T01:28:25;100803.62;;;18.96;53.68
55460;BME280;41326;45.302;-122.946;2023-04-01T01:30:46;100794.89;;;18.89;54.16
55460;BME280;41326;45.302;-122.946;2023-04-01T01:33:19;100786.60;;;18.87;54.17
55460;BME280;41326;45.302;-122.946;2023-04-01T01:35:45;100785.20;;;18.83;54.38
55460;BME280;41326;45.302;-122.946;2023-04-01T01:38:16;100785.40;;;18.82;54.74
55460;BME280;41326;45.302;-122.946;2023-04-01T01:40:51;100778.55;;;18.80;55.11
55460;BME280;41326;45.302;-122.946;2023-04-01T01:43:17;100768.56;;;18.76;55.53
55460;BME280;41326;45.302;-122.946;2023-04-01T01:45:49;100767.82;;;18.73;55.86
55460;BME280;41326;45.302;-122.946;2023-04-01T01:48:15;100771.70;;;18.71;56.80
55460;BME280;41326;45.302;-122.946;2023-04-01T01:50:46;100765.03;;;18.69;56.97
55460;BME280;41326;45.302;-122.946;2023-04-01T01:53:16;100771.56;;;18.69;56.98
55460;BME280;41326;45.302;-122.946;2023-04-01T01:55:47;100764.88;;;18.66;57.19
55460;BME280;41326;45.302;-122.946;2023-04-01T01:58:28;100760.55;;;18.67;56.83
55460;BME280;41326;45.302;-122.946;2023-04-01T02:00:48;100746.95;;;18.67;56.46
55460;BME280;41326;45.302;-122.946;2023-04-01T02:03:18;100745.48;;;18.65;56.27
55460;BME280;41326;45.302;-122.946;2023-04-01T02:05:48;100741.93;;;18.62;56.11
55460;BME280;41326;45.302;-122.946;2023-04-01T02:08:24;100742.82;;;18.56;56.11
55460;BME280;41326;45.302;-122.946;2023-04-01T02:10:49;100737.62;;;18.66;55.49
55460;BME280;41326;45.302;-122.946;2023-04-01T02:13:25;100734.25;;;18.78;54.94
55460;BME280;41326;45.302;-122.946;2023-04-01T02:15:50;100740.79;;;18.83;54.70
55460;BME280;41326;45.302;-122.946;2023-04-01T02:18:20;100743.17;;;18.85;54.46
55460;BME280;41326;45.302;-122.946;2023-04-01T02:20:50;100734.96;;;18.83;54.24
55460;BME280;41326;45.302;-122.946;2023-04-01T02:23:20;100730.85;;;18.82;54.08
55460;BME280;41326;45.302;-122.946;2023-04-01T02:25:51;100727.66;;;18.86;53.74
55460;BME280;41326;45.302;-122.946;2023-04-01T02:28:20;100728.93;;;18.98;53.45
55460;BME280;41326;45.302;-122.946;2023-04-01T02:30:50;100725.91;;;18.97;53.37
55460;BME280;41326;45.302;-122.946;2023-04-01T02:33:22;100724.17;;;18.88;53.60
55460;BME280;41326;45.302;-122.946;2023-04-01T02:35:50;100720.00;;;18.82;53.69
55460;BME280;41326;45.302;-122.946;2023-04-01T02:40:57;100713.88;;;18.77;53.65
55460;BME280;41326;45.302;-122.946;2023-04-01T02:43:21;100711.16;;;18.85;53.38
55460;BME280;41326;45.302;-122.946;2023-04-01T02:45:51;100708.92;;;18.94;53.15
55460;BME280;41326;45.302;-122.946;2023-04-01T02:48:22;100702.11;;;18.96;53.04
55460;BME280;41326;45.302;-122.946;2023-04-01T02:50:52;100701.77;;;18.93;53.12
55460;BME280;41326;45.302;-122.946;2023-04-01T02:53:23;100703.14;;;18.87;53.24
55460;BME280;41326;45.302;-122.946;2023-04-01T02:55:52;100694.45;;;18.85;53.24
55460;BME280;41326;45.302;-122.946;2023-04-01T02:58:23;100699.09;;;18.80;53.30
55460;BME280;41326;45.302;-122.946;2023-04-01T03:00:53;100692.34;;;18.79;53.27
55460;BME280;41326;45.302;-122.946;2023-04-01T03:03:23;100685.91;;;18.90;53.00
55460;BME280;41326;45.302;-122.946;2023-04-01T03:05:54;100687.08;;;19.02;52.70
55460;BME280;41326;45.302;-122.946;2023-04-01T03:08:24;100689.08;;;19.02;52.65
55460;BME280;41326;45.302;-122.946;2023-04-01T03:10:55;100681.76;;;18.97;52.68
55460;BME280;41326;45.302;-122.946;2023-04-01T03:13:25;100679.20;;;18.92;52.83
55460;BME280;41326;45.302;-122.946;2023-04-01T03:15:55;100674.36;;;18.87;52.95
55460;BME280;41326;45.302;-122.946;2023-04-01T03:18:25;100678.68;;;18.85;52.97
55460;BME280;41326;45.302;-122.946;2023-04-01T03:23:27;100672.27;;;18.91;52.77
55460;BME280;41326;45.302;-122.946;2023-04-01T03:25:57;100674.07;;;19.03;52.48
55460;BME280;41326;45.302;-122.946;2023-04-01T03:28:28;100669.25;;;19.03;52.41
55460;BME280;41326;45.302;-122.946;2023-04-01T03:31:00;100668.79;;;18.98;52.51
55460;BME280;41326;45.302;-122.946;2023-04-01T03:33:44;100668.96;;;18.96;52.55
55460;BME280;41326;45.302;-122.946;2023-04-01T03:36:09;100666.11;;;18.92;52.59
55460;BME280;41326;45.302;-122.946;2023-04-01T03:38:28;100669.62;;;19.03;52.35
55460;BME280;41326;45.302;-122.946;2023-04-01T03:40:59;100667.46;;;19.14;52.14
55460;BME280;41326;45.302;-122.946;2023-04-01T03:43:30;100669.50;;;19.16;52.05
55460;BME280;41326;45.302;-122.946;2023-04-01T03:45:59;100669.95;;;19.12;52.12
55460;BME280;41326;45.302;-122.946;2023-04-01T03:48:30;100666.45;;;19.07;52.21
55460;BME280;41326;45.302;-122.946;2023-04-01T03:51:00;100671.50;;;19.00;52.45
55460;BME280;41326;45.302;-122.946;2023-04-01T03:53:31;100672.18;;;18.95;52.53
55460;BME280;41326;45.302;-122.946;2023-04-01T03:56:11;100669.00;;;19.02;52.31
55460;BME280;41326;45.302;-122.946;2023-04-01T03:58:36;100670.14;;;19.13;52.11
55460;BME280;41326;45.302;-122.946;2023-04-01T04:01:01;100670.02;;;19.20;51.88
55460;BME280;41326;45.302;-122.946;2023-04-01T04:03:34;100681.71;;;19.19;51.89
55460;BME280;41326;45.302;-122.946;2023-04-01T04:06:03;100671.68;;;19.12;52.05
55460;BME280;41326;45.302;-122.946;2023-04-01T04:08:32;100674.52;;;19.09;52.13
55460;BME280;41326;45.302;-122.946;2023-04-01T04:11:03;100669.44;;;19.04;52.27
55460;BME280;41326;45.302;-122.946;2023-04-01T04:13:33;100665.45;;;18.99;52.39
55460;BME280;41326;45.302;-122.946;2023-04-01T04:16:05;100666.08;;;18.94;52.46
55460;BME280;41326;45.302;-122.946;2023-04-01T04:18:34;100669.31;;;18.92;52.43
55460;BME280;41326;45.302;-122.946;2023-04-01T04:21:04;100669.61;;;18.89;52.46
55460;BME280;41326;45.302;-122.946;2023-04-01T04:23:34;100661.49;;;18.87;52.41
55460;BME280;41326;45.302;-122.946;2023-04-01T04:26:06;100664.26;;;18.83;52.49
55460;BME280;41326;45.302;-122.946;2023-04-01T04:28:35;100658.93;;;18.80;52.54
55460;BME280;41326;45.302;-122.946;2023-04-01T04:31:08;100656.03;;;18.73;52.69
55460;BME280;41326;45.302;-122.946;2023-04-01T04:33:36;100654.97;;;18.72;52.67
55460;BME280;41326;45.302;-122.946;2023-04-01T04:36:07;100655.76;;;18.65;52.84
55460;BME280;41326;45.302;-122.946;2023-04-01T04:38:37;100658.46;;;18.66;52.77
55460;BME280;41326;45.302;-122.946;2023-04-01T04:41:09;100656.84;;;18.66;52.71
55460;BME280;41326;45.302;-122.946;2023-04-01T04:43:39;100655.12;;;18.63;52.77
55460;BME280;41326;45.302;-122.946;2023-04-01T04:46:21;100654.99;;;18.59;52.87
55460;BME280;41326;45.302;-122.946;2023-04-01T04:48:39;100656.76;;;18.57;52.95
55460;BME280;41326;45.302;-122.946;2023-04-01T04:51:24;100643.21;;;18.51;53.23
55460;BME280;41326;45.302;-122.946;2023-04-01T04:53:40;100648.35;;;18.47;53.41
55460;BME280;41326;45.302;-122.946;2023-04-01T04:56:10;100643.42;;;18.45;53.50
55460;BME280;41326;45.302;-122.946;2023-04-01T04:58:40;100640.27;;;18.48;53.40
55460;BME280;41326;45.302;-122.946;2023-04-01T05:01:13;100630.50;;;18.50;53.31
55460;BME280;41326;45.302;-122.946;2023-04-01T05:03:42;100627.84;;;18.48;53.40
55460;BME280;41326;45.302;-122.946;2023-04-01T05:06:13;100635.06;;;18.46;53.57
55460;BME280;41326;45.302;-122.946;2023-04-01T05:08:43;100628.91;;;18.42;53.71
55460;BME280;41326;45.302;-122.946;2023-04-01T05:11:14;100625.75;;;18.40;53.75
55460;BME280;41326;45.302;-122.946;2023-04-01T05:13:43;100621.32;;;18.38;53.80
55460;BME280;41326;45.302;-122.946;2023-04-01T05:16:16;100618.98;;;18.34;53.91
55460;BME280;41326;45.302;-122.946;2023-04-01T05:18:42;100611.94;;;18.36;53.74
55460;BME280;41326;45.302;-122.946;2023-04-01T05:21:14;100615.05;;;18.36;53.72
55460;BME280;41326;45.302;-122.946;2023-04-01T05:23:44;100621.15;;;18.32;53.84
55460;BME280;41326;45.302;-122.946;2023-04-01T05:26:15;100624.08;;;18.33;53.88
55460;BME280;41326;45.302;-122.946;2023-04-01T05:28:44;100627.33;;;18.29;54.00
55460;BME280;41326;45.302;-122.946;2023-04-01T05:31:14;100630.81;;;18.28;53.98
55460;BME280;41326;45.302;-122.946;2023-04-01T05:33:45;100624.00;;;18.24;54.05
55460;BME280;41326;45.302;-122.946;2023-04-01T05:36:16;100629.26;;;18.24;54.01
55460;BME280;41326;45.302;-122.946;2023-04-01T05:38:45;100641.78;;;18.23;53.94
55460;BME280;41326;45.302;-122.946;2023-04-01T05:41:16;100646.63;;;18.25;53.78
55460;BME280;41326;45.302;-122.946;2023-04-01T05:43:46;100653.74;;;18.23;53.79
55460;BME280;41326;45.302;-122.946;2023-04-01T05:46:16;100651.70;;;18.22;53.78
55460;BME280;41326;45.302;-122.946;2023-04-01T05:48:46;100654.33;;;18.16;53.91
55460;BME280;41326;45.302;-122.946;2023-04-01T05:51:18;100655.40;;;18.13;53.99
55460;BME280;41326;45.302;-122.946;2023-04-01T05:53:48;100656.58;;;18.09;54.06
55460;BME280;41326;45.302;-122.946;2023-04-01T05:56:18;100654.73;;;18.07;54.06
55460;BME280;41326;45.302;-122.946;2023-04-01T05:58:50;100661.78;;;18.07;53.92
55460;BME280;41326;45.302;-122.946;2023-04-01T06:01:19;100666.84;;;18.11;53.74
55460;BME280;41326;45.302;-122.946;2023-04-01T06:03:49;100670.68;;;18.07;53.85
55460;BME280;41326;45.302;-122.946;2023-04-01T06:06:22;100673.38;;;18.03;53.97
55460;BME280;41326;45.302;-122.946;2023-04-01T06:08:50;100665.63;;;18.00;54.05
55460;BME280;41326;45.302;-122.946;2023-04-01T06:11:26;100665.28;;;18.01;54.03
55460;BME280;41326;45.302;-122.946;2023-04-01T06:14:02;100682.48;;;17.99;54.08
55460;BME280;41326;45.302;-122.946;2023-04-01T06:16:26;100671.04;;;17.96;54.14
55460;BME280;41326;45.302;-122.946;2023-04-01T06:18:59;100678.39;;;17.94;54.17
55460;BME280;41326;45.302;-122.946;2023-04-01T06:21:29;100681.37;;;17.94;54.35
55460;BME280;41326;45.302;-122.946;2023-04-01T06:24:00;100676.30;;;17.93;54.48
55460;BME280;41326;45.302;-122.946;2023-04-01T06:26:29;100678.55;;;17.91;54.52
55460;BME280;41326;45.302;-122.946;2023-04-01T06:31:35;100699.73;;;17.86;54.61
55460;BME280;41326;45.302;-122.946;2023-04-01T06:34:04;100691.23;;;17.83;54.67
55460;BME280;41326;45.302;-122.946;2023-04-01T06:39:06;100705.59;;;17.79;54.65
55460;BME280;41326;45.302;-122.946;2023-04-01T06:41:36;100710.12;;;17.81;54.50
55460;BME280;41326;45.302;-122.946;2023-04-01T06:44:06;100705.79;;;17.77;54.69
55460;BME280;41326;45.302;-122.946;2023-04-01T06:46:30;100715.44;;;17.75;54.72
55460;BME280;41326;45.302;-122.946;2023-04-01T06:49:06;100714.16;;;17.76;54.69
55460;BME280;41326;45.302;-122.946;2023-04-01T06:51:33;100725.39;;;17.77;54.61
55460;BME280;41326;45.302;-122.946;2023-04-01T06:54:02;100720.42;;;17.73;54.67
55460;BME280;41326;45.302;-122.946;2023-04-01T06:56:27;100723.94;;;17.70;54.78
55460;BME280;41326;45.302;-122.946;2023-04-01T06:58:58;100728.50;;;17.70;54.68
55460;BME280;41326;45.302;-122.946;2023-04-01T07:01:29;100716.51;;;17.69;54.83
55460;BME280;41326;45.302;-122.946;2023-04-01T07:04:00;100713.46;;;17.70;54.84
55460;BME280;41326;45.302;-122.946;2023-04-01T07:06:32;100730.95;;;17.63;54.96
55460;BME280;41326;45.302;-122.946;2023-04-01T07:08:59;100737.41;;;17.62;54.91
55460;BME280;41326;45.302;-122.946;2023-04-01T07:12:42;100733.56;;;17.62;54.98
55460;BME280;41326;45.302;-122.946;2023-04-01T07:15:13;100731.91;;;17.60;55.05
55460;BME280;41326;45.302;-122.946;2023-04-01T07:17:38;100737.04;;;17.59;54.97
55460;BME280;41326;45.302;-122.946;2023-04-01T07:20:12;100735.25;;;17.57;55.06
55460;BME280;41326;45.302;-122.946;2023-04-01T07:22:39;100720.38;;;17.58;55.10
55460;BME280;41326;45.302;-122.946;2023-04-01T07:25:12;100727.59;;;17.53;55.27
55460;BME280;41326;45.302;-122.946;2023-04-01T07:27:37;100724.47;;;17.52;55.22
55460;BME280;41326;45.302;-122.946;2023-04-01T07:30:13;100744.09;;;17.51;55.28
55460;BME280;41326;45.302;-122.946;2023-04-01T07:32:44;100742.61;;;17.50;55.24
55460;BME280;41326;45.302;-122.946;2023-04-01T07:35:15;100735.70;;;17.51;55.17
55460;BME280;41326;45.302;-122.946;2023-04-01T07:37:46;100734.45;;;17.49;55.16
55460;BME280;41326;45.302;-122.946;2023-04-01T07:40:18;100739.91;;;17.50;55.06
55460;BME280;41326;45.302;-122.946;2023-04-01T07:42:48;100723.70;;;17.50;55.10
55460;BME280;41326;45.302;-122.946;2023-04-01T07:45:17;100719.61;;;17.45;55.28
55460;BME280;41326;45.302;-122.946;2023-04-01T07:47:50;100737.41;;;17.47;55.23
55460;BME280;41326;45.302;-122.946;2023-04-01T07:50:19;100747.69;;;17.43;55.33
55460;BME280;41326;45.302;-122.946;2023-04-01T07:52:46;100765.89;;;17.41;55.44
55460;BME280;41326;45.302;-122.946;2023-04-01T07:55:16;100773.35;;;17.37;55.57
55460;BME280;41326;45.302;-122.946;2023-04-01T07:57:48;100772.79;;;17.40;55.50
55460;BME280;41326;45.302;-122.946;2023-04-01T08:00:15;100765.36;;;17.42;55.38
55460;BME280;41326;45.302;-122.946;2023-04-01T08:02:54;100764.06;;;17.41;55.43
55460;BME280;41326;45.302;-122.946;2023-04-01T08:05:22;100769.67;;;17.38;55.54
55460;BME280;41326;45.302;-122.946;2023-04-01T08:07:49;100773.40;;;17.36;55.59
55460;BME280;41326;45.302;-122.946;2023-04-01T08:10:18;100765.90;;;17.37;55.58
55460;BME280;41326;45.302;-122.946;2023-04-01T08:12:51;100763.38;;;17.35;55.62
55460;BME280;41326;45.302;-122.946;2023-04-01T08:15:20;100763.17;;;17.30;55.72
55460;BME280;41326;45.302;-122.946;2023-04-01T08:17:53;100767.74;;;17.31;55.61
55460;BME280;41326;45.302;-122.946;2023-04-01T08:20:25;100769.58;;;17.36;55.41
55460;BME280;41326;45.302;-122.946;2023-04-01T08:22:48;100771.59;;;17.33;55.51
55460;BME280;41326;45.302;-122.946;2023-04-01T08:25:20;100773.96;;;17.29;55.68
55460;BME280;41326;45.302;-122.946;2023-04-01T08:27:48;100774.59;;;17.27;55.76
55460;BME280;41326;45.302;-122.946;2023-04-01T08:30:21;100780.64;;;17.24;55.79
55460;BME280;41326;45.302;-122.946;2023-04-01T08:32:49;100785.47;;;17.26;55.70
55460;BME280;41326;45.302;-122.946;2023-04-01T08:35:26;100779.70;;;17.21;55.80
55460;BME280;41326;45.302;-122.946;2023-04-01T08:37:47;100775.87;;;17.21;55.65
55460;BME280;41326;45.302;-122.946;2023-04-01T08:40:29;100771.21;;;17.21;55.68
55460;BME280;41326;45.302;-122.946;2023-04-01T08:42:59;100769.79;;;17.21;55.75
55460;BME280;41326;45.302;-122.946;2023-04-01T08:52:57;100782.67;;;17.16;56.25
55460;BME280;41326;45.302;-122.946;2023-04-01T08:55:34;100782.73;;;17.12;56.31
55460;BME280;41326;45.302;-122.946;2023-04-01T08:58:01;100783.31;;;17.14;56.06
55460;BME280;41326;45.302;-122.946;2023-04-01T09:00:27;100784.67;;;17.14;55.90
55460;BME280;41326;45.302;-122.946;2023-04-01T09:02:58;100786.20;;;17.13;56.00
55460;BME280;41326;45.302;-122.946;2023-04-01T09:05:28;100781.61;;;17.12;56.02
55460;BME280;41326;45.302;-122.946;2023-04-01T09:07:54;100779.70;;;17.11;55.94
55460;BME280;41326;45.302;-122.946;2023-04-01T09:13:06;100782.58;;;17.04;56.05
55460;BME280;41326;45.302;-122.946;2023-04-01T09:15:32;100786.79;;;17.04;56.00
55460;BME280;41326;45.302;-122.946;2023-04-01T09:20:32;100792.02;;;17.00;56.13
55460;BME280;41326;45.302;-122.946;2023-04-01T09:23:02;100789.93;;;17.03;56.05
55460;BME280;41326;45.302;-122.946;2023-04-01T09:25:30;100783.90;;;17.00;56.09
55460;BME280;41326;45.302;-122.946;2023-04-01T09:28:00;100782.54;;;16.97;56.17
55460;BME280;41326;45.302;-122.946;2023-04-01T09:30:32;100781.28;;;16.99;56.10
55460;BME280;41326;45.302;-122.946;2023-04-01T09:35:31;100772.06;;;16.96;56.20
55460;BME280;41326;45.302;-122.946;2023-04-01T09:38:00;100776.94;;;16.96;56.10
55460;BME280;41326;45.302;-122.946;2023-04-01T09:40:33;100774.16;;;16.97;56.00
55460;BME280;41326;45.302;-122.946;2023-04-01T09:43:03;100769.97;;;16.96;56.04
55460;BME280;41326;45.302;-122.946;2023-04-01T09:45:37;100768.06;;;16.93;56.13
55460;BME280;41326;45.302;-122.946;2023-04-01T09:48:04;100775.97;;;16.92;56.20
55460;BME280;41326;45.302;-122.946;2023-04-01T09:50:35;100783.16;;;16.88;56.34
55460;BME280;41326;45.302;-122.946;2023-04-01T09:53:00;100779.61;;;16.88;56.29
55460;BME280;41326;45.302;-122.946;2023-04-01T10:15:37;100779.62;;;16.82;56.46
55460;BME280;41326;45.302;-122.946;2023-04-01T10:20:40;100775.59;;;16.82;56.15
55460;BME280;41326;45.302;-122.946;2023-04-01T10:25:43;100787.58;;;16.75;56.48
55460;BME280;41326;45.302;-122.946;2023-04-01T10:30:44;100795.45;;;16.77;56.36
55460;BME280;41326;45.302;-122.946;2023-04-01T10:38:15;100782.65;;;16.76;56.23
55460;BME280;41326;45.302;-122.946;2023-04-01T10:50:51;100791.95;;;16.70;56.29
55460;BME280;41326;45.302;-122.946;2023-04-01T11:05:46;100811.82;;;16.63;56.26
55460;BME280;41326;45.302;-122.946;2023-04-01T11:08:17;100813.11;;;16.63;56.25
55460;BME280;41326;45.302;-122.946;2023-04-01T11:20:48;100811.07;;;16.59;56.19
55460;BME280;41326;45.302;-122.946;2023-04-01T11:23:21;100804.65;;;16.56;56.37
55460;BME280;41326;45.302;-122.946;2023-04-01T11:25:51;100810.44;;;16.55;56.50
55460;BME280;41326;45.302;-122.946;2023-04-01T11:28:20;100808.84;;;16.55;56.69
55460;BME280;41326;45.302;-122.946;2023-04-01T11:33:18;100813.90;;;16.50;56.84
55460;BME280;41326;45.302;-122.946;2023-04-01T11:35:52;100816.86;;;16.49;56.87
55460;BME280;41326;45.302;-122.946;2023-04-01T11:40:49;100819.01;;;16.50;56.65
55460;BME280;41326;45.302;-122.946;2023-04-01T11:43:20;100815.61;;;16.47;56.76
55460;BME280;41326;45.302;-122.946;2023-04-01T11:45:46;100810.55;;;16.46;56.77
55460;BME280;41326;45.302;-122.946;2023-04-01T11:48:26;100809.76;;;16.45;56.79
55460;BME280;41326;45.302;-122.946;2023-04-01T11:50:54;100808.11;;;16.45;56.80
55460;BME280;41326;45.302;-122.946;2023-04-01T11:53:22;100810.27;;;16.42;56.83
55460;BME280;41326;45.302;-122.946;2023-04-01T11:55:55;100822.61;;;16.44;56.77
55460;BME280;41326;45.302;-122.946;2023-04-01T11:58:32;100826.35;;;16.40;56.79
55460;BME280;41326;45.302;-122.946;2023-04-01T12:00:56;100827.85;;;16.42;56.65
55460;BME280;41326;45.302;-122.946;2023-04-01T12:05:50;100836.03;;;16.37;56.71
55460;BME280;41326;45.302;-122.946;2023-04-01T12:08:25;100834.52;;;16.37;56.74
55460;BME280;41326;45.302;-122.946;2023-04-01T12:10:54;100835.83;;;16.38;56.67
55460;BME280;41326;45.302;-122.946;2023-04-01T12:13:27;100834.29;;;16.36;56.76
55460;BME280;41326;45.302;-122.946;2023-04-01T12:15:59;100829.51;;;16.33;56.84
55460;BME280;41326;45.302;-122.946;2023-04-01T12:18:24;100832.16;;;16.33;56.65
55460;BME280;41326;45.302;-122.946;2023-04-01T12:20:54;100840.34;;;16.31;56.60
55460;BME280;41326;45.302;-122.946;2023-04-01T12:28:28;100845.48;;;16.26;56.79
55460;BME280;41326;45.302;-122.946;2023-04-01T12:30:59;100845.53;;;16.24;56.84
55460;BME280;41326;45.302;-122.946;2023-04-01T12:33:37;100850.36;;;16.26;56.76
55460;BME280;41326;45.302;-122.946;2023-04-01T12:36:00;100850.16;;;16.24;56.80
55460;BME280;41326;45.302;-122.946;2023-04-01T12:38:28;100847.53;;;16.26;56.64
55460;BME280;41326;45.302;-122.946;2023-04-01T12:45:57;100853.68;;;16.20;56.91
55460;BME280;41326;45.302;-122.946;2023-04-01T12:48:35;100851.06;;;16.17;57.01
55460;BME280;41326;45.302;-122.946;2023-04-01T12:51:02;100848.38;;;16.15;57.06
55460;BME280;41326;45.302;-122.946;2023-04-01T12:53:35;100856.37;;;16.15;57.08
55460;BME280;41326;45.302;-122.946;2023-04-01T12:55:54;100866.91;;;16.14;57.17
55460;BME280;41326;45.302;-122.946;2023-04-01T13:01:07;100870.37;;;16.15;56.98
55460;BME280;41326;45.302;-122.946;2023-04-01T13:03:37;100873.28;;;16.12;57.04
55460;BME280;41326;45.302;-122.946;2023-04-01T13:08:35;100878.56;;;16.10;57.03
55460;BME280;41326;45.302;-122.946;2023-04-01T13:11:08;100883.15;;;16.14;56.84
55460;BME280;41326;45.302;-122.946;2023-04-01T13:15:58;100887.40;;;16.33;55.83
55460;BME280;41326;45.302;-122.946;2023-04-01T13:18:31;100885.07;;;16.56;55.16
55460;BME280;41326;45.302;-122.946;2023-04-01T13:21:04;100893.39;;;16.74;54.58
55460;BME280;41326;45.302;-122.946;2023-04-01T13:23:38;100892.49;;;16.93;53.91
55460;BME280;41326;45.302;-122.946;2023-04-01T13:26:03;100901.18;;;17.02;53.78
55460;BME280;41326;45.302;-122.946;2023-04-01T13:28:29;100906.93;;;17.04;53.67
55460;BME280;41326;45.302;-122.946;2023-04-01T13:31:02;100905.23;;;16.99;53.67
55460;BME280;41326;45.302;-122.946;2023-04-01T13:33:34;100908.23;;;16.99;53.60
55460;BME280;41326;45.302;-122.946;2023-04-01T13:36:08;100917.34;;;17.11;53.21
55460;BME280;41326;45.302;-122.946;2023-04-01T13:41:07;100922.40;;;17.38;52.88
55460;BME280;41326;45.302;-122.946;2023-04-01T13:43:35;100925.39;;;17.53;52.40
55460;BME280;41326;45.302;-122.946;2023-04-01T13:46:09;100927.07;;;17.62;52.20
55460;BME280;41326;45.302;-122.946;2023-04-01T13:48:47;100933.45;;;17.80;51.77
55460;BME280;41326;45.302;-122.946;2023-04-01T13:53:44;100948.31;;;18.10;51.04
55460;BME280;41326;45.302;-122.946;2023-04-01T13:56:12;100950.94;;;18.16;50.84
55460;BME280;41326;45.302;-122.946;2023-04-01T13:58:49;100959.12;;;18.11;51.00
55460;BME280;41326;45.302;-122.946;2023-04-01T14:01:13;100967.49;;;18.08;50.88
55460;BME280;41326;45.302;-122.946;2023-04-01T14:03:41;100967.05;;;18.14;50.93
55460;BME280;41326;45.302;-122.946;2023-04-01T14:06:13;100975.83;;;18.21;50.84
55460;BME280;41326;45.302;-122.946;2023-04-01T14:08:45;100976.65;;;18.34;50.59
55460;BME280;41326;45.302;-122.946;2023-04-01T14:11:15;100970.60;;;18.47;50.36
55460;BME280;41326;45.302;-122.946;2023-04-01T14:13:41;100969.90;;;18.58;50.04
55460;BME280;41326;45.302;-122.946;2023-04-01T14:18:52;100970.54;;;18.42;50.48
55460;BME280;41326;45.302;-122.946;2023-04-01T14:21:15;100969.27;;;18.49;50.49
55460;BME280;41326;45.302;-122.946;2023-04-01T14:23:48;100969.93;;;18.58;50.43
55460;BME280;41326;45.302;-122.946;2023-04-01T14:26:21;100969.94;;;18.72;50.21
55460;BME280;41326;45.302;-122.946;2023-04-01T14:28:42;100968.53;;;18.72;50.28
55460;BME280;41326;45.302;-122.946;2023-04-01T14:31:20;100973.50;;;18.59;50.72
55460;BME280;41326;45.302;-122.946;2023-04-01T14:33:46;100974.13;;;18.51;50.97
55460;BME280;41326;45.302;-122.946;2023-04-01T14:38:48;100973.82;;;18.70;50.74
55460;BME280;41326;45.302;-122.946;2023-04-01T14:41:19;100975.04;;;18.79;50.55
55460;BME280;41326;45.302;-122.946;2023-04-01T14:43:47;100982.28;;;18.77;50.58