sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73085;BME280;62974;49.460;10.892;2023-02-28T00:00:54;98688.03;;;-2.62;80.11
73085;BME280;62974;49.460;10.892;2023-02-28T00:03:22;98683.63;;;-2.47;79.34
73085;BME280;62974;49.460;10.892;2023-02-28T00:05:49;98685.72;;;-2.80;79.26
73085;BME280;62974;49.460;10.892;2023-02-28T00:08:17;98698.88;;;-3.23;82.21
73085;BME280;62974;49.460;10.892;2023-02-28T00:10:44;98686.41;;;-2.91;80.61
73085;BME280;62974;49.460;10.892;2023-02-28T00:13:12;98696.25;;;-3.23;81.44
73085;BME280;62974;49.460;10.892;2023-02-28T00:15:41;98693.63;;;-2.95;80.95
73085;BME280;62974;49.460;10.892;2023-02-28T00:18:08;98688.00;;;-2.89;81.05
73085;BME280;62974;49.460;10.892;2023-02-28T00:20:36;98694.91;;;-3.30;82.11
73085;BME280;62974;49.460;10.892;2023-02-28T00:23:03;98689.84;;;-3.47;82.97
73085;BME280;62974;49.460;10.892;2023-02-28T00:25:31;98681.88;;;-2.75;80.60
73085;BME280;62974;49.460;10.892;2023-02-28T00:27:58;98682.16;;;-3.22;81.58
73085;BME280;62974;49.460;10.892;2023-02-28T00:30:26;98684.22;;;-3.41;82.02
73085;BME280;62974;49.460;10.892;2023-02-28T00:32:55;98681.28;;;-3.65;83.69
73085;BME280;62974;49.460;10.892;2023-02-28T00:35:22;98695.75;;;-3.29;83.20
73085;BME280;62974;49.460;10.892;2023-02-28T00:37:50;98685.75;;;-3.23;81.76
73085;BME280;62974;49.460;10.892;2023-02-28T00:40:17;98674.63;;;-2.30;80.40
73085;BME280;62974;49.460;10.892;2023-02-28T00:42:45;98684.41;;;-3.58;82.34
73085;BME280;62974;49.460;10.892;2023-02-28T00:45:12;98695.25;;;-3.50;83.53
73085;BME280;62974;49.460;10.892;2023-02-28T00:47:39;98691.19;;;-3.70;84.12
73085;BME280;62974;49.460;10.892;2023-02-28T00:50:10;98687.63;;;-3.11;83.47
73085;BME280;62974;49.460;10.892;2023-02-28T00:52:37;98675.78;;;-2.75;82.17
73085;BME280;62974;49.460;10.892;2023-02-28T00:55:05;98672.22;;;-3.45;81.72
73085;BME280;62974;49.460;10.892;2023-02-28T00:57:33;98681.09;;;-3.62;82.42
73085;BME280;62974;49.460;10.892;2023-02-28T01:00:00;98673.91;;;-3.30;82.59
73085;BME280;62974;49.460;10.892;2023-02-28T01:02:28;98673.53;;;-3.66;83.81
73085;BME280;62974;49.460;10.892;2023-02-28T01:04:56;98668.88;;;-3.19;82.92
73085;BME280;62974;49.460;10.892;2023-02-28T01:07:25;98657.78;;;-2.96;81.55
73085;BME280;62974;49.460;10.892;2023-02-28T01:09:52;98656.91;;;-2.68;82.00
73085;BME280;62974;49.460;10.892;2023-02-28T01:12:20;98660.91;;;-3.32;80.90
73085;BME280;62974;49.460;10.892;2023-02-28T01:14:47;98668.13;;;-3.35;82.70
73085;BME280;62974;49.460;10.892;2023-02-28T01:17:15;98656.69;;;-3.20;82.15
73085;BME280;62974;49.460;10.892;2023-02-28T01:19:42;98658.16;;;-3.02;82.31
73085;BME280;62974;49.460;10.892;2023-02-28T01:22:10;98663.94;;;-2.83;80.92
73085;BME280;62974;49.460;10.892;2023-02-28T01:24:38;98660.13;;;-3.05;82.42
73085;BME280;62974;49.460;10.892;2023-02-28T01:27:06;98664.06;;;-2.98;81.23
73085;BME280;62974;49.460;10.892;2023-02-28T01:29:33;98663.59;;;-3.47;82.19
73085;BME280;62974;49.460;10.892;2023-02-28T01:32:01;98662.38;;;-3.42;82.30
73085;BME280;62974;49.460;10.892;2023-02-28T01:34:28;98656.31;;;-3.28;82.64
73085;BME280;62974;49.460;10.892;2023-02-28T01:36:56;98661.59;;;-3.58;83.31
73085;BME280;62974;49.460;10.892;2023-02-28T01:39:25;98656.56;;;-3.33;83.08
73085;BME280;62974;49.460;10.892;2023-02-28T01:41:54;98658.06;;;-3.14;82.80
73085;BME280;62974;49.460;10.892;2023-02-28T01:44:57;98650.28;;;-3.44;83.29
73085;BME280;62974;49.460;10.892;2023-02-28T01:47:27;98644.47;;;-3.49;82.45
73085;BME280;62974;49.460;10.892;2023-02-28T01:49:56;98634.44;;;-2.59;81.53
73085;BME280;62974;49.460;10.892;2023-02-28T01:52:24;98650.19;;;-3.00;81.74
73085;BME280;62974;49.460;10.892;2023-02-28T01:54:54;98649.63;;;-3.05;81.17
73085;BME280;62974;49.460;10.892;2023-02-28T01:57:27;98648.66;;;-2.90;82.89
73085;BME280;62974;49.460;10.892;2023-02-28T01:59:59;98648.31;;;-3.41;83.09
73085;BME280;62974;49.460;10.892;2023-02-28T02:02:31;98652.00;;;-3.15;82.87
73085;BME280;62974;49.460;10.892;2023-02-28T02:05:01;98642.78;;;-3.36;82.95
73085;BME280;62974;49.460;10.892;2023-02-28T02:07:32;98647.66;;;-3.58;84.21
73085;BME280;62974;49.460;10.892;2023-02-28T02:10:02;98638.44;;;-3.65;84.11
73085;BME280;62974;49.460;10.892;2023-02-28T02:12:45;98640.63;;;-3.15;83.94
73085;BME280;62974;49.460;10.892;2023-02-28T02:15:22;98642.22;;;-3.41;82.90
73085;BME280;62974;49.460;10.892;2023-02-28T02:17:53;98633.22;;;-3.37;83.14
73085;BME280;62974;49.460;10.892;2023-02-28T02:20:46;98638.47;;;-3.51;85.17
73085;BME280;62974;49.460;10.892;2023-02-28T02:26:36;98631.09;;;-3.30;82.86
73085;BME280;62974;49.460;10.892;2023-02-28T02:32:28;98626.59;;;-3.43;84.40
73085;BME280;62974;49.460;10.892;2023-02-28T02:35:12;98626.06;;;-3.78;84.74
73085;BME280;62974;49.460;10.892;2023-02-28T02:37:47;98631.81;;;-3.28;85.55
73085;BME280;62974;49.460;10.892;2023-02-28T02:40:19;98623.38;;;-3.34;83.38
73085;BME280;62974;49.460;10.892;2023-02-28T02:42:51;98620.84;;;-3.63;85.22
73085;BME280;62974;49.460;10.892;2023-02-28T02:45:25;98626.19;;;-3.37;84.27
73085;BME280;62974;49.460;10.892;2023-02-28T02:47:56;98623.84;;;-3.41;84.42
73085;BME280;62974;49.460;10.892;2023-02-28T02:50:33;98627.88;;;-3.64;85.20
73085;BME280;62974;49.460;10.892;2023-02-28T02:53:03;98620.19;;;-3.24;83.90
73085;BME280;62974;49.460;10.892;2023-02-28T02:55:38;98616.72;;;-3.25;82.31
73085;BME280;62974;49.460;10.892;2023-02-28T02:58:10;98614.81;;;-2.95;82.72
73085;BME280;62974;49.460;10.892;2023-02-28T03:00:43;98622.44;;;-3.61;84.38
73085;BME280;62974;49.460;10.892;2023-02-28T03:03:14;98617.28;;;-3.34;82.98
73085;BME280;62974;49.460;10.892;2023-02-28T03:05:47;98622.69;;;-3.65;84.56
73085;BME280;62974;49.460;10.892;2023-02-28T03:08:15;98617.47;;;-3.23;84.10
73085;BME280;62974;49.460;10.892;2023-02-28T03:10:43;98614.72;;;-2.93;83.14
73085;BME280;62974;49.460;10.892;2023-02-28T03:13:32;98622.72;;;-3.09;84.11
73085;BME280;62974;49.460;10.892;2023-02-28T03:16:22;98622.84;;;-3.39;83.24
73085;BME280;62974;49.460;10.892;2023-02-28T03:19:03;98629.22;;;-3.43;84.21
73085;BME280;62974;49.460;10.892;2023-02-28T03:21:38;98623.94;;;-3.28;84.28
73085;BME280;62974;49.460;10.892;2023-02-28T03:24:15;98624.97;;;-3.17;82.80
73085;BME280;62974;49.460;10.892;2023-02-28T03:26:52;98631.72;;;-3.41;84.15
73085;BME280;62974;49.460;10.892;2023-02-28T03:29:23;98628.81;;;-3.22;83.28
73085;BME280;62974;49.460;10.892;2023-02-28T03:31:59;98630.84;;;-3.70;84.47
73085;BME280;62974;49.460;10.892;2023-02-28T03:34:33;98627.59;;;-3.45;84.59
73085;BME280;62974;49.460;10.892;2023-02-28T03:37:07;98633.03;;;-3.48;84.91
73085;BME280;62974;49.460;10.892;2023-02-28T03:39:39;98638.19;;;-3.61;85.34
73085;BME280;62974;49.460;10.892;2023-02-28T03:42:11;98620.47;;;-3.15;84.29
73085;BME280;62974;49.460;10.892;2023-02-28T03:44:42;98627.97;;;-3.51;84.66
73085;BME280;62974;49.460;10.892;2023-02-28T03:47:14;98635.66;;;-3.48;85.03
73085;BME280;62974;49.460;10.892;2023-02-28T03:49:47;98645.50;;;-3.52;85.21
73085;BME280;62974;49.460;10.892;2023-02-28T03:52:19;98628.16;;;-3.40;85.27
73085;BME280;62974;49.460;10.892;2023-02-28T03:54:52;98635.00;;;-3.52;84.88
73085;BME280;62974;49.460;10.892;2023-02-28T03:57:27;98633.03;;;-3.20;83.24
73085;BME280;62974;49.460;10.892;2023-02-28T03:59:59;98636.22;;;-3.15;84.05
73085;BME280;62974;49.460;10.892;2023-02-28T04:02:32;98633.50;;;-3.42;83.41
73085;BME280;62974;49.460;10.892;2023-02-28T04:05:00;98638.94;;;-3.59;84.49
73085;BME280;62974;49.460;10.892;2023-02-28T04:07:31;98632.22;;;-3.35;84.59
73085;BME280;62974;49.460;10.892;2023-02-28T04:09:58;98635.94;;;-3.53;85.60
73085;BME280;62974;49.460;10.892;2023-02-28T04:12:26;98629.41;;;-3.32;84.65
73085;BME280;62974;49.460;10.892;2023-02-28T04:14:53;98632.97;;;-3.47;84.31
73085;BME280;62974;49.460;10.892;2023-02-28T04:17:21;98637.63;;;-3.52;84.41
73085;BME280;62974;49.460;10.892;2023-02-28T04:19:48;98641.53;;;-3.73;85.27
73085;BME280;62974;49.460;10.892;2023-02-28T04:22:16;98637.72;;;-3.53;86.17
73085;BME280;62974;49.460;10.892;2023-02-28T04:24:45;98637.16;;;-3.58;85.80
73085;BME280;62974;49.460;10.892;2023-02-28T04:27:13;98636.03;;;-3.26;84.39
73085;BME280;62974;49.460;10.892;2023-02-28T04:29:41;98640.25;;;-3.52;84.81
73085;BME280;62974;49.460;10.892;2023-02-28T04:32:10;98637.63;;;-3.38;84.83
73085;BME280;62974;49.460;10.892;2023-02-28T04:34:38;98642.72;;;-3.35;84.39
73085;BME280;62974;49.460;10.892;2023-02-28T04:37:06;98636.13;;;-3.56;85.82
73085;BME280;62974;49.460;10.892;2023-02-28T04:39:39;98638.75;;;-3.56;84.45
73085;BME280;62974;49.460;10.892;2023-02-28T04:42:09;98636.22;;;-3.15;85.40
73085;BME280;62974;49.460;10.892;2023-02-28T04:44:36;98632.09;;;-3.05;83.41
73085;BME280;62974;49.460;10.892;2023-02-28T04:47:04;98636.22;;;-3.15;84.88
73085;BME280;62974;49.460;10.892;2023-02-28T04:49:32;98630.50;;;-3.21;84.44
73085;BME280;62974;49.460;10.892;2023-02-28T04:51:59;98635.28;;;-3.28;83.55
73085;BME280;62974;49.460;10.892;2023-02-28T04:54:27;98639.69;;;-3.71;86.07
73085;BME280;62974;49.460;10.892;2023-02-28T04:56:55;98626.25;;;-3.10;83.95
73085;BME280;62974;49.460;10.892;2023-02-28T04:59:24;98632.66;;;-3.14;83.80
73085;BME280;62974;49.460;10.892;2023-02-28T05:01:52;98638.38;;;-3.64;85.78
73085;BME280;62974;49.460;10.892;2023-02-28T05:04:19;98648.22;;;-3.67;86.95
73085;BME280;62974;49.460;10.892;2023-02-28T05:06:47;98637.53;;;-3.36;85.37
73085;BME280;62974;49.460;10.892;2023-02-28T05:09:14;98646.09;;;-3.47;85.71
73085;BME280;62974;49.460;10.892;2023-02-28T05:11:42;98646.00;;;-3.31;85.52
73085;BME280;62974;49.460;10.892;2023-02-28T05:14:12;98642.59;;;-3.47;84.81
73085;BME280;62974;49.460;10.892;2023-02-28T05:16:41;98639.69;;;-3.57;85.49
73085;BME280;62974;49.460;10.892;2023-02-28T05:19:09;98653.34;;;-3.80;86.70
73085;BME280;62974;49.460;10.892;2023-02-28T05:21:38;98652.16;;;-3.46;85.62
73085;BME280;62974;49.460;10.892;2023-02-28T05:24:09;98654.84;;;-3.76;86.87
73085;BME280;62974;49.460;10.892;2023-02-28T05:26:39;98642.53;;;-3.32;85.05
73085;BME280;62974;49.460;10.892;2023-02-28T05:29:07;98646.44;;;-3.10;83.82
73085;BME280;62974;49.460;10.892;2023-02-28T05:31:35;98653.97;;;-3.47;84.44
73085;BME280;62974;49.460;10.892;2023-02-28T05:34:05;98658.44;;;-3.63;86.64
73085;BME280;62974;49.460;10.892;2023-02-28T05:36:33;98647.94;;;-3.06;85.32
73085;BME280;62974;49.460;10.892;2023-02-28T05:39:00;98654.97;;;-3.49;85.94
73085;BME280;62974;49.460;10.892;2023-02-28T05:41:28;98657.28;;;-3.73;86.04
73085;BME280;62974;49.460;10.892;2023-02-28T05:43:57;98657.94;;;-3.69;85.46
73085;BME280;62974;49.460;10.892;2023-02-28T05:46:25;98655.63;;;-3.46;85.82
73085;BME280;62974;49.460;10.892;2023-02-28T05:48:53;98656.53;;;-3.61;85.91
73085;BME280;62974;49.460;10.892;2023-02-28T05:51:23;98654.31;;;-3.67;86.88
73085;BME280;62974;49.460;10.892;2023-02-28T05:53:50;98661.41;;;-3.69;88.11
73085;BME280;62974;49.460;10.892;2023-02-28T05:56:18;98655.53;;;-3.02;85.50
73085;BME280;62974;49.460;10.892;2023-02-28T05:58:45;98663.75;;;-3.50;85.32
73085;BME280;62974;49.460;10.892;2023-02-28T06:01:22;98666.69;;;-3.55;86.80
73085;BME280;62974;49.460;10.892;2023-02-28T06:03:49;98654.03;;;-3.34;84.41
73085;BME280;62974;49.460;10.892;2023-02-28T06:06:17;98670.78;;;-3.65;87.09
73085;BME280;62974;49.460;10.892;2023-02-28T06:08:46;98671.75;;;-3.96;87.40
73085;BME280;62974;49.460;10.892;2023-02-28T06:11:13;98660.81;;;-3.74;87.36
73085;BME280;62974;49.460;10.892;2023-02-28T06:13:41;98681.53;;;-3.69;87.68
73085;BME280;62974;49.460;10.892;2023-02-28T06:16:10;98674.84;;;-3.89;88.03
73085;BME280;62974;49.460;10.892;2023-02-28T06:18:38;98670.44;;;-3.59;87.33
73085;BME280;62974;49.460;10.892;2023-02-28T06:21:05;98673.09;;;-3.30;86.62
73085;BME280;62974;49.460;10.892;2023-02-28T06:23:35;98671.09;;;-3.55;86.42
73085;BME280;62974;49.460;10.892;2023-02-28T06:26:04;98671.41;;;-3.03;85.71
73085;BME280;62974;49.460;10.892;2023-02-28T06:28:31;98672.25;;;-3.31;85.67
73085;BME280;62974;49.460;10.892;2023-02-28T06:30:59;98679.59;;;-3.66;85.76
73085;BME280;62974;49.460;10.892;2023-02-28T06:33:26;98681.88;;;-3.46;85.86
73085;BME280;62974;49.460;10.892;2023-02-28T06:35:54;98689.59;;;-3.28;87.01
73085;BME280;62974;49.460;10.892;2023-02-28T06:38:21;98687.50;;;-3.38;85.80
73085;BME280;62974;49.460;10.892;2023-02-28T06:40:53;98681.13;;;-3.34;85.29
73085;BME280;62974;49.460;10.892;2023-02-28T06:43:23;98689.81;;;-3.61;86.63
73085;BME280;62974;49.460;10.892;2023-02-28T06:45:54;98690.25;;;-3.11;87.15
73085;BME280;62974;49.460;10.892;2023-02-28T06:48:21;98690.47;;;-3.58;86.75
73085;BME280;62974;49.460;10.892;2023-02-28T06:50:49;98693.47;;;-3.64;87.23
73085;BME280;62974;49.460;10.892;2023-02-28T06:53:17;98690.34;;;-3.26;85.43
73085;BME280;62974;49.460;10.892;2023-02-28T06:55:44;98692.38;;;-3.46;86.53
73085;BME280;62974;49.460;10.892;2023-02-28T06:58:12;98691.81;;;-3.22;86.10
73085;BME280;62974;49.460;10.892;2023-02-28T07:00:44;98700.84;;;-3.26;85.83
73085;BME280;62974;49.460;10.892;2023-02-28T07:03:12;98703.63;;;-3.44;86.40
73085;BME280;62974;49.460;10.892;2023-02-28T07:05:41;98697.19;;;-3.10;84.95
73085;BME280;62974;49.460;10.892;2023-02-28T07:08:09;98708.63;;;-3.25;85.95
73085;BME280;62974;49.460;10.892;2023-02-28T07:10:37;98705.16;;;-2.97;86.39
73085;BME280;62974;49.460;10.892;2023-02-28T07:13:05;98708.25;;;-3.05;85.61
73085;BME280;62974;49.460;10.892;2023-02-28T07:15:34;98704.50;;;-3.01;84.84
73085;BME280;62974;49.460;10.892;2023-02-28T07:18:06;98704.13;;;-3.09;85.48
73085;BME280;62974;49.460;10.892;2023-02-28T07:20:34;98701.97;;;-2.88;84.08
73085;BME280;62974;49.460;10.892;2023-02-28T07:23:02;98703.38;;;-2.97;84.87
73085;BME280;62974;49.460;10.892;2023-02-28T07:25:29;98703.06;;;-2.64;83.58
73085;BME280;62974;49.460;10.892;2023-02-28T07:27:57;98701.66;;;-2.69;83.50
73085;BME280;62974;49.460;10.892;2023-02-28T07:30:26;98708.25;;;-2.91;83.93
73085;BME280;62974;49.460;10.892;2023-02-28T07:32:53;98712.38;;;-2.72;83.79
73085;BME280;62974;49.460;10.892;2023-02-28T07:35:23;98698.72;;;-2.51;83.35
73085;BME280;62974;49.460;10.892;2023-02-28T07:37:51;98705.66;;;-2.50;82.85
73085;BME280;62974;49.460;10.892;2023-02-28T07:40:18;98702.00;;;-2.47;83.21
73085;BME280;62974;49.460;10.892;2023-02-28T07:42:46;98705.03;;;-2.53;82.65
73085;BME280;62974;49.460;10.892;2023-02-28T07:45:14;98705.66;;;-2.35;82.66
73085;BME280;62974;49.460;10.892;2023-02-28T07:47:42;98697.63;;;-2.20;81.33
73085;BME280;62974;49.460;10.892;2023-02-28T07:50:12;98696.75;;;-2.20;82.04
73085;BME280;62974;49.460;10.892;2023-02-28T07:52:41;98698.63;;;-2.22;80.90
73085;BME280;62974;49.460;10.892;2023-02-28T07:55:09;98705.09;;;-2.14;81.13
73085;BME280;62974;49.460;10.892;2023-02-28T07:57:37;98693.72;;;-2.14;81.10
73085;BME280;62974;49.460;10.892;2023-02-28T08:00:07;98694.81;;;-2.04;80.35
73085;BME280;62974;49.460;10.892;2023-02-28T08:02:36;98701.72;;;-1.89;79.80
73085;BME280;62974;49.460;10.892;2023-02-28T08:05:04;98697.50;;;-1.92;79.51
73085;BME280;62974;49.460;10.892;2023-02-28T08:07:32;98702.91;;;-1.80;79.22
73085;BME280;62974;49.460;10.892;2023-02-28T08:10:01;98703.31;;;-1.74;79.00
73085;BME280;62974;49.460;10.892;2023-02-28T08:12:31;98700.22;;;-1.54;79.22
73085;BME280;62974;49.460;10.892;2023-02-28T08:14:59;98697.50;;;-1.39;78.91
73085;BME280;62974;49.460;10.892;2023-02-28T08:17:26;98696.94;;;-1.57;77.58
73085;BME280;62974;49.460;10.892;2023-02-28T08:19:54;98695.91;;;-1.42;77.18
73085;BME280;62974;49.460;10.892;2023-02-28T08:22:22;98685.16;;;-1.52;77.09
73085;BME280;62974;49.460;10.892;2023-02-28T08:24:49;98691.38;;;-1.40;76.16
73085;BME280;62974;49.460;10.892;2023-02-28T08:27:18;98691.91;;;-1.35;76.38
73085;BME280;62974;49.460;10.892;2023-02-28T08:29:45;98700.88;;;-1.25;76.63
73085;BME280;62974;49.460;10.892;2023-02-28T08:32:13;98696.44;;;-1.24;76.52
73085;BME280;62974;49.460;10.892;2023-02-28T08:34:54;98689.72;;;-1.16;75.34
73085;BME280;62974;49.460;10.892;2023-02-28T08:37:22;98689.81;;;-1.05;75.28
73085;BME280;62974;49.460;10.892;2023-02-28T08:39:50;98693.16;;;-0.90;74.84
73085;BME280;62974;49.460;10.892;2023-02-28T08:42:23;98688.44;;;-1.10;73.74
73085;BME280;62974;49.460;10.892;2023-02-28T08:44:50;98688.75;;;-1.02;72.51
73085;BME280;62974;49.460;10.892;2023-02-28T08:47:18;98686.22;;;-1.04;71.64
73085;BME280;62974;49.460;10.892;2023-02-28T08:49:46;98690.44;;;-1.01;72.25
73085;BME280;62974;49.460;10.892;2023-02-28T08:52:14;98689.06;;;-0.94;72.12
73085;BME280;62974;49.460;10.892;2023-02-28T08:54:41;98685.69;;;-0.96;72.21
73085;BME280;62974;49.460;10.892;2023-02-28T08:57:09;98696.09;;;-0.82;73.05
73085;BME280;62974;49.460;10.892;2023-02-28T08:59:37;98691.16;;;-0.86;73.04
73085;BME280;62974;49.460;10.892;2023-02-28T09:02:05;98694.00;;;-0.89;73.40
73085;BME280;62974;49.460;10.892;2023-02-28T09:04:33;98688.41;;;-0.72;71.87
73085;BME280;62974;49.460;10.892;2023-02-28T09:07:01;98692.41;;;-0.79;72.27
73085;BME280;62974;49.460;10.892;2023-02-28T09:09:28;98689.31;;;-0.61;71.07
73085;BME280;62974;49.460;10.892;2023-02-28T09:11:56;98679.81;;;-0.63;71.11
73085;BME280;62974;49.460;10.892;2023-02-28T09:14:23;98678.53;;;-0.45;70.80
73085;BME280;62974;49.460;10.892;2023-02-28T09:16:52;98678.03;;;-0.26;70.47
73085;BME280;62974;49.460;10.892;2023-02-28T09:19:20;98675.47;;;-0.28;70.39
73085;BME280;62974;49.460;10.892;2023-02-28T09:21:48;98685.41;;;-0.31;70.70
73085;BME280;62974;49.460;10.892;2023-02-28T09:24:16;98685.72;;;-0.23;69.80
73085;BME280;62974;49.460;10.892;2023-02-28T09:26:44;98675.94;;;-0.34;69.31
73085;BME280;62974;49.460;10.892;2023-02-28T09:29:29;98677.94;;;-0.25;69.43
73085;BME280;62974;49.460;10.892;2023-02-28T09:31:58;98677.19;;;-0.27;68.55
73085;BME280;62974;49.460;10.892;2023-02-28T09:34:26;98684.75;;;-0.22;68.93
73085;BME280;62974;49.460;10.892;2023-02-28T09:36:57;98677.88;;;-0.12;68.19
73085;BME280;62974;49.460;10.892;2023-02-28T09:39:24;98690.88;;;-0.22;69.02
73085;BME280;62974;49.460;10.892;2023-02-28T09:41:54;98685.22;;;-0.05;68.62
73085;BME280;62974;49.460;10.892;2023-02-28T09:44:26;98677.06;;;-0.02;68.24
73085;BME280;62974;49.460;10.892;2023-02-28T09:47:01;98683.25;;;-0.14;67.89
73085;BME280;62974;49.460;10.892;2023-02-28T09:49:37;98687.47;;;-0.11;67.20
73085;BME280;62974;49.460;10.892;2023-02-28T09:52:10;98693.88;;;-0.03;67.80
73085;BME280;62974;49.460;10.892;2023-02-28T09:54:38;98682.31;;;-0.13;67.35
73085;BME280;62974;49.460;10.892;2023-02-28T09:57:08;98688.28;;;0.13;67.01
73085;BME280;62974;49.460;10.892;2023-02-28T09:59:44;98684.44;;;0.06;67.56
73085;BME280;62974;49.460;10.892;2023-02-28T10:02:24;98687.53;;;0.00;67.96
73085;BME280;62974;49.460;10.892;2023-02-28T10:05:04;98680.84;;;0.07;68.24
73085;BME280;62974;49.460;10.892;2023-02-28T10:08:00;98683.16;;;0.46;66.17
73085;BME280;62974;49.460;10.892;2023-02-28T10:10:36;98671.22;;;0.41;63.42
73085;BME280;62974;49.460;10.892;2023-02-28T10:13:13;98696.44;;;0.34;65.80
73085;BME280;62974;49.460;10.892;2023-02-28T10:15:42;98694.22;;;0.52;64.29
73085;BME280;62974;49.460;10.892;2023-02-28T10:18:17;98695.34;;;0.36;64.50
73085;BME280;62974;49.460;10.892;2023-02-28T10:20:48;98696.13;;;0.50;64.98
73085;BME280;62974;49.460;10.892;2023-02-28T10:23:21;98682.84;;;0.73;63.62
73085;BME280;62974;49.460;10.892;2023-02-28T10:25:53;98682.22;;;0.70;64.32
73085;BME280;62974;49.460;10.892;2023-02-28T10:28:24;98682.22;;;0.59;64.17
73085;BME280;62974;49.460;10.892;2023-02-28T10:30:53;98678.84;;;0.68;65.26
73085;BME280;62974;49.460;10.892;2023-02-28T10:33:25;98673.75;;;1.11;62.00
73085;BME280;62974;49.460;10.892;2023-02-28T10:35:55;98672.06;;;1.10;61.61
73085;BME280;62974;49.460;10.892;2023-02-28T10:38:24;98673.25;;;1.06;61.42
73085;BME280;62974;49.460;10.892;2023-02-28T10:41:03;98676.25;;;1.01;62.24
73085;BME280;62974;49.460;10.892;2023-02-28T10:43:31;98678.66;;;0.93;62.29
73085;BME280;62974;49.460;10.892;2023-02-28T10:46:02;98673.13;;;0.96;62.26
73085;BME280;62974;49.460;10.892;2023-02-28T10:48:34;98690.44;;;1.00;62.03
73085;BME280;62974;49.460;10.892;2023-02-28T10:51:04;98689.03;;;1.07;62.11
73085;BME280;62974;49.460;10.892;2023-02-28T10:53:37;98678.66;;;1.04;61.26
73085;BME280;62974;49.460;10.892;2023-02-28T10:56:25;98683.84;;;1.28;60.05
73085;BME280;62974;49.460;10.892;2023-02-28T10:58:55;98676.97;;;1.48;58.59
73085;BME280;62974;49.460;10.892;2023-02-28T11:01:25;98688.53;;;1.24;59.15
73085;BME280;62974;49.460;10.892;2023-02-28T11:04:03;98689.03;;;1.18;58.54
73085;BME280;62974;49.460;10.892;2023-02-28T11:06:32;98686.72;;;1.47;58.56
73085;BME280;62974;49.460;10.892;2023-02-28T11:09:03;98686.38;;;1.18;59.96
73085;BME280;62974;49.460;10.892;2023-02-28T11:11:42;98690.81;;;1.29;60.63
73085;BME280;62974;49.460;10.892;2023-02-28T11:14:18;98677.19;;;1.56;58.05
73085;BME280;62974;49.460;10.892;2023-02-28T11:16:47;98685.13;;;1.56;57.50
73085;BME280;62974;49.460;10.892;2023-02-28T11:19:20;98678.91;;;1.46;57.88
73085;BME280;62974;49.460;10.892;2023-02-28T11:21:53;98674.81;;;1.53;57.57
73085;BME280;62974;49.460;10.892;2023-02-28T11:24:24;98676.66;;;1.84;57.31
73085;BME280;62974;49.460;10.892;2023-02-28T11:26:54;98679.09;;;1.76;57.16
73085;BME280;62974;49.460;10.892;2023-02-28T11:29:24;98685.00;;;1.68;58.45
73085;BME280;62974;49.460;10.892;2023-02-28T11:32:16;98683.75;;;1.95;59.26
73085;BME280;62974;49.460;10.892;2023-02-28T11:35:01;98677.94;;;2.01;56.70
73085;BME280;62974;49.460;10.892;2023-02-28T11:37:29;98671.53;;;2.03;56.71
73085;BME280;62974;49.460;10.892;2023-02-28T11:39:58;98673.53;;;1.90;56.07
73085;BME280;62974;49.460;10.892;2023-02-28T11:42:42;98670.78;;;2.44;55.63
73085;BME280;62974;49.460;10.892;2023-02-28T11:45:19;98674.88;;;2.16;56.76
73085;BME280;62974;49.460;10.892;2023-02-28T11:47:58;98671.06;;;2.09;54.73
73085;BME280;62974;49.460;10.892;2023-02-28T11:50:52;98669.00;;;2.13;54.54
73085;BME280;62974;49.460;10.892;2023-02-28T11:53:31;98668.59;;;2.49;55.00
73085;BME280;62974;49.460;10.892;2023-02-28T11:56:06;98665.06;;;2.28;55.62
73085;BME280;62974;49.460;10.892;2023-02-28T11:58:49;98670.31;;;2.18;57.19
73085;BME280;62974;49.460;10.892;2023-02-28T12:01:26;98669.16;;;2.32;55.41
73085;BME280;62974;49.460;10.892;2023-02-28T12:04:02;98673.91;;;2.17;58.02
73085;BME280;62974;49.460;10.892;2023-02-28T12:06:38;98664.41;;;2.47;54.02
73085;BME280;62974;49.460;10.892;2023-02-28T12:09:28;98663.94;;;2.42;55.56
73085;BME280;62974;49.460;10.892;2023-02-28T12:12:01;98668.00;;;2.46;55.04
73085;BME280;62974;49.460;10.892;2023-02-28T12:14:57;98666.31;;;2.45;55.01
73085;BME280;62974;49.460;10.892;2023-02-28T12:17:41;98667.16;;;2.45;56.37
73085;BME280;62974;49.460;10.892;2023-02-28T12:20:17;98656.88;;;2.72;54.17
73085;BME280;62974;49.460;10.892;2023-02-28T12:22:57;98664.13;;;2.70;55.40
73085;BME280;62974;49.460;10.892;2023-02-28T12:25:48;98663.03;;;2.73;56.31
73085;BME280;62974;49.460;10.892;2023-02-28T12:28:20;98644.28;;;2.95;54.98
73085;BME280;62974;49.460;10.892;2023-02-28T12:30:54;98635.47;;;2.85;54.48
73085;BME280;62974;49.460;10.892;2023-02-28T12:33:28;98644.44;;;2.94;53.60
73085;BME280;62974;49.460;10.892;2023-02-28T12:36:03;98655.44;;;2.89;53.96
73085;BME280;62974;49.460;10.892;2023-02-28T12:38:38;98655.25;;;2.60;55.63
73085;BME280;62974;49.460;10.892;2023-02-28T12:41:12;98660.09;;;2.76;54.50
73085;BME280;62974;49.460;10.892;2023-02-28T12:43:43;98659.41;;;2.74;56.03
73085;BME280;62974;49.460;10.892;2023-02-28T12:46:15;98654.09;;;2.74;56.37
73085;BME280;62974;49.460;10.892;2023-02-28T12:48:48;98645.88;;;2.77;54.88
73085;BME280;62974;49.460;10.892;2023-02-28T12:51:18;98643.53;;;2.83;55.03
73085;BME280;62974;49.460;10.892;2023-02-28T12:53:57;98636.44;;;3.14;53.51
73085;BME280;62974;49.460;10.892;2023-02-28T12:56:35;98642.34;;;3.27;54.96
73085;BME280;62974;49.460;10.892;2023-02-28T12:59:12;98640.59;;;3.07;53.85
73085;BME280;62974;49.460;10.892;2023-02-28T13:02:09;98642.22;;;2.99;55.16
73085;BME280;62974;49.460;10.892;2023-02-28T13:04:55;98636.88;;;3.19;52.96
73085;BME280;62974;49.460;10.892;2023-02-28T13:07:53;98644.31;;;3.25;52.74
73085;BME280;62974;49.460;10.892;2023-02-28T13:10:39;98640.91;;;3.14;53.08
73085;BME280;62974;49.460;10.892;2023-02-28T13:13:13;98638.66;;;3.09;54.05
73085;BME280;62974;49.460;10.892;2023-02-28T13:15:57;98640.25;;;3.31;52.83
73085;BME280;62974;49.460;10.892;2023-02-28T13:18:33;98646.81;;;2.97;53.58
73085;BME280;62974;49.460;10.892;2023-02-28T13:21:04;98635.34;;;3.17;52.80