sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51862;SDS011;37900;52.996;6.278;2023-02-03T00:02:23;2.80;;;1.35;;
51862;SDS011;37900;52.996;6.278;2023-02-03T00:04:49;3.00;;;1.48;;
51862;SDS011;37900;52.996;6.278;2023-02-03T00:07:14;4.60;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-02-03T00:09:40;3.85;;;1.40;;
51862;SDS011;37900;52.996;6.278;2023-02-03T00:12:06;3.40;;;1.25;;
51862;SDS011;37900;52.996;6.278;2023-02-03T00:14:32;2.53;;;1.10;;
51862;SDS011;37900;52.996;6.278;2023-02-03T00:16:58;4.95;;;1.40;;
51862;SDS011;37900;52.996;6.278;2023-02-03T00:19:24;3.22;;;1.30;;
51862;SDS011;37900;52.996;6.278;2023-02-03T00:21:50;2.72;;;1.17;;
51862;SDS011;37900;52.996;6.278;2023-02-03T00:24:16;2.75;;;1.50;;
51862;SDS011;37900;52.996;6.278;2023-02-03T00:26:44;3.50;;;1.35;;
51862;SDS011;37900;52.996;6.278;2023-02-03T00:29:10;3.33;;;1.52;;
51862;SDS011;37900;52.996;6.278;2023-02-03T00:31:35;2.53;;;1.42;;
51862;SDS011;37900;52.996;6.278;2023-02-03T00:34:01;1.85;;;1.33;;
51862;SDS011;37900;52.996;6.278;2023-02-03T00:36:27;2.90;;;1.38;;
51862;SDS011;37900;52.996;6.278;2023-02-03T00:38:52;3.70;;;1.88;;
51862;SDS011;37900;52.996;6.278;2023-02-03T00:41:18;1.92;;;1.27;;
51862;SDS011;37900;52.996;6.278;2023-02-03T00:43:45;3.22;;;1.33;;
51862;SDS011;37900;52.996;6.278;2023-02-03T00:46:12;2.70;;;1.30;;
51862;SDS011;37900;52.996;6.278;2023-02-03T00:48:38;3.85;;;1.70;;
51862;SDS011;37900;52.996;6.278;2023-02-03T00:51:03;2.53;;;1.38;;
51862;SDS011;37900;52.996;6.278;2023-02-03T00:53:30;3.20;;;1.40;;
51862;SDS011;37900;52.996;6.278;2023-02-03T00:55:55;2.00;;;1.10;;
51862;SDS011;37900;52.996;6.278;2023-02-03T00:58:21;3.17;;;1.17;;
51862;SDS011;37900;52.996;6.278;2023-02-03T01:00:47;1.77;;;1.30;;
51862;SDS011;37900;52.996;6.278;2023-02-03T01:03:13;1.70;;;1.25;;
51862;SDS011;37900;52.996;6.278;2023-02-03T01:08:05;3.08;;;1.30;;
51862;SDS011;37900;52.996;6.278;2023-02-03T01:10:31;2.75;;;1.27;;
51862;SDS011;37900;52.996;6.278;2023-02-03T01:12:57;2.03;;;1.35;;
51862;SDS011;37900;52.996;6.278;2023-02-03T01:15:22;4.82;;;1.67;;
51862;SDS011;37900;52.996;6.278;2023-02-03T01:17:48;1.40;;;1.30;;
51862;SDS011;37900;52.996;6.278;2023-02-03T01:20:14;3.03;;;1.00;;
51862;SDS011;37900;52.996;6.278;2023-02-03T01:22:41;3.58;;;1.35;;
51862;SDS011;37900;52.996;6.278;2023-02-03T01:25:07;3.47;;;1.20;;
51862;SDS011;37900;52.996;6.278;2023-02-03T01:27:33;2.00;;;1.20;;
51862;SDS011;37900;52.996;6.278;2023-02-03T01:29:59;4.07;;;1.25;;
51862;SDS011;37900;52.996;6.278;2023-02-03T01:32:25;2.95;;;1.52;;
51862;SDS011;37900;52.996;6.278;2023-02-03T01:34:51;2.10;;;1.40;;
51862;SDS011;37900;52.996;6.278;2023-02-03T01:37:16;2.15;;;1.30;;
51862;SDS011;37900;52.996;6.278;2023-02-03T01:39:43;3.90;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-02-03T01:42:11;4.15;;;1.77;;
51862;SDS011;37900;52.996;6.278;2023-02-03T01:44:39;3.22;;;1.33;;
51862;SDS011;37900;52.996;6.278;2023-02-03T01:47:09;2.30;;;1.17;;
51862;SDS011;37900;52.996;6.278;2023-02-03T01:52:57;5.85;;;1.73;;
51862;SDS011;37900;52.996;6.278;2023-02-03T01:55:40;2.75;;;1.27;;
51862;SDS011;37900;52.996;6.278;2023-02-03T01:58:10;2.25;;;1.20;;
51862;SDS011;37900;52.996;6.278;2023-02-03T02:00:44;1.95;;;1.35;;
51862;SDS011;37900;52.996;6.278;2023-02-03T02:03:11;1.98;;;1.27;;
51862;SDS011;37900;52.996;6.278;2023-02-03T02:05:39;3.22;;;1.40;;
51862;SDS011;37900;52.996;6.278;2023-02-03T02:08:10;2.05;;;1.13;;
51862;SDS011;37900;52.996;6.278;2023-02-03T02:10:37;1.27;;;1.17;;
51862;SDS011;37900;52.996;6.278;2023-02-03T02:13:03;3.10;;;1.67;;
51862;SDS011;37900;52.996;6.278;2023-02-03T02:15:39;2.83;;;1.55;;
51862;SDS011;37900;52.996;6.278;2023-02-03T02:26:53;3.70;;;1.40;;
51862;SDS011;37900;52.996;6.278;2023-02-03T02:43:22;2.55;;;1.02;;
51862;SDS011;37900;52.996;6.278;2023-02-03T02:45:58;5.03;;;1.58;;
51862;SDS011;37900;52.996;6.278;2023-02-03T02:48:31;2.88;;;1.25;;
51862;SDS011;37900;52.996;6.278;2023-02-03T02:51:02;2.53;;;1.20;;
51862;SDS011;37900;52.996;6.278;2023-02-03T02:53:35;3.65;;;1.45;;
51862;SDS011;37900;52.996;6.278;2023-02-03T02:56:04;4.28;;;1.52;;
51862;SDS011;37900;52.996;6.278;2023-02-03T02:58:33;3.75;;;1.63;;
51862;SDS011;37900;52.996;6.278;2023-02-03T03:01:01;2.38;;;1.35;;
51862;SDS011;37900;52.996;6.278;2023-02-03T03:03:28;2.88;;;1.23;;
51862;SDS011;37900;52.996;6.278;2023-02-03T03:06:28;1.90;;;1.30;;
51862;SDS011;37900;52.996;6.278;2023-02-03T03:08:53;2.53;;;1.20;;
51862;SDS011;37900;52.996;6.278;2023-02-03T03:11:26;2.40;;;1.33;;
51862;SDS011;37900;52.996;6.278;2023-02-03T03:13:56;3.30;;;1.35;;
51862;SDS011;37900;52.996;6.278;2023-02-03T03:16:24;2.50;;;1.30;;
51862;SDS011;37900;52.996;6.278;2023-02-03T03:21:24;3.28;;;1.33;;
51862;SDS011;37900;52.996;6.278;2023-02-03T03:23:54;2.85;;;1.30;;
51862;SDS011;37900;52.996;6.278;2023-02-03T03:26:28;2.75;;;1.20;;
51862;SDS011;37900;52.996;6.278;2023-02-03T03:31:34;3.30;;;1.58;;
51862;SDS011;37900;52.996;6.278;2023-02-03T03:34:00;3.13;;;1.50;;
51862;SDS011;37900;52.996;6.278;2023-02-03T03:36:27;4.63;;;1.42;;
51862;SDS011;37900;52.996;6.278;2023-02-03T03:38:55;4.45;;;1.50;;
51862;SDS011;37900;52.996;6.278;2023-02-03T03:41:36;2.38;;;1.25;;
51862;SDS011;37900;52.996;6.278;2023-02-03T03:44:09;3.28;;;1.15;;
51862;SDS011;37900;52.996;6.278;2023-02-03T03:46:39;3.08;;;1.52;;
51862;SDS011;37900;52.996;6.278;2023-02-03T03:49:10;3.67;;;1.77;;
51862;SDS011;37900;52.996;6.278;2023-02-03T03:51:47;3.60;;;1.70;;
51862;SDS011;37900;52.996;6.278;2023-02-03T03:54:18;5.43;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-02-03T03:56:50;3.00;;;1.42;;
51862;SDS011;37900;52.996;6.278;2023-02-03T03:59:24;3.88;;;1.63;;
51862;SDS011;37900;52.996;6.278;2023-02-03T04:01:52;5.18;;;1.70;;
51862;SDS011;37900;52.996;6.278;2023-02-03T04:04:18;3.80;;;1.70;;
51862;SDS011;37900;52.996;6.278;2023-02-03T04:06:46;3.42;;;1.38;;
51862;SDS011;37900;52.996;6.278;2023-02-03T04:09:12;4.20;;;1.63;;
51862;SDS011;37900;52.996;6.278;2023-02-03T04:11:38;2.38;;;1.30;;
51862;SDS011;37900;52.996;6.278;2023-02-03T04:14:22;3.47;;;1.83;;
51862;SDS011;37900;52.996;6.278;2023-02-03T04:16:47;2.80;;;1.40;;
51862;SDS011;37900;52.996;6.278;2023-02-03T04:19:13;2.40;;;1.52;;
51862;SDS011;37900;52.996;6.278;2023-02-03T04:21:39;2.70;;;1.73;;
51862;SDS011;37900;52.996;6.278;2023-02-03T04:24:04;3.70;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-02-03T04:26:31;1.90;;;1.40;;
51862;SDS011;37900;52.996;6.278;2023-02-03T04:28:56;3.10;;;1.67;;
51862;SDS011;37900;52.996;6.278;2023-02-03T04:31:22;4.53;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-02-03T04:33:48;2.28;;;1.50;;
51862;SDS011;37900;52.996;6.278;2023-02-03T04:36:13;4.15;;;1.88;;
51862;SDS011;37900;52.996;6.278;2023-02-03T04:38:39;4.07;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-02-03T04:41:05;5.05;;;1.70;;
51862;SDS011;37900;52.996;6.278;2023-02-03T04:43:30;3.00;;;1.63;;
51862;SDS011;37900;52.996;6.278;2023-02-03T04:45:58;3.60;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-02-03T04:48:24;2.80;;;1.38;;
51862;SDS011;37900;52.996;6.278;2023-02-03T04:50:50;3.67;;;1.67;;
51862;SDS011;37900;52.996;6.278;2023-02-03T04:53:16;2.38;;;1.10;;
51862;SDS011;37900;52.996;6.278;2023-02-03T04:55:45;3.30;;;1.63;;
51862;SDS011;37900;52.996;6.278;2023-02-03T04:58:13;2.92;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-02-03T05:00:39;3.13;;;1.55;;
51862;SDS011;37900;52.996;6.278;2023-02-03T05:03:04;3.20;;;1.30;;
51862;SDS011;37900;52.996;6.278;2023-02-03T05:05:30;3.63;;;1.70;;
51862;SDS011;37900;52.996;6.278;2023-02-03T05:07:56;4.60;;;1.75;;
51862;SDS011;37900;52.996;6.278;2023-02-03T05:10:21;4.93;;;1.90;;
51862;SDS011;37900;52.996;6.278;2023-02-03T05:12:47;3.00;;;1.30;;
51862;SDS011;37900;52.996;6.278;2023-02-03T05:15:13;3.17;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-02-03T05:17:39;3.10;;;1.55;;
51862;SDS011;37900;52.996;6.278;2023-02-03T05:20:05;2.30;;;1.35;;
51862;SDS011;37900;52.996;6.278;2023-02-03T05:22:32;2.83;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-02-03T05:24:59;3.47;;;1.73;;
51862;SDS011;37900;52.996;6.278;2023-02-03T05:27:26;2.70;;;1.63;;
51862;SDS011;37900;52.996;6.278;2023-02-03T05:29:51;2.88;;;1.50;;
51862;SDS011;37900;52.996;6.278;2023-02-03T05:32:17;3.65;;;1.30;;
51862;SDS011;37900;52.996;6.278;2023-02-03T05:34:43;2.70;;;1.42;;
51862;SDS011;37900;52.996;6.278;2023-02-03T05:37:09;4.75;;;1.90;;
51862;SDS011;37900;52.996;6.278;2023-02-03T05:39:34;2.95;;;1.52;;
51862;SDS011;37900;52.996;6.278;2023-02-03T05:42:00;2.70;;;1.50;;
51862;SDS011;37900;52.996;6.278;2023-02-03T05:44:27;3.63;;;1.95;;
51862;SDS011;37900;52.996;6.278;2023-02-03T05:46:54;3.30;;;1.42;;
51862;SDS011;37900;52.996;6.278;2023-02-03T05:49:21;4.90;;;1.65;;
51862;SDS011;37900;52.996;6.278;2023-02-03T05:51:48;2.67;;;1.23;;
51862;SDS011;37900;52.996;6.278;2023-02-03T05:56:41;4.63;;;1.63;;
51862;SDS011;37900;52.996;6.278;2023-02-03T05:59:07;5.43;;;1.90;;
51862;SDS011;37900;52.996;6.278;2023-02-03T06:01:33;3.47;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-02-03T06:03:59;3.95;;;1.70;;
51862;SDS011;37900;52.996;6.278;2023-02-03T06:06:25;3.08;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-02-03T06:08:57;4.90;;;1.52;;
51862;SDS011;37900;52.996;6.278;2023-02-03T06:11:28;6.72;;;1.95;;
51862;SDS011;37900;52.996;6.278;2023-02-03T06:13:54;4.57;;;1.95;;
51862;SDS011;37900;52.996;6.278;2023-02-03T06:16:23;3.78;;;1.70;;
51862;SDS011;37900;52.996;6.278;2023-02-03T06:18:50;3.67;;;1.50;;
51862;SDS011;37900;52.996;6.278;2023-02-03T06:21:16;4.05;;;1.70;;
51862;SDS011;37900;52.996;6.278;2023-02-03T06:23:42;4.78;;;2.00;;
51862;SDS011;37900;52.996;6.278;2023-02-03T06:26:08;3.08;;;1.67;;
51862;SDS011;37900;52.996;6.278;2023-02-03T06:28:33;3.38;;;1.48;;
51862;SDS011;37900;52.996;6.278;2023-02-03T06:30:59;3.80;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-02-03T06:33:25;3.67;;;1.77;;
51862;SDS011;37900;52.996;6.278;2023-02-03T06:35:52;3.13;;;1.50;;
51862;SDS011;37900;52.996;6.278;2023-02-03T06:38:18;4.80;;;1.67;;
51862;SDS011;37900;52.996;6.278;2023-02-03T06:40:47;2.83;;;1.45;;
51862;SDS011;37900;52.996;6.278;2023-02-03T06:43:13;3.03;;;1.40;;
51862;SDS011;37900;52.996;6.278;2023-02-03T06:45:39;3.45;;;1.98;;
51862;SDS011;37900;52.996;6.278;2023-02-03T06:48:05;3.35;;;1.90;;
51862;SDS011;37900;52.996;6.278;2023-02-03T06:50:32;4.30;;;1.93;;
51862;SDS011;37900;52.996;6.278;2023-02-03T06:52:58;3.78;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-02-03T06:55:23;4.10;;;1.95;;
51862;SDS011;37900;52.996;6.278;2023-02-03T06:57:49;4.28;;;1.63;;
51862;SDS011;37900;52.996;6.278;2023-02-03T07:00:16;4.72;;;1.48;;
51862;SDS011;37900;52.996;6.278;2023-02-03T07:02:43;2.38;;;1.63;;
51862;SDS011;37900;52.996;6.278;2023-02-03T07:05:09;3.33;;;1.85;;
51862;SDS011;37900;52.996;6.278;2023-02-03T07:07:35;3.08;;;1.40;;
51862;SDS011;37900;52.996;6.278;2023-02-03T07:10:03;4.43;;;1.77;;
51862;SDS011;37900;52.996;6.278;2023-02-03T07:12:30;3.22;;;1.50;;
51862;SDS011;37900;52.996;6.278;2023-02-03T07:14:55;2.25;;;1.58;;
51862;SDS011;37900;52.996;6.278;2023-02-03T07:17:21;4.07;;;1.88;;
51862;SDS011;37900;52.996;6.278;2023-02-03T07:19:47;2.85;;;1.52;;
51862;SDS011;37900;52.996;6.278;2023-02-03T07:22:12;3.13;;;1.40;;
51862;SDS011;37900;52.996;6.278;2023-02-03T07:24:38;3.75;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-02-03T07:27:04;3.08;;;1.77;;
51862;SDS011;37900;52.996;6.278;2023-02-03T07:29:29;4.70;;;1.85;;
51862;SDS011;37900;52.996;6.278;2023-02-03T07:31:55;2.30;;;1.90;;
51862;SDS011;37900;52.996;6.278;2023-02-03T07:34:21;5.00;;;1.77;;
51862;SDS011;37900;52.996;6.278;2023-02-03T07:36:47;4.10;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-02-03T07:39:13;5.57;;;2.25;;
51862;SDS011;37900;52.996;6.278;2023-02-03T07:41:38;2.60;;;1.40;;
51862;SDS011;37900;52.996;6.278;2023-02-03T07:44:04;3.83;;;1.45;;
51862;SDS011;37900;52.996;6.278;2023-02-03T07:46:30;5.18;;;1.50;;
51862;SDS011;37900;52.996;6.278;2023-02-03T07:48:56;2.72;;;1.30;;
51862;SDS011;37900;52.996;6.278;2023-02-03T07:51:21;2.83;;;1.33;;
51862;SDS011;37900;52.996;6.278;2023-02-03T07:53:47;1.95;;;1.40;;
51862;SDS011;37900;52.996;6.278;2023-02-03T07:56:13;4.00;;;1.55;;
51862;SDS011;37900;52.996;6.278;2023-02-03T07:58:39;1.98;;;1.13;;
51862;SDS011;37900;52.996;6.278;2023-02-03T08:01:11;4.55;;;1.50;;
51862;SDS011;37900;52.996;6.278;2023-02-03T08:03:39;2.88;;;1.48;;
51862;SDS011;37900;52.996;6.278;2023-02-03T08:06:05;3.25;;;1.50;;
51862;SDS011;37900;52.996;6.278;2023-02-03T08:08:32;4.97;;;1.97;;
51862;SDS011;37900;52.996;6.278;2023-02-03T08:10:58;3.30;;;1.17;;
51862;SDS011;37900;52.996;6.278;2023-02-03T08:13:23;3.30;;;1.55;;
51862;SDS011;37900;52.996;6.278;2023-02-03T08:15:49;5.40;;;1.48;;
51862;SDS011;37900;52.996;6.278;2023-02-03T08:18:15;4.60;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-02-03T08:20:40;5.20;;;2.55;;
51862;SDS011;37900;52.996;6.278;2023-02-03T08:23:06;4.22;;;1.42;;
51862;SDS011;37900;52.996;6.278;2023-02-03T08:25:32;8.00;;;1.75;;
51862;SDS011;37900;52.996;6.278;2023-02-03T08:27:58;3.35;;;1.20;;
51862;SDS011;37900;52.996;6.278;2023-02-03T08:30:23;5.25;;;1.75;;
51862;SDS011;37900;52.996;6.278;2023-02-03T08:32:49;5.18;;;1.50;;
51862;SDS011;37900;52.996;6.278;2023-02-03T08:35:15;4.20;;;1.20;;
51862;SDS011;37900;52.996;6.278;2023-02-03T08:37:41;2.53;;;1.20;;
51862;SDS011;37900;52.996;6.278;2023-02-03T08:40:07;2.45;;;1.27;;
51862;SDS011;37900;52.996;6.278;2023-02-03T08:42:33;4.27;;;1.70;;
51862;SDS011;37900;52.996;6.278;2023-02-03T08:44:59;3.17;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-02-03T08:47:25;2.35;;;1.88;;
51862;SDS011;37900;52.996;6.278;2023-02-03T08:49:50;4.10;;;1.35;;
51862;SDS011;37900;52.996;6.278;2023-02-03T08:52:16;2.35;;;1.65;;
51862;SDS011;37900;52.996;6.278;2023-02-03T08:54:42;5.03;;;1.77;;
51862;SDS011;37900;52.996;6.278;2023-02-03T08:57:08;3.70;;;1.45;;
51862;SDS011;37900;52.996;6.278;2023-02-03T08:59:34;2.50;;;1.25;;
51862;SDS011;37900;52.996;6.278;2023-02-03T09:02:03;4.82;;;1.85;;
51862;SDS011;37900;52.996;6.278;2023-02-03T09:04:30;3.92;;;1.42;;
51862;SDS011;37900;52.996;6.278;2023-02-03T09:06:57;2.85;;;1.20;;
51862;SDS011;37900;52.996;6.278;2023-02-03T09:09:23;3.20;;;1.17;;
51862;SDS011;37900;52.996;6.278;2023-02-03T09:11:50;2.47;;;1.40;;
51862;SDS011;37900;52.996;6.278;2023-02-03T09:14:17;2.88;;;1.35;;
51862;SDS011;37900;52.996;6.278;2023-02-03T09:16:43;2.47;;;1.08;;
51862;SDS011;37900;52.996;6.278;2023-02-03T09:19:09;2.53;;;1.30;;
51862;SDS011;37900;52.996;6.278;2023-02-03T09:21:34;2.15;;;1.40;;
51862;SDS011;37900;52.996;6.278;2023-02-03T09:24:01;2.97;;;1.50;;
51862;SDS011;37900;52.996;6.278;2023-02-03T09:26:27;3.03;;;1.35;;
51862;SDS011;37900;52.996;6.278;2023-02-03T09:28:53;2.42;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-02-03T09:31:19;2.60;;;1.33;;
51862;SDS011;37900;52.996;6.278;2023-02-03T09:33:44;1.73;;;1.25;;
51862;SDS011;37900;52.996;6.278;2023-02-03T09:36:11;3.50;;;1.90;;
51862;SDS011;37900;52.996;6.278;2023-02-03T09:38:37;3.40;;;1.77;;
51862;SDS011;37900;52.996;6.278;2023-02-03T09:46:24;2.58;;;1.40;;
51862;SDS011;37900;52.996;6.278;2023-02-03T09:49:01;4.43;;;2.10;;
51862;SDS011;37900;52.996;6.278;2023-02-03T09:54:40;9.07;;;2.40;;
51862;SDS011;37900;52.996;6.278;2023-02-03T09:57:21;3.60;;;1.77;;
51862;SDS011;37900;52.996;6.278;2023-02-03T09:59:48;4.35;;;1.90;;
51862;SDS011;37900;52.996;6.278;2023-02-03T10:05:15;5.60;;;2.10;;
51862;SDS011;37900;52.996;6.278;2023-02-03T10:15:52;5.00;;;1.58;;
51862;SDS011;37900;52.996;6.278;2023-02-03T10:18:43;5.30;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-02-03T10:21:13;4.90;;;1.88;;
51862;SDS011;37900;52.996;6.278;2023-02-03T10:23:40;9.77;;;2.17;;
51862;SDS011;37900;52.996;6.278;2023-02-03T10:26:09;5.75;;;2.20;;
51862;SDS011;37900;52.996;6.278;2023-02-03T10:28:47;5.72;;;2.00;;
51862;SDS011;37900;52.996;6.278;2023-02-03T10:31:20;7.57;;;2.50;;
51862;SDS011;37900;52.996;6.278;2023-02-03T10:33:48;7.63;;;1.98;;
51862;SDS011;37900;52.996;6.278;2023-02-03T10:42:14;5.90;;;2.30;;
51862;SDS011;37900;52.996;6.278;2023-02-03T10:44:41;6.00;;;2.00;;
51862;SDS011;37900;52.996;6.278;2023-02-03T10:49:41;4.15;;;1.77;;
51862;SDS011;37900;52.996;6.278;2023-02-03T10:52:08;13.00;;;2.42;;
51862;SDS011;37900;52.996;6.278;2023-02-03T10:54:53;9.02;;;2.25;;
51862;SDS011;37900;52.996;6.278;2023-02-03T10:57:20;8.55;;;1.73;;
51862;SDS011;37900;52.996;6.278;2023-02-03T10:59:46;5.35;;;2.47;;
51862;SDS011;37900;52.996;6.278;2023-02-03T11:07:40;6.18;;;1.92;;
51862;SDS011;37900;52.996;6.278;2023-02-03T11:10:26;9.25;;;2.15;;
51862;SDS011;37900;52.996;6.278;2023-02-03T11:13:10;6.90;;;1.95;;
51862;SDS011;37900;52.996;6.278;2023-02-03T11:15:50;6.60;;;2.10;;
51862;SDS011;37900;52.996;6.278;2023-02-03T11:21:14;7.60;;;2.20;;
51862;SDS011;37900;52.996;6.278;2023-02-03T11:23:52;6.30;;;2.17;;
51862;SDS011;37900;52.996;6.278;2023-02-03T11:26:27;5.78;;;2.22;;
51862;SDS011;37900;52.996;6.278;2023-02-03T11:28:57;10.50;;;2.50;;
51862;SDS011;37900;52.996;6.278;2023-02-03T11:31:26;4.10;;;2.20;;
51862;SDS011;37900;52.996;6.278;2023-02-03T11:33:55;5.07;;;2.00;;
51862;SDS011;37900;52.996;6.278;2023-02-03T11:36:24;5.50;;;2.03;;
51862;SDS011;37900;52.996;6.278;2023-02-03T11:38:51;7.03;;;2.35;;
51862;SDS011;37900;52.996;6.278;2023-02-03T11:41:44;5.78;;;2.33;;
51862;SDS011;37900;52.996;6.278;2023-02-03T11:44:11;7.28;;;2.00;;
51862;SDS011;37900;52.996;6.278;2023-02-03T11:46:40;5.78;;;1.90;;
51862;SDS011;37900;52.996;6.278;2023-02-03T12:03:47;8.77;;;2.88;;
51862;SDS011;37900;52.996;6.278;2023-02-03T12:06:35;8.63;;;2.05;;
51862;SDS011;37900;52.996;6.278;2023-02-03T12:14:25;7.18;;;2.20;;
51862;SDS011;37900;52.996;6.278;2023-02-03T12:20:02;6.63;;;2.60;;
51862;SDS011;37900;52.996;6.278;2023-02-03T12:24:59;5.43;;;2.38;;
51862;SDS011;37900;52.996;6.278;2023-02-03T12:30:27;8.07;;;2.10;;
51862;SDS011;37900;52.996;6.278;2023-02-03T12:33:01;3.92;;;1.77;;
51862;SDS011;37900;52.996;6.278;2023-02-03T12:35:42;6.50;;;2.28;;
51862;SDS011;37900;52.996;6.278;2023-02-03T12:38:30;5.65;;;2.30;;
51862;SDS011;37900;52.996;6.278;2023-02-03T12:41:07;9.20;;;1.85;;
51862;SDS011;37900;52.996;6.278;2023-02-03T12:43:43;5.35;;;1.98;;
51862;SDS011;37900;52.996;6.278;2023-02-03T12:48:55;4.35;;;1.90;;
51862;SDS011;37900;52.996;6.278;2023-02-03T12:51:39;5.35;;;2.00;;
51862;SDS011;37900;52.996;6.278;2023-02-03T12:59:50;4.60;;;1.70;;
51862;SDS011;37900;52.996;6.278;2023-02-03T13:02:31;5.53;;;2.15;;
51862;SDS011;37900;52.996;6.278;2023-02-03T13:10:56;2.47;;;1.50;;
51862;SDS011;37900;52.996;6.278;2023-02-03T13:13:43;3.80;;;1.90;;
51862;SDS011;37900;52.996;6.278;2023-02-03T13:16:14;4.65;;;1.98;;
51862;SDS011;37900;52.996;6.278;2023-02-03T13:18:46;3.60;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-02-03T13:21:18;3.78;;;1.98;;
51862;SDS011;37900;52.996;6.278;2023-02-03T13:23:43;4.25;;;1.90;;
51862;SDS011;37900;52.996;6.278;2023-02-03T13:42:36;6.22;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-02-03T13:48:12;3.55;;;1.67;;
51862;SDS011;37900;52.996;6.278;2023-02-03T13:50:41;3.00;;;1.85;;
51862;SDS011;37900;52.996;6.278;2023-02-03T13:53:16;4.78;;;2.03;;
51862;SDS011;37900;52.996;6.278;2023-02-03T13:55:54;4.55;;;2.00;;
51862;SDS011;37900;52.996;6.278;2023-02-03T14:00:59;7.70;;;2.83;;
51862;SDS011;37900;52.996;6.278;2023-02-03T14:05:52;5.13;;;1.95;;
51862;SDS011;37900;52.996;6.278;2023-02-03T14:16:41;5.15;;;2.30;;
51862;SDS011;37900;52.996;6.278;2023-02-03T14:21:55;12.95;;;2.67;;
51862;SDS011;37900;52.996;6.278;2023-02-03T14:24:28;7.47;;;2.50;;
51862;SDS011;37900;52.996;6.278;2023-02-03T14:27:04;8.32;;;2.10;;
51862;SDS011;37900;52.996;6.278;2023-02-03T14:29:41;6.13;;;2.25;;
51862;SDS011;37900;52.996;6.278;2023-02-03T14:32:07;4.38;;;2.15;;
51862;SDS011;37900;52.996;6.278;2023-02-03T14:34:39;5.43;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-02-03T14:37:13;8.15;;;2.25;;
51862;SDS011;37900;52.996;6.278;2023-02-03T14:40:15;5.70;;;2.53;;
51862;SDS011;37900;52.996;6.278;2023-02-03T14:51:29;4.40;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-02-03T14:56:50;5.05;;;1.70;;
51862;SDS011;37900;52.996;6.278;2023-02-03T15:04:44;4.95;;;2.17;;
51862;SDS011;37900;52.996;6.278;2023-02-03T15:10:17;9.18;;;1.95;;
51862;SDS011;37900;52.996;6.278;2023-02-03T15:12:47;7.90;;;2.17;;
51862;SDS011;37900;52.996;6.278;2023-02-03T15:15:19;4.40;;;2.20;;
51862;SDS011;37900;52.996;6.278;2023-02-03T15:17:48;4.70;;;1.63;;
51862;SDS011;37900;52.996;6.278;2023-02-03T15:23:15;6.72;;;2.40;;
51862;SDS011;37900;52.996;6.278;2023-02-03T15:25:53;5.15;;;2.10;;
51862;SDS011;37900;52.996;6.278;2023-02-03T15:28:25;3.58;;;2.10;;
51862;SDS011;37900;52.996;6.278;2023-02-03T15:31:01;5.05;;;1.95;;
51862;SDS011;37900;52.996;6.278;2023-02-03T15:33:36;4.22;;;1.77;;
51862;SDS011;37900;52.996;6.278;2023-02-03T15:38:37;5.20;;;2.42;;
51862;SDS011;37900;52.996;6.278;2023-02-03T15:41:06;8.18;;;2.30;;
51862;SDS011;37900;52.996;6.278;2023-02-03T15:43:40;7.90;;;2.05;;
51862;SDS011;37900;52.996;6.278;2023-02-03T15:46:15;6.07;;;3.28;;
51862;SDS011;37900;52.996;6.278;2023-02-03T15:51:25;8.27;;;3.08;;
51862;SDS011;37900;52.996;6.278;2023-02-03T15:54:02;4.25;;;2.00;;
51862;SDS011;37900;52.996;6.278;2023-02-03T15:56:39;7.90;;;1.98;;
51862;SDS011;37900;52.996;6.278;2023-02-03T15:59:25;5.05;;;2.00;;
51862;SDS011;37900;52.996;6.278;2023-02-03T16:01:56;7.20;;;2.33;;
51862;SDS011;37900;52.996;6.278;2023-02-03T16:04:23;5.53;;;2.22;;
51862;SDS011;37900;52.996;6.278;2023-02-03T16:06:50;4.27;;;1.83;;
51862;SDS011;37900;52.996;6.278;2023-02-03T16:09:36;3.97;;;1.83;;
51862;SDS011;37900;52.996;6.278;2023-02-03T16:14:31;5.37;;;2.30;;
51862;SDS011;37900;52.996;6.278;2023-02-03T16:16:59;4.40;;;1.88;;
51862;SDS011;37900;52.996;6.278;2023-02-03T16:19:25;5.85;;;2.38;;
51862;SDS011;37900;52.996;6.278;2023-02-03T16:21:54;3.88;;;1.63;;
51862;SDS011;37900;52.996;6.278;2023-02-03T16:29:46;5.80;;;2.33;;
51862;SDS011;37900;52.996;6.278;2023-02-03T16:32:31;4.57;;;2.08;;
51862;SDS011;37900;52.996;6.278;2023-02-03T16:35:15;4.28;;;1.88;;
51862;SDS011;37900;52.996;6.278;2023-02-03T16:38:33;6.03;;;1.90;;
51862;SDS011;37900;52.996;6.278;2023-02-03T16:41:12;8.60;;;2.05;;
51862;SDS011;37900;52.996;6.278;2023-02-03T16:43:59;5.72;;;1.77;;
51862;SDS011;37900;52.996;6.278;2023-02-03T16:46:44;4.15;;;2.13;;
51862;SDS011;37900;52.996;6.278;2023-02-03T16:49:30;3.03;;;1.73;;
51862;SDS011;37900;52.996;6.278;2023-02-03T16:52:14;6.65;;;1.70;;
51862;SDS011;37900;52.996;6.278;2023-02-03T16:54:40;8.75;;;2.78;;
51862;SDS011;37900;52.996;6.278;2023-02-03T16:57:06;6.57;;;1.98;;
51862;SDS011;37900;52.996;6.278;2023-02-03T16:59:32;7.85;;;2.22;;
51862;SDS011;37900;52.996;6.278;2023-02-03T17:01:58;5.93;;;2.03;;
51862;SDS011;37900;52.996;6.278;2023-02-03T17:04:24;4.97;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-02-03T17:06:50;5.30;;;2.05;;
51862;SDS011;37900;52.996;6.278;2023-02-03T17:09:16;6.35;;;2.20;;
51862;SDS011;37900;52.996;6.278;2023-02-03T17:11:47;5.72;;;2.22;;
51862;SDS011;37900;52.996;6.278;2023-02-03T17:14:13;7.07;;;2.17;;
51862;SDS011;37900;52.996;6.278;2023-02-03T17:16:39;7.65;;;2.95;;
51862;SDS011;37900;52.996;6.278;2023-02-03T17:19:05;5.95;;;2.72;;
51862;SDS011;37900;52.996;6.278;2023-02-03T17:21:34;6.93;;;2.85;;
51862;SDS011;37900;52.996;6.278;2023-02-03T17:23:59;6.43;;;3.20;;
51862;SDS011;37900;52.996;6.278;2023-02-03T17:26:25;5.18;;;2.65;;
51862;SDS011;37900;52.996;6.278;2023-02-03T17:28:51;5.90;;;2.70;;
51862;SDS011;37900;52.996;6.278;2023-02-03T17:31:17;6.97;;;2.72;;
51862;SDS011;37900;52.996;6.278;2023-02-03T17:33:44;6.20;;;2.65;;
51862;SDS011;37900;52.996;6.278;2023-02-03T17:36:14;5.63;;;2.75;;
51862;SDS011;37900;52.996;6.278;2023-02-03T17:38:42;5.53;;;2.40;;
51862;SDS011;37900;52.996;6.278;2023-02-03T17:41:26;6.00;;;2.53;;
51862;SDS011;37900;52.996;6.278;2023-02-03T17:43:52;7.85;;;2.88;;
51862;SDS011;37900;52.996;6.278;2023-02-03T17:46:19;8.82;;;3.00;;
51862;SDS011;37900;52.996;6.278;2023-02-03T17:48:47;6.35;;;3.17;;
51862;SDS011;37900;52.996;6.278;2023-02-03T17:51:13;5.63;;;2.92;;
51862;SDS011;37900;52.996;6.278;2023-02-03T17:53:42;6.57;;;2.75;;
51862;SDS011;37900;52.996;6.278;2023-02-03T17:56:12;7.93;;;2.78;;
51862;SDS011;37900;52.996;6.278;2023-02-03T17:58:40;6.63;;;2.95;;
51862;SDS011;37900;52.996;6.278;2023-02-03T18:01:08;5.63;;;2.63;;
51862;SDS011;37900;52.996;6.278;2023-02-03T18:03:42;8.02;;;2.92;;
51862;SDS011;37900;52.996;6.278;2023-02-03T18:06:20;7.18;;;2.72;;
51862;SDS011;37900;52.996;6.278;2023-02-03T18:08:47;5.15;;;2.75;;