sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69310;SDS011;56430;48.154;16.458;2023-02-28T00:00:31;11.68;;;3.50;;
69310;SDS011;56430;48.154;16.458;2023-02-28T00:03:00;10.35;;;3.30;;
69310;SDS011;56430;48.154;16.458;2023-02-28T00:05:27;8.63;;;3.58;;
69310;SDS011;56430;48.154;16.458;2023-02-28T00:07:54;8.70;;;3.30;;
69310;SDS011;56430;48.154;16.458;2023-02-28T00:10:23;13.27;;;3.67;;
69310;SDS011;56430;48.154;16.458;2023-02-28T00:12:50;10.05;;;3.05;;
69310;SDS011;56430;48.154;16.458;2023-02-28T00:15:18;10.07;;;3.22;;
69310;SDS011;56430;48.154;16.458;2023-02-28T00:17:45;10.55;;;3.67;;
69310;SDS011;56430;48.154;16.458;2023-02-28T00:20:13;10.10;;;3.35;;
69310;SDS011;56430;48.154;16.458;2023-02-28T00:22:41;13.23;;;3.40;;
69310;SDS011;56430;48.154;16.458;2023-02-28T00:25:09;13.48;;;4.35;;
69310;SDS011;56430;48.154;16.458;2023-02-28T00:27:36;10.45;;;3.83;;
69310;SDS011;56430;48.154;16.458;2023-02-28T00:30:04;9.90;;;3.28;;
69310;SDS011;56430;48.154;16.458;2023-02-28T00:32:31;10.63;;;3.55;;
69310;SDS011;56430;48.154;16.458;2023-02-28T00:37:48;11.82;;;3.78;;
69310;SDS011;56430;48.154;16.458;2023-02-28T00:40:16;9.65;;;3.63;;
69310;SDS011;56430;48.154;16.458;2023-02-28T00:42:43;15.00;;;4.10;;
69310;SDS011;56430;48.154;16.458;2023-02-28T00:45:10;10.63;;;3.75;;
69310;SDS011;56430;48.154;16.458;2023-02-28T00:47:37;12.17;;;3.73;;
69310;SDS011;56430;48.154;16.458;2023-02-28T00:50:04;10.98;;;3.65;;
69310;SDS011;56430;48.154;16.458;2023-02-28T00:52:31;13.23;;;3.95;;
69310;SDS011;56430;48.154;16.458;2023-02-28T00:54:59;10.50;;;4.03;;
69310;SDS011;56430;48.154;16.458;2023-02-28T00:57:26;12.07;;;3.80;;
69310;SDS011;56430;48.154;16.458;2023-02-28T00:59:53;9.13;;;3.43;;
69310;SDS011;56430;48.154;16.458;2023-02-28T01:02:20;11.48;;;4.15;;
69310;SDS011;56430;48.154;16.458;2023-02-28T01:04:48;10.23;;;3.35;;
69310;SDS011;56430;48.154;16.458;2023-02-28T01:07:15;9.85;;;3.63;;
69310;SDS011;56430;48.154;16.458;2023-02-28T01:09:42;11.55;;;3.53;;
69310;SDS011;56430;48.154;16.458;2023-02-28T01:12:10;9.27;;;3.93;;
69310;SDS011;56430;48.154;16.458;2023-02-28T01:14:37;11.45;;;4.47;;
69310;SDS011;56430;48.154;16.458;2023-02-28T01:17:04;8.13;;;3.72;;
69310;SDS011;56430;48.154;16.458;2023-02-28T01:19:30;10.38;;;4.05;;
69310;SDS011;56430;48.154;16.458;2023-02-28T01:21:59;13.10;;;4.45;;
69310;SDS011;56430;48.154;16.458;2023-02-28T01:24:26;11.37;;;4.00;;
69310;SDS011;56430;48.154;16.458;2023-02-28T01:26:53;12.45;;;4.38;;
69310;SDS011;56430;48.154;16.458;2023-02-28T01:29:21;9.40;;;3.47;;
69310;SDS011;56430;48.154;16.458;2023-02-28T01:31:48;12.38;;;3.88;;
69310;SDS011;56430;48.154;16.458;2023-02-28T01:34:16;12.05;;;3.97;;
69310;SDS011;56430;48.154;16.458;2023-02-28T01:36:44;12.13;;;3.80;;
69310;SDS011;56430;48.154;16.458;2023-02-28T01:39:11;11.88;;;4.07;;
69310;SDS011;56430;48.154;16.458;2023-02-28T01:41:39;10.95;;;3.75;;
69310;SDS011;56430;48.154;16.458;2023-02-28T01:44:06;12.55;;;3.90;;
69310;SDS011;56430;48.154;16.458;2023-02-28T01:46:35;9.10;;;3.78;;
69310;SDS011;56430;48.154;16.458;2023-02-28T01:49:04;11.00;;;3.80;;
69310;SDS011;56430;48.154;16.458;2023-02-28T01:51:33;13.90;;;3.95;;
69310;SDS011;56430;48.154;16.458;2023-02-28T01:54:02;10.85;;;3.97;;
69310;SDS011;56430;48.154;16.458;2023-02-28T01:59:33;11.25;;;3.80;;
69310;SDS011;56430;48.154;16.458;2023-02-28T02:02:04;12.47;;;4.17;;
69310;SDS011;56430;48.154;16.458;2023-02-28T02:04:32;10.43;;;4.13;;
69310;SDS011;56430;48.154;16.458;2023-02-28T02:07:01;10.73;;;3.78;;
69310;SDS011;56430;48.154;16.458;2023-02-28T02:09:27;13.95;;;3.75;;
69310;SDS011;56430;48.154;16.458;2023-02-28T02:11:54;10.77;;;3.72;;
69310;SDS011;56430;48.154;16.458;2023-02-28T02:14:26;11.60;;;3.83;;
69310;SDS011;56430;48.154;16.458;2023-02-28T02:17:00;10.15;;;3.47;;
69310;SDS011;56430;48.154;16.458;2023-02-28T02:19:39;13.98;;;4.05;;
69310;SDS011;56430;48.154;16.458;2023-02-28T02:30:35;10.07;;;3.38;;
69310;SDS011;56430;48.154;16.458;2023-02-28T02:33:10;12.15;;;4.10;;
69310;SDS011;56430;48.154;16.458;2023-02-28T02:35:46;11.20;;;3.83;;
69310;SDS011;56430;48.154;16.458;2023-02-28T02:38:16;11.70;;;4.07;;
69310;SDS011;56430;48.154;16.458;2023-02-28T02:40:46;14.90;;;3.80;;
69310;SDS011;56430;48.154;16.458;2023-02-28T02:43:16;15.82;;;4.32;;
69310;SDS011;56430;48.154;16.458;2023-02-28T02:45:46;13.90;;;4.38;;
69310;SDS011;56430;48.154;16.458;2023-02-28T02:48:15;12.52;;;4.07;;
69310;SDS011;56430;48.154;16.458;2023-02-28T02:50:43;13.10;;;4.55;;
69310;SDS011;56430;48.154;16.458;2023-02-28T02:53:13;11.30;;;3.97;;
69310;SDS011;56430;48.154;16.458;2023-02-28T02:55:42;11.27;;;4.25;;
69310;SDS011;56430;48.154;16.458;2023-02-28T02:58:10;12.00;;;3.75;;
69310;SDS011;56430;48.154;16.458;2023-02-28T03:00:41;12.07;;;4.03;;
69310;SDS011;56430;48.154;16.458;2023-02-28T03:03:09;12.13;;;3.97;;
69310;SDS011;56430;48.154;16.458;2023-02-28T03:05:39;14.00;;;3.90;;
69310;SDS011;56430;48.154;16.458;2023-02-28T03:08:08;13.20;;;4.25;;
69310;SDS011;56430;48.154;16.458;2023-02-28T03:10:37;12.07;;;4.18;;
69310;SDS011;56430;48.154;16.458;2023-02-28T03:13:19;13.40;;;4.28;;
69310;SDS011;56430;48.154;16.458;2023-02-28T03:15:58;9.55;;;3.95;;
69310;SDS011;56430;48.154;16.458;2023-02-28T03:18:32;13.43;;;4.20;;
69310;SDS011;56430;48.154;16.458;2023-02-28T03:21:04;10.60;;;3.90;;
69310;SDS011;56430;48.154;16.458;2023-02-28T03:23:35;10.70;;;3.92;;
69310;SDS011;56430;48.154;16.458;2023-02-28T03:26:07;11.57;;;4.15;;
69310;SDS011;56430;48.154;16.458;2023-02-28T03:28:40;11.40;;;3.90;;
69310;SDS011;56430;48.154;16.458;2023-02-28T03:31:12;11.00;;;3.87;;
69310;SDS011;56430;48.154;16.458;2023-02-28T03:33:42;10.93;;;3.53;;
69310;SDS011;56430;48.154;16.458;2023-02-28T03:36:11;11.07;;;4.47;;
69310;SDS011;56430;48.154;16.458;2023-02-28T03:38:40;10.63;;;3.78;;
69310;SDS011;56430;48.154;16.458;2023-02-28T03:41:10;12.52;;;4.35;;
69310;SDS011;56430;48.154;16.458;2023-02-28T03:43:40;11.00;;;4.40;;
69310;SDS011;56430;48.154;16.458;2023-02-28T03:46:09;11.98;;;4.63;;
69310;SDS011;56430;48.154;16.458;2023-02-28T03:48:38;13.57;;;4.50;;
69310;SDS011;56430;48.154;16.458;2023-02-28T03:51:07;15.63;;;4.55;;
69310;SDS011;56430;48.154;16.458;2023-02-28T03:53:36;11.43;;;4.38;;
69310;SDS011;56430;48.154;16.458;2023-02-28T03:56:05;10.77;;;3.77;;
69310;SDS011;56430;48.154;16.458;2023-02-28T03:58:37;10.18;;;3.90;;
69310;SDS011;56430;48.154;16.458;2023-02-28T04:01:06;12.25;;;4.45;;
69310;SDS011;56430;48.154;16.458;2023-02-28T04:03:34;12.90;;;3.97;;
69310;SDS011;56430;48.154;16.458;2023-02-28T04:06:02;14.95;;;3.67;;
69310;SDS011;56430;48.154;16.458;2023-02-28T04:08:29;12.70;;;4.30;;
69310;SDS011;56430;48.154;16.458;2023-02-28T04:10:57;13.98;;;4.60;;
69310;SDS011;56430;48.154;16.458;2023-02-28T04:13:25;13.60;;;4.18;;
69310;SDS011;56430;48.154;16.458;2023-02-28T04:15:53;14.07;;;4.05;;
69310;SDS011;56430;48.154;16.458;2023-02-28T04:18:21;13.57;;;4.88;;
69310;SDS011;56430;48.154;16.458;2023-02-28T04:20:47;14.53;;;4.63;;
69310;SDS011;56430;48.154;16.458;2023-02-28T04:23:14;12.18;;;4.28;;
69310;SDS011;56430;48.154;16.458;2023-02-28T04:25:41;11.88;;;4.60;;
69310;SDS011;56430;48.154;16.458;2023-02-28T04:28:09;12.85;;;4.45;;
69310;SDS011;56430;48.154;16.458;2023-02-28T04:30:37;12.90;;;4.22;;
69310;SDS011;56430;48.154;16.458;2023-02-28T04:33:05;12.13;;;4.30;;
69310;SDS011;56430;48.154;16.458;2023-02-28T04:35:32;11.13;;;4.60;;
69310;SDS011;56430;48.154;16.458;2023-02-28T04:37:59;15.57;;;4.57;;
69310;SDS011;56430;48.154;16.458;2023-02-28T04:40:26;15.07;;;4.35;;
69310;SDS011;56430;48.154;16.458;2023-02-28T04:42:52;10.73;;;4.00;;
69310;SDS011;56430;48.154;16.458;2023-02-28T04:45:19;11.90;;;4.50;;
69310;SDS011;56430;48.154;16.458;2023-02-28T04:47:46;12.95;;;4.55;;
69310;SDS011;56430;48.154;16.458;2023-02-28T04:50:14;12.45;;;4.53;;
69310;SDS011;56430;48.154;16.458;2023-02-28T04:52:41;14.25;;;4.50;;
69310;SDS011;56430;48.154;16.458;2023-02-28T04:55:08;14.57;;;4.70;;
69310;SDS011;56430;48.154;16.458;2023-02-28T04:57:35;13.53;;;4.47;;
69310;SDS011;56430;48.154;16.458;2023-02-28T05:00:03;10.52;;;4.30;;
69310;SDS011;56430;48.154;16.458;2023-02-28T05:02:34;11.60;;;4.55;;
69310;SDS011;56430;48.154;16.458;2023-02-28T05:05:00;11.18;;;3.78;;
69310;SDS011;56430;48.154;16.458;2023-02-28T05:07:29;15.50;;;4.85;;
69310;SDS011;56430;48.154;16.458;2023-02-28T05:09:56;10.27;;;4.17;;
69310;SDS011;56430;48.154;16.458;2023-02-28T05:12:22;12.13;;;4.57;;
69310;SDS011;56430;48.154;16.458;2023-02-28T05:14:49;10.57;;;4.55;;
69310;SDS011;56430;48.154;16.458;2023-02-28T05:17:16;13.73;;;4.07;;
69310;SDS011;56430;48.154;16.458;2023-02-28T05:19:43;13.48;;;4.30;;
69310;SDS011;56430;48.154;16.458;2023-02-28T05:22:13;13.57;;;4.43;;
69310;SDS011;56430;48.154;16.458;2023-02-28T05:24:41;12.30;;;4.43;;
69310;SDS011;56430;48.154;16.458;2023-02-28T05:27:08;11.52;;;4.38;;
69310;SDS011;56430;48.154;16.458;2023-02-28T05:29:35;13.45;;;4.35;;
69310;SDS011;56430;48.154;16.458;2023-02-28T05:32:08;13.25;;;4.47;;
69310;SDS011;56430;48.154;16.458;2023-02-28T05:34:35;13.90;;;4.93;;
69310;SDS011;56430;48.154;16.458;2023-02-28T05:37:02;12.05;;;4.43;;
69310;SDS011;56430;48.154;16.458;2023-02-28T05:39:29;11.65;;;4.32;;
69310;SDS011;56430;48.154;16.458;2023-02-28T05:41:57;13.70;;;4.72;;
69310;SDS011;56430;48.154;16.458;2023-02-28T05:44:24;10.88;;;4.50;;
69310;SDS011;56430;48.154;16.458;2023-02-28T05:46:51;13.57;;;4.57;;
69310;SDS011;56430;48.154;16.458;2023-02-28T05:49:18;14.63;;;5.47;;
69310;SDS011;56430;48.154;16.458;2023-02-28T05:51:45;13.85;;;5.18;;
69310;SDS011;56430;48.154;16.458;2023-02-28T05:54:12;14.95;;;4.65;;
69310;SDS011;56430;48.154;16.458;2023-02-28T05:56:38;15.45;;;4.28;;
69310;SDS011;56430;48.154;16.458;2023-02-28T05:59:07;12.27;;;4.43;;
69310;SDS011;56430;48.154;16.458;2023-02-28T06:01:34;13.80;;;4.88;;
69310;SDS011;56430;48.154;16.458;2023-02-28T06:04:02;16.60;;;4.95;;
69310;SDS011;56430;48.154;16.458;2023-02-28T06:06:29;15.35;;;4.75;;
69310;SDS011;56430;48.154;16.458;2023-02-28T06:08:56;11.23;;;4.18;;
69310;SDS011;56430;48.154;16.458;2023-02-28T06:11:23;14.33;;;4.53;;
69310;SDS011;56430;48.154;16.458;2023-02-28T06:13:53;12.88;;;4.78;;
69310;SDS011;56430;48.154;16.458;2023-02-28T06:16:21;15.52;;;4.80;;
69310;SDS011;56430;48.154;16.458;2023-02-28T06:18:48;14.00;;;5.18;;
69310;SDS011;56430;48.154;16.458;2023-02-28T06:21:15;13.98;;;4.97;;
69310;SDS011;56430;48.154;16.458;2023-02-28T06:23:42;13.60;;;5.03;;
69310;SDS011;56430;48.154;16.458;2023-02-28T06:26:09;14.45;;;4.85;;
69310;SDS011;56430;48.154;16.458;2023-02-28T06:28:36;13.60;;;5.07;;
69310;SDS011;56430;48.154;16.458;2023-02-28T06:31:06;14.05;;;4.50;;
69310;SDS011;56430;48.154;16.458;2023-02-28T06:33:35;23.88;;;5.50;;
69310;SDS011;56430;48.154;16.458;2023-02-28T06:36:02;16.37;;;5.80;;
69310;SDS011;56430;48.154;16.458;2023-02-28T06:38:29;14.25;;;5.20;;
69310;SDS011;56430;48.154;16.458;2023-02-28T06:40:57;17.08;;;5.28;;
69310;SDS011;56430;48.154;16.458;2023-02-28T06:43:24;16.35;;;5.43;;
69310;SDS011;56430;48.154;16.458;2023-02-28T06:45:53;15.13;;;5.57;;
69310;SDS011;56430;48.154;16.458;2023-02-28T06:48:21;13.83;;;5.13;;
69310;SDS011;56430;48.154;16.458;2023-02-28T06:50:49;17.63;;;6.13;;
69310;SDS011;56430;48.154;16.458;2023-02-28T06:53:16;16.77;;;5.50;;
69310;SDS011;56430;48.154;16.458;2023-02-28T06:55:43;14.43;;;5.00;;
69310;SDS011;56430;48.154;16.458;2023-02-28T06:58:10;14.00;;;5.20;;
69310;SDS011;56430;48.154;16.458;2023-02-28T07:00:41;11.60;;;5.73;;
69310;SDS011;56430;48.154;16.458;2023-02-28T07:03:09;16.02;;;6.05;;
69310;SDS011;56430;48.154;16.458;2023-02-28T07:05:36;17.05;;;6.47;;
69310;SDS011;56430;48.154;16.458;2023-02-28T07:08:04;15.20;;;6.55;;
69310;SDS011;56430;48.154;16.458;2023-02-28T07:10:32;15.13;;;6.35;;
69310;SDS011;56430;48.154;16.458;2023-02-28T07:12:59;17.07;;;6.60;;
69310;SDS011;56430;48.154;16.458;2023-02-28T07:15:26;19.15;;;6.28;;
69310;SDS011;56430;48.154;16.458;2023-02-28T07:17:53;14.00;;;5.57;;
69310;SDS011;56430;48.154;16.458;2023-02-28T07:20:20;16.17;;;6.63;;
69310;SDS011;56430;48.154;16.458;2023-02-28T07:22:47;15.73;;;6.45;;
69310;SDS011;56430;48.154;16.458;2023-02-28T07:25:22;16.53;;;7.20;;
69310;SDS011;56430;48.154;16.458;2023-02-28T07:27:48;16.60;;;7.10;;
69310;SDS011;56430;48.154;16.458;2023-02-28T07:30:16;16.60;;;6.93;;
69310;SDS011;56430;48.154;16.458;2023-02-28T07:32:43;15.88;;;6.13;;
69310;SDS011;56430;48.154;16.458;2023-02-28T07:35:10;15.02;;;6.53;;
69310;SDS011;56430;48.154;16.458;2023-02-28T07:37:37;15.63;;;6.13;;
69310;SDS011;56430;48.154;16.458;2023-02-28T07:40:04;19.48;;;6.93;;
69310;SDS011;56430;48.154;16.458;2023-02-28T07:42:35;17.10;;;6.65;;
69310;SDS011;56430;48.154;16.458;2023-02-28T07:45:02;16.15;;;6.53;;
69310;SDS011;56430;48.154;16.458;2023-02-28T07:47:29;16.38;;;6.70;;
69310;SDS011;56430;48.154;16.458;2023-02-28T07:49:56;20.07;;;6.63;;
69310;SDS011;56430;48.154;16.458;2023-02-28T07:52:23;16.55;;;6.65;;
69310;SDS011;56430;48.154;16.458;2023-02-28T07:54:50;13.82;;;6.07;;
69310;SDS011;56430;48.154;16.458;2023-02-28T07:57:17;12.85;;;5.63;;
69310;SDS011;56430;48.154;16.458;2023-02-28T07:59:45;16.05;;;6.75;;
69310;SDS011;56430;48.154;16.458;2023-02-28T08:02:13;17.07;;;6.60;;
69310;SDS011;56430;48.154;16.458;2023-02-28T08:04:40;17.08;;;6.90;;
69310;SDS011;56430;48.154;16.458;2023-02-28T08:07:07;15.68;;;6.82;;
69310;SDS011;56430;48.154;16.458;2023-02-28T08:09:37;15.40;;;7.25;;
69310;SDS011;56430;48.154;16.458;2023-02-28T08:12:04;15.52;;;7.43;;
69310;SDS011;56430;48.154;16.458;2023-02-28T08:14:32;13.40;;;5.80;;
69310;SDS011;56430;48.154;16.458;2023-02-28T08:17:00;17.35;;;7.47;;
69310;SDS011;56430;48.154;16.458;2023-02-28T08:19:27;15.20;;;6.40;;
69310;SDS011;56430;48.154;16.458;2023-02-28T08:21:55;14.35;;;6.45;;
69310;SDS011;56430;48.154;16.458;2023-02-28T08:24:22;17.60;;;6.63;;
69310;SDS011;56430;48.154;16.458;2023-02-28T08:26:49;15.07;;;5.90;;
69310;SDS011;56430;48.154;16.458;2023-02-28T08:29:16;15.75;;;7.20;;
69310;SDS011;56430;48.154;16.458;2023-02-28T08:31:43;15.77;;;7.00;;
69310;SDS011;56430;48.154;16.458;2023-02-28T08:34:12;17.42;;;7.68;;
69310;SDS011;56430;48.154;16.458;2023-02-28T08:36:39;14.82;;;6.88;;
69310;SDS011;56430;48.154;16.458;2023-02-28T08:39:07;14.80;;;7.23;;
69310;SDS011;56430;48.154;16.458;2023-02-28T08:41:34;17.80;;;7.25;;
69310;SDS011;56430;48.154;16.458;2023-02-28T08:44:02;15.50;;;7.15;;
69310;SDS011;56430;48.154;16.458;2023-02-28T08:46:29;20.50;;;7.32;;
69310;SDS011;56430;48.154;16.458;2023-02-28T08:48:56;23.55;;;7.55;;
69310;SDS011;56430;48.154;16.458;2023-02-28T08:51:28;15.13;;;6.90;;
69310;SDS011;56430;48.154;16.458;2023-02-28T08:53:55;18.85;;;7.68;;
69310;SDS011;56430;48.154;16.458;2023-02-28T08:56:25;14.90;;;7.38;;
69310;SDS011;56430;48.154;16.458;2023-02-28T08:58:53;15.73;;;6.90;;
69310;SDS011;56430;48.154;16.458;2023-02-28T09:01:21;12.25;;;6.70;;
69310;SDS011;56430;48.154;16.458;2023-02-28T09:03:48;12.80;;;6.87;;
69310;SDS011;56430;48.154;16.458;2023-02-28T09:06:16;11.52;;;6.50;;
69310;SDS011;56430;48.154;16.458;2023-02-28T09:08:45;13.30;;;7.18;;
69310;SDS011;56430;48.154;16.458;2023-02-28T09:11:12;18.45;;;8.18;;
69310;SDS011;56430;48.154;16.458;2023-02-28T09:13:39;20.55;;;7.55;;
69310;SDS011;56430;48.154;16.458;2023-02-28T09:16:07;13.83;;;7.00;;
69310;SDS011;56430;48.154;16.458;2023-02-28T09:18:35;16.73;;;7.57;;
69310;SDS011;56430;48.154;16.458;2023-02-28T09:21:03;17.25;;;7.57;;
69310;SDS011;56430;48.154;16.458;2023-02-28T09:23:30;15.52;;;7.57;;
69310;SDS011;56430;48.154;16.458;2023-02-28T09:25:58;17.05;;;7.88;;
69310;SDS011;56430;48.154;16.458;2023-02-28T09:28:25;14.73;;;7.07;;
69310;SDS011;56430;48.154;16.458;2023-02-28T09:30:53;14.80;;;7.72;;
69310;SDS011;56430;48.154;16.458;2023-02-28T09:33:20;19.17;;;8.90;;
69310;SDS011;56430;48.154;16.458;2023-02-28T09:35:47;19.55;;;7.72;;
69310;SDS011;56430;48.154;16.458;2023-02-28T09:38:14;18.17;;;7.35;;
69310;SDS011;56430;48.154;16.458;2023-02-28T09:40:46;18.90;;;6.83;;
69310;SDS011;56430;48.154;16.458;2023-02-28T09:43:15;13.52;;;6.72;;
69310;SDS011;56430;48.154;16.458;2023-02-28T09:45:46;17.13;;;7.30;;
69310;SDS011;56430;48.154;16.458;2023-02-28T09:48:16;15.90;;;7.10;;
69310;SDS011;56430;48.154;16.458;2023-02-28T09:50:45;17.98;;;6.78;;
69310;SDS011;56430;48.154;16.458;2023-02-28T09:53:15;16.33;;;6.47;;
69310;SDS011;56430;48.154;16.458;2023-02-28T09:55:47;14.00;;;6.78;;
69310;SDS011;56430;48.154;16.458;2023-02-28T09:58:18;14.13;;;6.82;;
69310;SDS011;56430;48.154;16.458;2023-02-28T10:00:47;14.93;;;7.32;;
69310;SDS011;56430;48.154;16.458;2023-02-28T10:06:03;14.40;;;6.60;;
69310;SDS011;56430;48.154;16.458;2023-02-28T10:08:35;15.52;;;7.18;;
69310;SDS011;56430;48.154;16.458;2023-02-28T10:11:07;14.85;;;6.75;;
69310;SDS011;56430;48.154;16.458;2023-02-28T10:13:36;15.35;;;7.15;;
69310;SDS011;56430;48.154;16.458;2023-02-28T10:16:05;17.98;;;7.15;;
69310;SDS011;56430;48.154;16.458;2023-02-28T10:18:36;12.23;;;6.60;;
69310;SDS011;56430;48.154;16.458;2023-02-28T10:21:08;14.75;;;7.32;;
69310;SDS011;56430;48.154;16.458;2023-02-28T10:23:41;15.25;;;7.28;;
69310;SDS011;56430;48.154;16.458;2023-02-28T10:26:11;14.88;;;6.80;;
69310;SDS011;56430;48.154;16.458;2023-02-28T10:28:40;15.77;;;7.47;;
69310;SDS011;56430;48.154;16.458;2023-02-28T10:31:08;15.10;;;6.63;;
69310;SDS011;56430;48.154;16.458;2023-02-28T10:33:36;12.00;;;6.90;;
69310;SDS011;56430;48.154;16.458;2023-02-28T10:36:03;12.65;;;6.60;;
69310;SDS011;56430;48.154;16.458;2023-02-28T10:38:32;15.05;;;7.07;;
69310;SDS011;56430;48.154;16.458;2023-02-28T10:41:03;15.43;;;6.07;;
69310;SDS011;56430;48.154;16.458;2023-02-28T10:43:30;15.90;;;6.63;;
69310;SDS011;56430;48.154;16.458;2023-02-28T10:46:00;17.08;;;6.50;;
69310;SDS011;56430;48.154;16.458;2023-02-28T10:48:34;15.02;;;6.20;;
69310;SDS011;56430;48.154;16.458;2023-02-28T10:51:02;13.18;;;6.78;;
69310;SDS011;56430;48.154;16.458;2023-02-28T10:53:44;16.25;;;7.00;;
69310;SDS011;56430;48.154;16.458;2023-02-28T10:56:15;13.53;;;7.40;;
69310;SDS011;56430;48.154;16.458;2023-02-28T10:58:47;12.23;;;6.60;;
69310;SDS011;56430;48.154;16.458;2023-02-28T11:01:16;12.27;;;6.72;;
69310;SDS011;56430;48.154;16.458;2023-02-28T11:03:44;13.48;;;6.80;;
69310;SDS011;56430;48.154;16.458;2023-02-28T11:06:13;11.57;;;6.53;;
69310;SDS011;56430;48.154;16.458;2023-02-28T11:08:45;13.03;;;7.13;;
69310;SDS011;56430;48.154;16.458;2023-02-28T11:11:12;13.32;;;6.50;;
69310;SDS011;56430;48.154;16.458;2023-02-28T11:13:39;11.85;;;6.22;;
69310;SDS011;56430;48.154;16.458;2023-02-28T11:16:07;13.05;;;6.63;;
69310;SDS011;56430;48.154;16.458;2023-02-28T11:18:37;12.05;;;5.97;;
69310;SDS011;56430;48.154;16.458;2023-02-28T11:21:05;11.87;;;6.60;;
69310;SDS011;56430;48.154;16.458;2023-02-28T11:23:33;11.48;;;6.43;;
69310;SDS011;56430;48.154;16.458;2023-02-28T11:26:03;13.77;;;6.80;;
69310;SDS011;56430;48.154;16.458;2023-02-28T11:28:31;11.43;;;6.15;;
69310;SDS011;56430;48.154;16.458;2023-02-28T11:31:03;12.65;;;6.53;;
69310;SDS011;56430;48.154;16.458;2023-02-28T11:33:31;12.27;;;6.03;;
69310;SDS011;56430;48.154;16.458;2023-02-28T11:36:01;14.95;;;6.80;;
69310;SDS011;56430;48.154;16.458;2023-02-28T11:38:28;12.50;;;6.55;;
69310;SDS011;56430;48.154;16.458;2023-02-28T11:41:06;12.60;;;7.07;;
69310;SDS011;56430;48.154;16.458;2023-02-28T11:43:40;11.30;;;5.53;;
69310;SDS011;56430;48.154;16.458;2023-02-28T11:46:13;12.40;;;5.93;;
69310;SDS011;56430;48.154;16.458;2023-02-28T11:48:47;14.05;;;6.25;;
69310;SDS011;56430;48.154;16.458;2023-02-28T11:51:21;9.60;;;5.15;;
69310;SDS011;56430;48.154;16.458;2023-02-28T11:56:31;12.70;;;6.30;;
69310;SDS011;56430;48.154;16.458;2023-02-28T11:59:02;13.30;;;6.50;;
69310;SDS011;56430;48.154;16.458;2023-02-28T12:01:43;12.82;;;6.07;;
69310;SDS011;56430;48.154;16.458;2023-02-28T12:04:17;11.50;;;6.28;;
69310;SDS011;56430;48.154;16.458;2023-02-28T12:06:52;10.98;;;4.70;;
69310;SDS011;56430;48.154;16.458;2023-02-28T12:12:06;13.47;;;5.80;;
69310;SDS011;56430;48.154;16.458;2023-02-28T12:17:27;11.00;;;5.63;;
69310;SDS011;56430;48.154;16.458;2023-02-28T12:20:00;9.00;;;3.97;;
69310;SDS011;56430;48.154;16.458;2023-02-28T12:22:30;10.85;;;4.90;;
69310;SDS011;56430;48.154;16.458;2023-02-28T12:25:18;13.00;;;5.80;;
69310;SDS011;56430;48.154;16.458;2023-02-28T12:27:48;11.35;;;5.38;;
69310;SDS011;56430;48.154;16.458;2023-02-28T12:30:16;14.20;;;5.40;;
69310;SDS011;56430;48.154;16.458;2023-02-28T12:32:44;12.88;;;5.47;;
69310;SDS011;56430;48.154;16.458;2023-02-28T12:35:13;13.85;;;4.85;;
69310;SDS011;56430;48.154;16.458;2023-02-28T12:37:43;10.13;;;4.77;;
69310;SDS011;56430;48.154;16.458;2023-02-28T12:40:12;11.40;;;5.32;;
69310;SDS011;56430;48.154;16.458;2023-02-28T12:42:40;11.80;;;5.63;;
69310;SDS011;56430;48.154;16.458;2023-02-28T12:45:08;10.80;;;4.97;;
69310;SDS011;56430;48.154;16.458;2023-02-28T12:47:37;13.85;;;5.30;;
69310;SDS011;56430;48.154;16.458;2023-02-28T12:50:07;14.00;;;5.57;;
69310;SDS011;56430;48.154;16.458;2023-02-28T12:52:39;11.98;;;5.07;;
69310;SDS011;56430;48.154;16.458;2023-02-28T12:55:12;10.02;;;5.10;;
69310;SDS011;56430;48.154;16.458;2023-02-28T12:57:43;9.65;;;4.53;;
69310;SDS011;56430;48.154;16.458;2023-02-28T13:00:13;9.60;;;3.85;;
69310;SDS011;56430;48.154;16.458;2023-02-28T13:02:51;12.10;;;5.40;;
69310;SDS011;56430;48.154;16.458;2023-02-28T13:05:29;10.05;;;4.07;;
69310;SDS011;56430;48.154;16.458;2023-02-28T13:08:09;10.73;;;4.38;;
69310;SDS011;56430;48.154;16.458;2023-02-28T13:10:44;9.75;;;4.68;;
69310;SDS011;56430;48.154;16.458;2023-02-28T13:13:15;12.63;;;5.32;;
69310;SDS011;56430;48.154;16.458;2023-02-28T13:15:56;9.87;;;4.47;;
69310;SDS011;56430;48.154;16.458;2023-02-28T13:18:27;14.57;;;4.80;;
69310;SDS011;56430;48.154;16.458;2023-02-28T13:20:55;12.27;;;4.53;;
69310;SDS011;56430;48.154;16.458;2023-02-28T13:23:39;11.20;;;4.47;;
69310;SDS011;56430;48.154;16.458;2023-02-28T13:26:07;12.63;;;4.57;;
69310;SDS011;56430;48.154;16.458;2023-02-28T13:28:57;9.53;;;4.37;;
69310;SDS011;56430;48.154;16.458;2023-02-28T13:31:24;12.93;;;4.95;;
69310;SDS011;56430;48.154;16.458;2023-02-28T13:34:04;10.80;;;4.50;;
69310;SDS011;56430;48.154;16.458;2023-02-28T13:36:31;10.55;;;4.63;;
69310;SDS011;56430;48.154;16.458;2023-02-28T13:38:59;12.88;;;5.07;;
69310;SDS011;56430;48.154;16.458;2023-02-28T13:41:50;15.17;;;5.63;;
69310;SDS011;56430;48.154;16.458;2023-02-28T13:44:18;15.00;;;5.82;;
69310;SDS011;56430;48.154;16.458;2023-02-28T13:49:30;16.60;;;5.80;;
69310;SDS011;56430;48.154;16.458;2023-02-28T13:52:02;12.35;;;6.07;;
69310;SDS011;56430;48.154;16.458;2023-02-28T13:54:41;14.20;;;5.07;;
69310;SDS011;56430;48.154;16.458;2023-02-28T13:57:18;14.07;;;5.70;;
69310;SDS011;56430;48.154;16.458;2023-02-28T13:59:50;17.65;;;5.90;;
69310;SDS011;56430;48.154;16.458;2023-02-28T14:02:26;14.35;;;6.50;;
69310;SDS011;56430;48.154;16.458;2023-02-28T14:05:02;14.65;;;5.38;;
69310;SDS011;56430;48.154;16.458;2023-02-28T14:07:32;17.03;;;5.70;;
69310;SDS011;56430;48.154;16.458;2023-02-28T14:10:01;13.95;;;5.72;;
69310;SDS011;56430;48.154;16.458;2023-02-28T14:18:02;24.38;;;5.97;;
69310;SDS011;56430;48.154;16.458;2023-02-28T14:20:31;14.43;;;6.73;;
69310;SDS011;56430;48.154;16.458;2023-02-28T14:23:01;12.60;;;5.78;;
69310;SDS011;56430;48.154;16.458;2023-02-28T14:25:31;13.02;;;5.90;;
69310;SDS011;56430;48.154;16.458;2023-02-28T14:28:03;11.73;;;5.20;;
69310;SDS011;56430;48.154;16.458;2023-02-28T14:33:22;10.37;;;5.30;;
69310;SDS011;56430;48.154;16.458;2023-02-28T14:36:00;11.98;;;5.68;;
69310;SDS011;56430;48.154;16.458;2023-02-28T14:38:28;11.55;;;5.28;;
69310;SDS011;56430;48.154;16.458;2023-02-28T14:40:56;12.52;;;5.97;;
69310;SDS011;56430;48.154;16.458;2023-02-28T14:43:24;11.48;;;5.60;;
69310;SDS011;56430;48.154;16.458;2023-02-28T14:45:52;14.23;;;6.30;;
69310;SDS011;56430;48.154;16.458;2023-02-28T14:48:21;12.02;;;5.28;;
69310;SDS011;56430;48.154;16.458;2023-02-28T14:50:50;14.35;;;6.22;;
69310;SDS011;56430;48.154;16.458;2023-02-28T14:53:18;12.13;;;5.32;;
69310;SDS011;56430;48.154;16.458;2023-02-28T14:55:46;12.30;;;5.50;;
69310;SDS011;56430;48.154;16.458;2023-02-28T14:58:19;10.27;;;5.67;;
69310;SDS011;56430;48.154;16.458;2023-02-28T15:00:48;10.88;;;5.22;;
69310;SDS011;56430;48.154;16.458;2023-02-28T15:03:18;12.32;;;5.38;;
69310;SDS011;56430;48.154;16.458;2023-02-28T15:05:52;14.10;;;5.80;;
69310;SDS011;56430;48.154;16.458;2023-02-28T15:08:19;22.60;;;5.82;;