sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37570;DHT22;57786;54.376;10.232;2022-08-21T00:02:18;24.20;99.60
37570;DHT22;57786;54.376;10.232;2022-08-21T00:04:44;24.20;99.60
37570;DHT22;57786;54.376;10.232;2022-08-21T00:07:12;24.20;99.60
37570;DHT22;57786;54.376;10.232;2022-08-21T00:09:38;24.20;99.60
37570;DHT22;57786;54.376;10.232;2022-08-21T00:12:04;24.20;99.60
37570;DHT22;57786;54.376;10.232;2022-08-21T00:14:31;24.20;99.60
37570;DHT22;57786;54.376;10.232;2022-08-21T00:16:56;24.20;99.60
37570;DHT22;57786;54.376;10.232;2022-08-21T00:19:23;24.20;99.60
37570;DHT22;57786;54.376;10.232;2022-08-21T00:21:51;24.20;99.50
37570;DHT22;57786;54.376;10.232;2022-08-21T00:24:18;24.20;99.50
37570;DHT22;57786;54.376;10.232;2022-08-21T00:26:43;24.20;99.50
37570;DHT22;57786;54.376;10.232;2022-08-21T00:29:09;24.20;99.80
37570;DHT22;57786;54.376;10.232;2022-08-21T00:31:35;24.20;99.50
37570;DHT22;57786;54.376;10.232;2022-08-21T00:34:01;24.20;99.50
37570;DHT22;57786;54.376;10.232;2022-08-21T00:36:28;24.30;99.60
37570;DHT22;57786;54.376;10.232;2022-08-21T00:38:53;24.20;99.60
37570;DHT22;57786;54.376;10.232;2022-08-21T00:41:19;24.20;99.50
37570;DHT22;57786;54.376;10.232;2022-08-21T00:43:45;24.10;99.50
37570;DHT22;57786;54.376;10.232;2022-08-21T00:46:11;24.20;99.50
37570;DHT22;57786;54.376;10.232;2022-08-21T00:48:36;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T00:51:10;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T00:53:39;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T00:56:07;24.10;99.30
37570;DHT22;57786;54.376;10.232;2022-08-21T00:58:35;24.20;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T01:01:05;24.20;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T01:03:31;24.20;99.30
37570;DHT22;57786;54.376;10.232;2022-08-21T01:05:57;24.20;99.30
37570;DHT22;57786;54.376;10.232;2022-08-21T01:08:23;24.20;99.30
37570;DHT22;57786;54.376;10.232;2022-08-21T01:10:50;24.10;99.30
37570;DHT22;57786;54.376;10.232;2022-08-21T01:13:18;24.00;99.50
37570;DHT22;57786;54.376;10.232;2022-08-21T01:15:47;24.20;99.30
37570;DHT22;57786;54.376;10.232;2022-08-21T01:18:13;24.20;99.30
37570;DHT22;57786;54.376;10.232;2022-08-21T01:20:44;24.30;99.30
37570;DHT22;57786;54.376;10.232;2022-08-21T01:23:11;24.20;99.30
37570;DHT22;57786;54.376;10.232;2022-08-21T01:25:37;24.20;99.30
37570;DHT22;57786;54.376;10.232;2022-08-21T01:28:09;24.20;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T01:30:37;24.20;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T01:33:04;24.20;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T01:35:29;24.20;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T01:37:55;24.20;99.00
37570;DHT22;57786;54.376;10.232;2022-08-21T01:40:21;24.20;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T01:42:47;24.20;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T01:45:14;24.20;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T01:47:42;24.10;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T01:50:11;24.20;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T01:52:37;24.10;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T01:55:04;24.10;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T01:57:30;24.20;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T01:59:56;24.10;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T02:02:22;24.20;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T02:04:47;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T02:07:14;24.20;99.00
37570;DHT22;57786;54.376;10.232;2022-08-21T02:09:40;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T02:12:09;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T02:14:35;24.20;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T02:17:01;24.20;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T02:19:27;24.00;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T02:21:53;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T02:24:18;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T02:26:44;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T02:29:10;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T02:31:35;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T02:34:01;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T02:36:27;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T02:38:52;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T02:41:20;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T02:43:46;24.00;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T02:46:14;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T02:48:41;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T02:51:09;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T02:53:36;23.90;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T02:56:08;24.10;99.00
37570;DHT22;57786;54.376;10.232;2022-08-21T02:58:36;24.10;99.00
37570;DHT22;57786;54.376;10.232;2022-08-21T03:01:04;24.10;98.90
37570;DHT22;57786;54.376;10.232;2022-08-21T03:03:36;24.10;98.90
37570;DHT22;57786;54.376;10.232;2022-08-21T03:06:04;24.10;98.90
37570;DHT22;57786;54.376;10.232;2022-08-21T03:08:30;24.10;98.90
37570;DHT22;57786;54.376;10.232;2022-08-21T03:10:56;24.10;98.90
37570;DHT22;57786;54.376;10.232;2022-08-21T03:13:22;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T03:15:48;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T03:18:14;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T03:20:41;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T03:23:08;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T03:25:34;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T03:28:05;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T03:30:31;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T03:32:58;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T03:35:25;23.90;98.70
37570;DHT22;57786;54.376;10.232;2022-08-21T03:37:51;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T03:40:18;24.20;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T03:42:44;24.20;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T03:45:13;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T03:47:39;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T03:50:05;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T03:52:30;24.20;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T03:54:56;24.10;98.70
37570;DHT22;57786;54.376;10.232;2022-08-21T03:57:22;24.10;98.70
37570;DHT22;57786;54.376;10.232;2022-08-21T03:59:48;24.10;98.70
37570;DHT22;57786;54.376;10.232;2022-08-21T04:02:16;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T04:04:44;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T04:07:09;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T04:09:35;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T04:12:01;24.10;98.70
37570;DHT22;57786;54.376;10.232;2022-08-21T04:14:28;24.20;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T04:16:55;24.10;98.70
37570;DHT22;57786;54.376;10.232;2022-08-21T04:19:21;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T04:21:46;24.30;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T04:24:12;24.10;98.70
37570;DHT22;57786;54.376;10.232;2022-08-21T04:26:38;24.10;98.70
37570;DHT22;57786;54.376;10.232;2022-08-21T04:29:05;24.10;98.70
37570;DHT22;57786;54.376;10.232;2022-08-21T04:31:32;24.10;99.00
37570;DHT22;57786;54.376;10.232;2022-08-21T04:33:57;24.10;98.70
37570;DHT22;57786;54.376;10.232;2022-08-21T04:36:23;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T04:38:49;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T04:41:15;24.10;98.70
37570;DHT22;57786;54.376;10.232;2022-08-21T04:43:40;24.10;98.70
37570;DHT22;57786;54.376;10.232;2022-08-21T04:46:06;24.00;98.70
37570;DHT22;57786;54.376;10.232;2022-08-21T04:48:32;24.00;98.70
37570;DHT22;57786;54.376;10.232;2022-08-21T04:51:17;24.00;98.70
37570;DHT22;57786;54.376;10.232;2022-08-21T04:53:51;24.10;98.70
37570;DHT22;57786;54.376;10.232;2022-08-21T04:56:25;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T04:58:53;24.00;98.70
37570;DHT22;57786;54.376;10.232;2022-08-21T05:01:23;24.00;98.70
37570;DHT22;57786;54.376;10.232;2022-08-21T05:03:52;24.10;98.70
37570;DHT22;57786;54.376;10.232;2022-08-21T05:06:20;24.10;98.60
37570;DHT22;57786;54.376;10.232;2022-08-21T05:08:48;24.00;98.60
37570;DHT22;57786;54.376;10.232;2022-08-21T05:11:14;24.10;98.60
37570;DHT22;57786;54.376;10.232;2022-08-21T05:13:40;24.10;98.60
37570;DHT22;57786;54.376;10.232;2022-08-21T05:16:08;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T05:18:33;24.00;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T05:20:59;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T05:23:25;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T05:25:52;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T05:28:18;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T05:30:44;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T05:33:10;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T05:35:37;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T05:38:04;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T05:40:30;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T05:42:56;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T05:45:23;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T05:47:49;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T05:50:15;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T05:52:40;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T05:55:06;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T05:57:32;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T05:59:57;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T06:02:23;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T06:04:49;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T06:07:14;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T06:09:40;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T06:12:11;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T06:14:38;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T06:17:06;24.10;98.40
37570;DHT22;57786;54.376;10.232;2022-08-21T06:19:32;24.10;98.40
37570;DHT22;57786;54.376;10.232;2022-08-21T06:21:58;24.20;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T06:24:24;24.20;98.40
37570;DHT22;57786;54.376;10.232;2022-08-21T06:26:49;24.10;98.40
37570;DHT22;57786;54.376;10.232;2022-08-21T06:29:15;24.10;98.40
37570;DHT22;57786;54.376;10.232;2022-08-21T06:31:43;24.10;98.40
37570;DHT22;57786;54.376;10.232;2022-08-21T06:34:09;24.10;98.40
37570;DHT22;57786;54.376;10.232;2022-08-21T06:36:35;24.10;98.40
37570;DHT22;57786;54.376;10.232;2022-08-21T06:39:01;24.10;98.40
37570;DHT22;57786;54.376;10.232;2022-08-21T06:41:26;24.10;98.40
37570;DHT22;57786;54.376;10.232;2022-08-21T06:43:53;24.10;98.40
37570;DHT22;57786;54.376;10.232;2022-08-21T06:46:19;24.10;98.40
37570;DHT22;57786;54.376;10.232;2022-08-21T06:48:44;24.10;98.40
37570;DHT22;57786;54.376;10.232;2022-08-21T06:51:11;24.10;98.40
37570;DHT22;57786;54.376;10.232;2022-08-21T06:53:37;24.10;98.40
37570;DHT22;57786;54.376;10.232;2022-08-21T06:56:03;24.00;98.40
37570;DHT22;57786;54.376;10.232;2022-08-21T06:58:29;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T07:00:56;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T07:03:28;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T07:05:54;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T07:08:20;24.10;98.30
37570;DHT22;57786;54.376;10.232;2022-08-21T07:10:47;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T07:13:14;23.90;98.40
37570;DHT22;57786;54.376;10.232;2022-08-21T07:15:40;24.00;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T07:18:06;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T07:20:32;24.20;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T07:23:03;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T07:25:30;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T07:27:56;23.80;98.40
37570;DHT22;57786;54.376;10.232;2022-08-21T07:30:22;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T07:32:48;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T07:35:18;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T07:37:44;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T07:40:10;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T07:42:40;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T07:45:07;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T07:47:33;24.10;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T07:49:58;24.10;98.60
37570;DHT22;57786;54.376;10.232;2022-08-21T07:52:24;24.10;98.60
37570;DHT22;57786;54.376;10.232;2022-08-21T07:54:50;24.20;98.60
37570;DHT22;57786;54.376;10.232;2022-08-21T07:57:16;24.10;98.40
37570;DHT22;57786;54.376;10.232;2022-08-21T07:59:41;24.10;98.60
37570;DHT22;57786;54.376;10.232;2022-08-21T08:02:07;24.10;98.60
37570;DHT22;57786;54.376;10.232;2022-08-21T08:04:33;24.10;98.60
37570;DHT22;57786;54.376;10.232;2022-08-21T08:06:58;24.10;98.60
37570;DHT22;57786;54.376;10.232;2022-08-21T08:09:24;24.10;98.60
37570;DHT22;57786;54.376;10.232;2022-08-21T08:11:49;24.10;98.60
37570;DHT22;57786;54.376;10.232;2022-08-21T08:14:15;24.10;98.60
37570;DHT22;57786;54.376;10.232;2022-08-21T08:16:41;24.10;98.60
37570;DHT22;57786;54.376;10.232;2022-08-21T08:19:06;24.10;98.60
37570;DHT22;57786;54.376;10.232;2022-08-21T08:21:32;24.10;98.60
37570;DHT22;57786;54.376;10.232;2022-08-21T08:23:59;24.10;98.60
37570;DHT22;57786;54.376;10.232;2022-08-21T08:26:25;24.10;98.60
37570;DHT22;57786;54.376;10.232;2022-08-21T08:28:50;24.00;98.50
37570;DHT22;57786;54.376;10.232;2022-08-21T08:31:16;24.10;98.60
37570;DHT22;57786;54.376;10.232;2022-08-21T08:33:42;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T08:36:16;24.10;98.60
37570;DHT22;57786;54.376;10.232;2022-08-21T08:38:42;24.10;98.60
37570;DHT22;57786;54.376;10.232;2022-08-21T08:41:17;24.20;98.70
37570;DHT22;57786;54.376;10.232;2022-08-21T08:43:53;24.10;98.70
37570;DHT22;57786;54.376;10.232;2022-08-21T08:46:30;24.10;98.70
37570;DHT22;57786;54.376;10.232;2022-08-21T08:49:02;24.10;98.70
37570;DHT22;57786;54.376;10.232;2022-08-21T08:54:10;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T08:56:37;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T08:59:19;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T09:01:46;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T09:04:13;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T09:06:48;24.10;98.60
37570;DHT22;57786;54.376;10.232;2022-08-21T09:12:32;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T09:21:09;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T09:23:55;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T09:26:40;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T09:29:11;23.90;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T09:31:37;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T09:34:04;24.10;98.80
37570;DHT22;57786;54.376;10.232;2022-08-21T09:37:15;24.10;98.90
37570;DHT22;57786;54.376;10.232;2022-08-21T09:39:27;24.10;98.90
37570;DHT22;57786;54.376;10.232;2022-08-21T09:42:01;24.10;98.90
37570;DHT22;57786;54.376;10.232;2022-08-21T09:44:40;24.10;98.90
37570;DHT22;57786;54.376;10.232;2022-08-21T09:47:10;24.10;98.90
37570;DHT22;57786;54.376;10.232;2022-08-21T09:49:40;24.10;98.90
37570;DHT22;57786;54.376;10.232;2022-08-21T09:52:18;24.10;98.90
37570;DHT22;57786;54.376;10.232;2022-08-21T09:54:46;24.10;98.90
37570;DHT22;57786;54.376;10.232;2022-08-21T09:57:19;24.10;98.90
37570;DHT22;57786;54.376;10.232;2022-08-21T10:00:24;24.10;98.90
37570;DHT22;57786;54.376;10.232;2022-08-21T10:02:50;24.20;99.00
37570;DHT22;57786;54.376;10.232;2022-08-21T10:05:23;24.10;98.90
37570;DHT22;57786;54.376;10.232;2022-08-21T10:07:50;24.10;99.00
37570;DHT22;57786;54.376;10.232;2022-08-21T10:10:19;24.10;99.00
37570;DHT22;57786;54.376;10.232;2022-08-21T10:13:02;24.10;99.00
37570;DHT22;57786;54.376;10.232;2022-08-21T10:15:51;24.10;99.00
37570;DHT22;57786;54.376;10.232;2022-08-21T10:29:38;24.10;99.00
37570;DHT22;57786;54.376;10.232;2022-08-21T10:40:42;24.20;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T10:46:10;24.10;99.00
37570;DHT22;57786;54.376;10.232;2022-08-21T10:48:43;24.10;99.00
37570;DHT22;57786;54.376;10.232;2022-08-21T10:56:25;24.10;99.00
37570;DHT22;57786;54.376;10.232;2022-08-21T11:02:02;24.10;99.00
37570;DHT22;57786;54.376;10.232;2022-08-21T11:04:48;24.20;99.00
37570;DHT22;57786;54.376;10.232;2022-08-21T11:07:30;24.10;99.00
37570;DHT22;57786;54.376;10.232;2022-08-21T11:10:05;24.30;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T11:12:46;24.10;99.00
37570;DHT22;57786;54.376;10.232;2022-08-21T11:15:48;24.10;99.00
37570;DHT22;57786;54.376;10.232;2022-08-21T11:18:24;24.20;99.00
37570;DHT22;57786;54.376;10.232;2022-08-21T11:23:42;24.20;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T11:26:23;24.20;99.30
37570;DHT22;57786;54.376;10.232;2022-08-21T11:29:11;24.20;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T11:31:47;24.20;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T11:34:49;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T11:37:23;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T11:40:05;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T11:43:18;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T11:45:55;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T11:48:42;24.10;99.00
37570;DHT22;57786;54.376;10.232;2022-08-21T11:51:17;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T11:53:46;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T11:56:25;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T11:58:59;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T12:01:32;24.00;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T12:04:05;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T12:06:40;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T12:09:31;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T12:12:09;24.20;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T12:14:47;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T12:17:20;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T12:20:00;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T12:22:38;23.90;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T12:25:16;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T12:27:53;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T12:32:59;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T12:35:31;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T12:40:48;24.10;99.10
37570;DHT22;57786;54.376;10.232;2022-08-21T12:43:41;24.10;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T12:46:19;24.20;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T12:48:58;24.10;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T12:51:38;24.10;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T12:54:07;24.20;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T12:56:34;24.20;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T12:59:04;24.20;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T13:04:03;24.10;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T13:06:36;24.20;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T13:09:08;24.20;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T13:11:35;24.20;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T13:14:03;24.20;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T13:16:30;24.10;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T13:19:05;24.10;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T13:21:34;24.20;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T13:24:20;24.20;99.30
37570;DHT22;57786;54.376;10.232;2022-08-21T13:26:48;24.20;99.30
37570;DHT22;57786;54.376;10.232;2022-08-21T13:29:18;24.20;99.30
37570;DHT22;57786;54.376;10.232;2022-08-21T13:31:55;24.10;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T13:34:24;24.20;99.30
37570;DHT22;57786;54.376;10.232;2022-08-21T13:36:55;24.20;99.30
37570;DHT22;57786;54.376;10.232;2022-08-21T13:39:23;24.10;99.30
37570;DHT22;57786;54.376;10.232;2022-08-21T13:41:54;24.10;99.30
37570;DHT22;57786;54.376;10.232;2022-08-21T13:44:23;24.10;99.30
37570;DHT22;57786;54.376;10.232;2022-08-21T13:46:52;24.10;99.30
37570;DHT22;57786;54.376;10.232;2022-08-21T13:49:23;24.30;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T13:51:51;24.20;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T13:54:24;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T13:56:51;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T13:59:34;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T14:02:10;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T14:04:42;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T14:07:18;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T14:09:45;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T14:12:23;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T14:14:50;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T14:17:36;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T14:20:07;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T14:23:02;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T14:25:30;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T14:28:15;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T14:30:44;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T14:33:12;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T14:35:38;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T14:38:16;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T14:40:43;24.20;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T14:43:10;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T14:45:35;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T14:48:03;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T14:50:29;24.20;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T14:52:55;24.00;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T14:55:21;24.20;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T14:57:50;24.20;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T15:00:22;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T15:02:51;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T15:05:17;24.20;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T15:07:43;24.10;99.20
37570;DHT22;57786;54.376;10.232;2022-08-21T15:10:10;24.20;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T15:12:36;24.20;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T15:15:05;24.20;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T15:17:30;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T15:19:56;24.20;99.70
37570;DHT22;57786;54.376;10.232;2022-08-21T15:22:22;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T15:24:47;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T15:27:15;24.20;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T15:29:42;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T15:32:20;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T15:34:48;24.20;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T15:37:13;24.20;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T15:39:39;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T15:42:05;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T15:44:31;24.20;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T15:46:58;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T15:49:24;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T15:51:50;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T15:54:16;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T15:56:45;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T15:59:17;24.20;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T16:01:43;24.20;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T16:04:10;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T16:06:38;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T16:09:03;24.10;99.60
37570;DHT22;57786;54.376;10.232;2022-08-21T16:11:29;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T16:13:55;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T16:16:22;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T16:18:49;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T16:21:16;24.10;99.40
37570;DHT22;57786;54.376;10.232;2022-08-21T16:23:42;24.30;99.40