sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41668;DHT22;27356;50.920;5.350;2023-11-21T00:00:31;9.80;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T00:02:57;9.80;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T00:05:22;9.80;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T00:07:49;9.80;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T00:10:14;9.80;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T00:12:41;9.70;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T00:15:08;9.70;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T00:17:37;9.80;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T00:20:04;9.80;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T00:22:33;9.90;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T00:24:58;9.90;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T00:27:24;9.90;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T00:29:50;9.90;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T00:32:15;10.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T00:34:41;10.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T00:37:07;10.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T00:39:33;9.90;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T00:42:00;10.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T00:44:26;10.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T00:46:52;9.90;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T00:49:19;9.80;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T00:51:46;9.70;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T00:54:12;9.80;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T00:56:37;9.80;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T00:59:03;9.80;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T01:01:30;9.90;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T01:03:56;9.90;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T01:06:22;10.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T01:08:47;10.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T01:11:13;9.90;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T01:13:40;9.90;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T01:16:06;9.90;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T01:18:32;10.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T01:20:58;10.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T01:23:26;9.90;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T01:25:52;9.90;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T01:28:18;9.90;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T01:30:45;9.90;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T01:33:11;9.70;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T01:35:37;9.90;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T01:38:02;9.90;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T01:40:29;9.80;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T01:42:56;10.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T01:45:22;10.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T01:47:50;9.90;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T01:50:17;10.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T01:52:46;10.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T01:55:15;10.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T01:57:44;10.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T02:00:10;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T02:02:49;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T02:05:15;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T02:07:43;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T02:10:10;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T02:12:40;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T02:15:08;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T02:17:38;10.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T02:20:04;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T02:22:34;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T02:25:03;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T02:27:29;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T02:29:54;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T02:32:20;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T02:34:48;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T02:37:15;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T02:39:41;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T02:42:06;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T02:44:32;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T02:46:58;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T02:49:23;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T02:51:49;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T02:54:15;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T02:56:42;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T02:59:08;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T03:01:34;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T03:04:00;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T03:06:25;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T03:08:51;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T03:11:17;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T03:13:42;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T03:16:09;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T03:18:34;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T03:21:00;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T03:23:26;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T03:25:51;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T03:28:17;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T03:30:43;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T03:33:09;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T03:35:34;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T03:38:00;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T03:40:26;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T03:42:52;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T03:45:17;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T03:47:43;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T03:50:09;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T03:52:35;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T03:55:02;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T03:57:28;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T03:59:53;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T04:02:19;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T04:04:45;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T04:07:11;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T04:09:39;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T04:12:05;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T04:14:32;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T04:16:59;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T04:19:24;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T04:21:50;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T04:24:16;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T04:26:41;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T04:29:07;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T04:31:32;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T04:33:58;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T04:36:24;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T04:38:49;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T04:41:15;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T04:43:41;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T04:46:08;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T04:48:34;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T04:50:59;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T04:53:25;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T04:55:51;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T04:58:17;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T05:00:42;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T05:03:09;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T05:05:35;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T05:08:00;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T05:10:27;10.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T05:12:53;9.90;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T05:15:18;10.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T05:17:45;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T05:20:11;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T05:22:38;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T05:25:05;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T05:27:30;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T05:29:56;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T05:32:24;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T05:34:49;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T05:37:15;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T05:39:41;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T05:42:06;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T05:44:34;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T05:47:00;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T05:49:26;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T05:51:55;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T05:54:21;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T05:56:48;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T05:59:14;10.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T06:01:40;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T06:04:05;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T06:06:33;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T06:08:59;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T06:11:25;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T06:13:51;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T06:16:19;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T06:18:48;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T06:21:13;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T06:23:40;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T06:26:06;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T06:28:32;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T06:30:58;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T06:33:24;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T06:35:53;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T06:38:18;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T06:40:45;10.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T06:43:10;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T06:45:36;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T06:48:02;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T06:50:28;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T06:52:53;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T06:55:19;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T06:57:45;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T07:00:13;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T07:02:39;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T07:05:05;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T07:07:31;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T07:09:56;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T07:12:22;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T07:14:51;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T07:17:16;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T07:19:42;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T07:22:08;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T07:24:34;10.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T07:27:00;10.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T07:29:26;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T07:31:52;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T07:34:20;10.80;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T07:36:46;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T07:39:12;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T07:41:38;10.80;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T07:44:10;10.80;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T07:46:35;10.80;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T07:49:01;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T07:51:27;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T07:53:52;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T07:56:18;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T07:58:44;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T08:01:10;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T08:03:37;10.80;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T08:06:02;10.80;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T08:08:29;10.80;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T08:10:55;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T08:13:27;10.80;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T08:15:57;10.80;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T08:18:30;10.90;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T08:20:56;10.90;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T08:23:22;10.80;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T08:25:53;10.90;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T08:28:19;10.80;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T08:30:45;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T08:33:10;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T08:35:37;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T08:38:03;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T08:40:29;10.80;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T08:42:55;10.80;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T08:45:22;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T08:47:48;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T08:50:14;10.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T08:52:40;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T08:55:07;10.80;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T08:57:38;10.90;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T09:00:07;11.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T09:02:38;11.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T09:05:11;11.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T09:07:38;11.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T09:10:05;11.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T09:12:34;11.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T09:15:07;11.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T09:17:33;11.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T09:20:03;11.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T09:22:31;11.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T09:24:57;11.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T09:27:23;11.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T09:29:49;11.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T09:32:15;11.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T09:34:44;11.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T09:37:10;11.40;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T09:39:35;11.40;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T09:42:14;11.40;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T09:47:22;11.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T09:49:49;11.60;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T09:52:28;11.80;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T09:54:55;11.90;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T09:57:23;12.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T09:59:54;12.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T10:02:28;12.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T10:04:59;12.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T10:07:26;11.90;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T10:09:53;12.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T10:12:20;12.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T10:14:48;12.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T10:17:15;12.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T10:19:46;12.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T10:22:14;12.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T10:24:40;12.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T10:27:06;12.40;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T10:29:31;12.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T10:32:02;12.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T10:34:28;12.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T10:36:53;12.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T10:39:22;12.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T10:41:49;12.40;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T10:44:19;12.40;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T10:46:56;12.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T10:49:26;12.40;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T10:51:53;12.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T10:54:20;12.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T10:56:51;12.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T10:59:18;12.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T11:01:46;12.40;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T11:04:12;12.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T11:06:54;12.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T11:09:22;12.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T11:11:48;12.40;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T11:14:14;12.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T11:16:40;12.70;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T11:19:07;12.70;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T11:38:34;12.60;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T11:41:05;12.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T11:43:32;12.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T11:45:59;12.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T11:48:25;12.60;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T11:51:11;12.60;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T11:53:40;12.60;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T11:59:00;12.60;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T12:01:28;12.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T12:07:00;12.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T12:09:28;12.40;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T12:11:55;12.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T12:14:24;12.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T12:16:51;12.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T12:19:17;12.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T12:21:43;12.40;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T12:24:14;12.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T12:26:42;12.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T12:29:08;12.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T12:31:34;12.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T12:34:00;12.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T12:36:26;12.40;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T12:38:54;12.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T12:41:20;12.60;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T12:43:47;12.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T12:46:13;12.60;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T12:48:44;12.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T12:51:12;12.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T12:53:41;12.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T12:56:10;12.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T12:58:40;12.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T13:01:10;12.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T13:03:40;11.90;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T13:06:08;12.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T13:08:33;12.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T13:10:59;12.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T13:13:28;12.40;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T13:15:56;12.40;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T13:18:22;12.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T13:20:49;12.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T13:23:15;12.40;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T13:25:42;12.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T13:28:08;12.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T13:30:37;12.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T13:33:05;12.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T13:35:33;12.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T13:38:14;12.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T13:40:47;12.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T13:43:16;12.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T13:45:46;12.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T13:48:13;12.00;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T13:50:50;12.20;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T13:53:24;12.10;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T13:55:54;11.90;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T13:58:24;11.80;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T14:01:08;11.60;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T14:03:52;11.70;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T14:06:23;11.70;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T14:08:55;11.80;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T14:11:22;11.70;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T14:13:48;11.90;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T14:16:15;11.90;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T14:18:42;11.80;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T14:21:21;11.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T14:23:47;11.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T14:26:14;11.60;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T14:28:41;11.60;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T14:31:08;11.60;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T14:33:39;11.70;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T14:36:05;11.70;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T14:38:33;11.70;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T14:40:59;11.70;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T14:43:24;11.60;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T14:45:53;11.60;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T14:48:21;11.60;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T14:51:06;11.60;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T14:53:51;11.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T14:56:22;11.60;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T14:58:56;11.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T15:01:25;11.70;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T15:04:26;11.60;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T15:07:03;11.60;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T15:09:29;11.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T15:11:59;11.40;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T15:14:44;11.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T15:17:16;11.60;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T15:19:56;11.60;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T15:22:22;11.40;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T15:24:48;11.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T15:27:15;11.40;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T15:29:42;11.40;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T15:32:11;11.40;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T15:34:38;11.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T15:37:05;11.40;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T15:39:33;11.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T15:41:59;11.40;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T15:44:28;11.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T15:46:55;11.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T15:49:21;11.50;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T15:51:48;11.40;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T15:54:23;11.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T15:56:54;11.30;99.90
41668;DHT22;27356;50.920;5.350;2023-11-21T15:59:24;11.10;99.90