sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54558;DHT22;40452;50.080;20.040;2023-07-29T00:01:20;22.60;66.80
54558;DHT22;40452;50.080;20.040;2023-07-29T00:03:45;22.60;66.90
54558;DHT22;40452;50.080;20.040;2023-07-29T00:06:11;22.60;67.00
54558;DHT22;40452;50.080;20.040;2023-07-29T00:08:37;22.60;66.90
54558;DHT22;40452;50.080;20.040;2023-07-29T00:11:02;22.60;66.80
54558;DHT22;40452;50.080;20.040;2023-07-29T00:13:28;22.60;66.90
54558;DHT22;40452;50.080;20.040;2023-07-29T00:15:54;22.60;66.80
54558;DHT22;40452;50.080;20.040;2023-07-29T00:18:21;22.60;67.10
54558;DHT22;40452;50.080;20.040;2023-07-29T00:20:47;22.60;67.10
54558;DHT22;40452;50.080;20.040;2023-07-29T00:23:13;22.60;67.00
54558;DHT22;40452;50.080;20.040;2023-07-29T00:25:38;22.70;66.80
54558;DHT22;40452;50.080;20.040;2023-07-29T00:28:04;22.60;66.70
54558;DHT22;40452;50.080;20.040;2023-07-29T00:30:29;22.60;66.70
54558;DHT22;40452;50.080;20.040;2023-07-29T00:32:55;22.60;66.80
54558;DHT22;40452;50.080;20.040;2023-07-29T00:35:20;22.60;66.70
54558;DHT22;40452;50.080;20.040;2023-07-29T00:37:46;22.60;66.70
54558;DHT22;40452;50.080;20.040;2023-07-29T00:40:20;22.60;66.60
54558;DHT22;40452;50.080;20.040;2023-07-29T00:42:46;22.60;66.70
54558;DHT22;40452;50.080;20.040;2023-07-29T00:45:11;22.60;66.60
54558;DHT22;40452;50.080;20.040;2023-07-29T00:47:38;22.60;66.50
54558;DHT22;40452;50.080;20.040;2023-07-29T00:50:04;22.70;66.50
54558;DHT22;40452;50.080;20.040;2023-07-29T00:52:30;22.60;66.50
54558;DHT22;40452;50.080;20.040;2023-07-29T00:54:56;22.70;66.50
54558;DHT22;40452;50.080;20.040;2023-07-29T00:57:21;22.70;66.50
54558;DHT22;40452;50.080;20.040;2023-07-29T00:59:48;22.70;66.30
54558;DHT22;40452;50.080;20.040;2023-07-29T01:02:14;22.70;65.90
54558;DHT22;40452;50.080;20.040;2023-07-29T01:04:40;22.70;66.00
54558;DHT22;40452;50.080;20.040;2023-07-29T01:10:03;22.70;66.10
54558;DHT22;40452;50.080;20.040;2023-07-29T01:12:49;22.70;66.10
54558;DHT22;40452;50.080;20.040;2023-07-29T01:15:39;22.70;66.20
54558;DHT22;40452;50.080;20.040;2023-07-29T01:18:16;22.70;66.30
54558;DHT22;40452;50.080;20.040;2023-07-29T01:20:45;22.70;66.10
54558;DHT22;40452;50.080;20.040;2023-07-29T01:23:11;22.70;66.20
54558;DHT22;40452;50.080;20.040;2023-07-29T01:25:36;22.70;66.10
54558;DHT22;40452;50.080;20.040;2023-07-29T01:28:02;22.70;66.40
54558;DHT22;40452;50.080;20.040;2023-07-29T01:30:40;22.60;66.70
54558;DHT22;40452;50.080;20.040;2023-07-29T01:33:18;22.60;66.80
54558;DHT22;40452;50.080;20.040;2023-07-29T01:35:48;22.60;66.30
54558;DHT22;40452;50.080;20.040;2023-07-29T01:38:22;22.60;66.10
54558;DHT22;40452;50.080;20.040;2023-07-29T01:40:50;22.70;66.40
54558;DHT22;40452;50.080;20.040;2023-07-29T01:43:16;22.70;66.50
54558;DHT22;40452;50.080;20.040;2023-07-29T01:45:44;22.60;66.60
54558;DHT22;40452;50.080;20.040;2023-07-29T01:48:09;22.60;66.60
54558;DHT22;40452;50.080;20.040;2023-07-29T01:50:35;22.60;66.70
54558;DHT22;40452;50.080;20.040;2023-07-29T01:53:01;22.50;66.80
54558;DHT22;40452;50.080;20.040;2023-07-29T01:55:27;22.60;66.80
54558;DHT22;40452;50.080;20.040;2023-07-29T01:57:52;22.60;66.80
54558;DHT22;40452;50.080;20.040;2023-07-29T02:00:18;22.60;66.60
54558;DHT22;40452;50.080;20.040;2023-07-29T02:02:44;22.60;66.60
54558;DHT22;40452;50.080;20.040;2023-07-29T02:05:10;22.60;66.60
54558;DHT22;40452;50.080;20.040;2023-07-29T02:07:36;22.60;66.40
54558;DHT22;40452;50.080;20.040;2023-07-29T02:10:01;22.60;66.30
54558;DHT22;40452;50.080;20.040;2023-07-29T02:12:27;22.70;66.40
54558;DHT22;40452;50.080;20.040;2023-07-29T02:14:55;22.70;66.40
54558;DHT22;40452;50.080;20.040;2023-07-29T04:37:13;22.90;66.40
54558;DHT22;40452;50.080;20.040;2023-07-29T04:39:39;22.90;66.10
54558;DHT22;40452;50.080;20.040;2023-07-29T04:42:05;22.70;66.50
54558;DHT22;40452;50.080;20.040;2023-07-29T04:44:30;22.70;66.70
54558;DHT22;40452;50.080;20.040;2023-07-29T04:46:56;22.60;66.60
54558;DHT22;40452;50.080;20.040;2023-07-29T04:49:24;22.60;66.90
54558;DHT22;40452;50.080;20.040;2023-07-29T04:51:50;22.60;67.00
54558;DHT22;40452;50.080;20.040;2023-07-29T04:54:15;22.60;67.10
54558;DHT22;40452;50.080;20.040;2023-07-29T04:56:41;22.60;67.00
54558;DHT22;40452;50.080;20.040;2023-07-29T04:59:06;22.50;67.20
54558;DHT22;40452;50.080;20.040;2023-07-29T05:01:33;22.50;67.20
54558;DHT22;40452;50.080;20.040;2023-07-29T05:03:59;22.40;67.50
54558;DHT22;40452;50.080;20.040;2023-07-29T05:06:24;22.40;67.70
54558;DHT22;40452;50.080;20.040;2023-07-29T05:08:50;22.50;67.40
54558;DHT22;40452;50.080;20.040;2023-07-29T05:11:16;22.60;67.00
54558;DHT22;40452;50.080;20.040;2023-07-29T05:13:41;22.60;66.50
54558;DHT22;40452;50.080;20.040;2023-07-29T05:16:09;22.70;66.60
54558;DHT22;40452;50.080;20.040;2023-07-29T05:18:34;22.70;66.40
54558;DHT22;40452;50.080;20.040;2023-07-29T05:21:00;22.60;66.50
54558;DHT22;40452;50.080;20.040;2023-07-29T05:23:25;22.60;66.70
54558;DHT22;40452;50.080;20.040;2023-07-29T05:25:51;22.60;66.70
54558;DHT22;40452;50.080;20.040;2023-07-29T05:28:17;22.60;66.80
54558;DHT22;40452;50.080;20.040;2023-07-29T05:30:43;22.60;66.80
54558;DHT22;40452;50.080;20.040;2023-07-29T05:33:09;22.60;66.70
54558;DHT22;40452;50.080;20.040;2023-07-29T05:35:35;22.60;66.80
54558;DHT22;40452;50.080;20.040;2023-07-29T05:38:00;22.60;66.80
54558;DHT22;40452;50.080;20.040;2023-07-29T05:40:26;22.60;66.80
54558;DHT22;40452;50.080;20.040;2023-07-29T05:42:51;22.60;67.10
54558;DHT22;40452;50.080;20.040;2023-07-29T05:45:17;22.60;67.10
54558;DHT22;40452;50.080;20.040;2023-07-29T05:47:43;22.60;67.10
54558;DHT22;40452;50.080;20.040;2023-07-29T05:50:09;22.60;67.00
54558;DHT22;40452;50.080;20.040;2023-07-29T05:52:34;22.70;66.60
54558;DHT22;40452;50.080;20.040;2023-07-29T05:55:00;22.70;66.60
54558;DHT22;40452;50.080;20.040;2023-07-29T05:57:26;22.80;66.40
54558;DHT22;40452;50.080;20.040;2023-07-29T05:59:51;22.80;66.50
54558;DHT22;40452;50.080;20.040;2023-07-29T06:02:17;22.70;66.80
54558;DHT22;40452;50.080;20.040;2023-07-29T06:04:42;22.70;66.80
54558;DHT22;40452;50.080;20.040;2023-07-29T06:07:08;22.80;66.70
54558;DHT22;40452;50.080;20.040;2023-07-29T06:09:34;22.80;66.70
54558;DHT22;40452;50.080;20.040;2023-07-29T06:11:59;22.80;66.70
54558;DHT22;40452;50.080;20.040;2023-07-29T06:14:25;22.80;66.60
54558;DHT22;40452;50.080;20.040;2023-07-29T06:16:51;22.90;66.50
54558;DHT22;40452;50.080;20.040;2023-07-29T06:19:17;23.10;66.70
54558;DHT22;40452;50.080;20.040;2023-07-29T06:21:42;23.00;66.60
54558;DHT22;40452;50.080;20.040;2023-07-29T06:24:08;22.90;66.50
54558;DHT22;40452;50.080;20.040;2023-07-29T06:26:34;23.00;66.50
54558;DHT22;40452;50.080;20.040;2023-07-29T06:28:59;23.00;66.50
54558;DHT22;40452;50.080;20.040;2023-07-29T06:31:25;23.00;66.40
54558;DHT22;40452;50.080;20.040;2023-07-29T06:33:50;23.00;66.50
54558;DHT22;40452;50.080;20.040;2023-07-29T06:36:16;23.00;66.40
54558;DHT22;40452;50.080;20.040;2023-07-29T06:38:42;23.10;66.40
54558;DHT22;40452;50.080;20.040;2023-07-29T06:41:07;23.10;66.30
54558;DHT22;40452;50.080;20.040;2023-07-29T06:43:33;23.10;66.30
54558;DHT22;40452;50.080;20.040;2023-07-29T06:45:59;23.10;66.10
54558;DHT22;40452;50.080;20.040;2023-07-29T06:48:24;23.10;66.20
54558;DHT22;40452;50.080;20.040;2023-07-29T06:50:50;23.10;66.30
54558;DHT22;40452;50.080;20.040;2023-07-29T06:53:16;23.10;66.10
54558;DHT22;40452;50.080;20.040;2023-07-29T06:55:43;23.10;66.10
54558;DHT22;40452;50.080;20.040;2023-07-29T06:58:09;23.20;66.20
54558;DHT22;40452;50.080;20.040;2023-07-29T07:00:34;23.10;66.00
54558;DHT22;40452;50.080;20.040;2023-07-29T07:03:00;23.10;66.00
54558;DHT22;40452;50.080;20.040;2023-07-29T07:05:26;23.20;66.00
54558;DHT22;40452;50.080;20.040;2023-07-29T07:07:51;23.20;66.00
54558;DHT22;40452;50.080;20.040;2023-07-29T07:10:17;23.20;65.90
54558;DHT22;40452;50.080;20.040;2023-07-29T07:12:43;23.20;66.00
54558;DHT22;40452;50.080;20.040;2023-07-29T07:15:09;23.20;65.90
54558;DHT22;40452;50.080;20.040;2023-07-29T07:17:34;23.20;65.90
54558;DHT22;40452;50.080;20.040;2023-07-29T07:20:00;23.20;66.00
54558;DHT22;40452;50.080;20.040;2023-07-29T07:22:25;23.20;66.00
54558;DHT22;40452;50.080;20.040;2023-07-29T07:24:51;23.30;65.80
54558;DHT22;40452;50.080;20.040;2023-07-29T07:27:16;23.30;65.80
54558;DHT22;40452;50.080;20.040;2023-07-29T07:29:42;23.30;65.80
54558;DHT22;40452;50.080;20.040;2023-07-29T07:32:07;23.30;65.80
54558;DHT22;40452;50.080;20.040;2023-07-29T07:34:33;23.30;65.70
54558;DHT22;40452;50.080;20.040;2023-07-29T07:37:00;23.30;65.80
54558;DHT22;40452;50.080;20.040;2023-07-29T07:39:26;23.30;65.80
54558;DHT22;40452;50.080;20.040;2023-07-29T07:41:51;23.30;65.80
54558;DHT22;40452;50.080;20.040;2023-07-29T07:44:17;23.30;66.20
54558;DHT22;40452;50.080;20.040;2023-07-29T07:46:45;23.30;65.70
54558;DHT22;40452;50.080;20.040;2023-07-29T07:49:10;23.40;65.70
54558;DHT22;40452;50.080;20.040;2023-07-29T07:51:36;23.40;65.60
54558;DHT22;40452;50.080;20.040;2023-07-29T07:54:01;23.40;65.60
54558;DHT22;40452;50.080;20.040;2023-07-29T07:56:27;23.40;65.10
54558;DHT22;40452;50.080;20.040;2023-07-29T07:58:52;23.40;65.30
54558;DHT22;40452;50.080;20.040;2023-07-29T08:01:18;23.40;65.50
54558;DHT22;40452;50.080;20.040;2023-07-29T08:03:44;23.40;65.20
54558;DHT22;40452;50.080;20.040;2023-07-29T08:06:09;23.40;65.50
54558;DHT22;40452;50.080;20.040;2023-07-29T08:08:35;23.40;65.30
54558;DHT22;40452;50.080;20.040;2023-07-29T08:11:00;23.40;65.00
54558;DHT22;40452;50.080;20.040;2023-07-29T08:13:26;23.40;65.10
54558;DHT22;40452;50.080;20.040;2023-07-29T08:15:52;23.40;65.20
54558;DHT22;40452;50.080;20.040;2023-07-29T08:18:18;23.40;65.10
54558;DHT22;40452;50.080;20.040;2023-07-29T08:20:58;23.40;65.00
54558;DHT22;40452;50.080;20.040;2023-07-29T08:23:25;23.40;65.20
54558;DHT22;40452;50.080;20.040;2023-07-29T08:25:55;23.40;65.00
54558;DHT22;40452;50.080;20.040;2023-07-29T08:28:24;23.40;65.40
54558;DHT22;40452;50.080;20.040;2023-07-29T08:30:49;23.50;65.60
54558;DHT22;40452;50.080;20.040;2023-07-29T08:33:15;23.50;65.60
54558;DHT22;40452;50.080;20.040;2023-07-29T08:35:41;23.50;65.10
54558;DHT22;40452;50.080;20.040;2023-07-29T08:38:06;23.40;65.40
54558;DHT22;40452;50.080;20.040;2023-07-29T08:40:34;23.50;65.50
54558;DHT22;40452;50.080;20.040;2023-07-29T08:43:04;23.50;65.30
54558;DHT22;40452;50.080;20.040;2023-07-29T08:45:34;23.40;64.60
54558;DHT22;40452;50.080;20.040;2023-07-29T08:48:02;23.50;64.20
54558;DHT22;40452;50.080;20.040;2023-07-29T08:50:34;23.40;64.50
54558;DHT22;40452;50.080;20.040;2023-07-29T08:53:01;23.50;65.00
54558;DHT22;40452;50.080;20.040;2023-07-29T08:55:29;23.50;65.20
54558;DHT22;40452;50.080;20.040;2023-07-29T08:57:55;23.50;64.90
54558;DHT22;40452;50.080;20.040;2023-07-29T09:00:21;23.50;64.70
54558;DHT22;40452;50.080;20.040;2023-07-29T09:02:47;23.50;65.00
54558;DHT22;40452;50.080;20.040;2023-07-29T09:05:13;23.50;65.10
54558;DHT22;40452;50.080;20.040;2023-07-29T09:07:38;23.50;64.60
54558;DHT22;40452;50.080;20.040;2023-07-29T09:10:07;23.60;65.30
54558;DHT22;40452;50.080;20.040;2023-07-29T09:12:33;23.60;65.20
54558;DHT22;40452;50.080;20.040;2023-07-29T09:14:59;23.60;65.00
54558;DHT22;40452;50.080;20.040;2023-07-29T09:17:24;23.60;66.10
54558;DHT22;40452;50.080;20.040;2023-07-29T09:19:51;23.70;65.20
54558;DHT22;40452;50.080;20.040;2023-07-29T09:22:20;23.60;65.50
54558;DHT22;40452;50.080;20.040;2023-07-29T09:24:46;23.60;65.10
54558;DHT22;40452;50.080;20.040;2023-07-29T09:27:25;23.60;64.10
54558;DHT22;40452;50.080;20.040;2023-07-29T09:29:52;23.70;63.30
54558;DHT22;40452;50.080;20.040;2023-07-29T09:32:22;23.80;63.00
54558;DHT22;40452;50.080;20.040;2023-07-29T09:34:48;23.80;63.00
54558;DHT22;40452;50.080;20.040;2023-07-29T09:37:17;23.80;61.80
54558;DHT22;40452;50.080;20.040;2023-07-29T09:39:47;23.80;62.40
54558;DHT22;40452;50.080;20.040;2023-07-29T09:42:22;23.70;62.00
54558;DHT22;40452;50.080;20.040;2023-07-29T09:44:49;23.80;62.10
54558;DHT22;40452;50.080;20.040;2023-07-29T09:47:22;23.70;62.50
54558;DHT22;40452;50.080;20.040;2023-07-29T09:49:49;23.80;63.10
54558;DHT22;40452;50.080;20.040;2023-07-29T09:52:16;23.70;63.10
54558;DHT22;40452;50.080;20.040;2023-07-29T09:54:43;23.80;63.20
54558;DHT22;40452;50.080;20.040;2023-07-29T09:57:11;24.00;62.00
54558;DHT22;40452;50.080;20.040;2023-07-29T09:59:36;24.00;62.30
54558;DHT22;40452;50.080;20.040;2023-07-29T10:02:02;23.90;62.50
54558;DHT22;40452;50.080;20.040;2023-07-29T10:04:29;23.90;63.30
54558;DHT22;40452;50.080;20.040;2023-07-29T10:06:56;23.90;64.20
54558;DHT22;40452;50.080;20.040;2023-07-29T10:09:23;23.90;63.60
54558;DHT22;40452;50.080;20.040;2023-07-29T10:11:49;23.90;63.80
54558;DHT22;40452;50.080;20.040;2023-07-29T10:14:16;23.90;63.80
54558;DHT22;40452;50.080;20.040;2023-07-29T10:16:43;24.00;61.80
54558;DHT22;40452;50.080;20.040;2023-07-29T10:19:10;24.10;63.60
54558;DHT22;40452;50.080;20.040;2023-07-29T10:21:38;24.00;61.90
54558;DHT22;40452;50.080;20.040;2023-07-29T10:24:06;23.90;62.50
54558;DHT22;40452;50.080;20.040;2023-07-29T10:26:34;23.80;62.70
54558;DHT22;40452;50.080;20.040;2023-07-29T10:29:04;23.80;62.70
54558;DHT22;40452;50.080;20.040;2023-07-29T10:31:33;23.80;62.40
54558;DHT22;40452;50.080;20.040;2023-07-29T10:33:59;23.80;62.50
54558;DHT22;40452;50.080;20.040;2023-07-29T10:36:25;23.70;62.50
54558;DHT22;40452;50.080;20.040;2023-07-29T10:38:51;23.70;62.00
54558;DHT22;40452;50.080;20.040;2023-07-29T10:41:17;23.70;62.20
54558;DHT22;40452;50.080;20.040;2023-07-29T10:43:42;23.70;62.40
54558;DHT22;40452;50.080;20.040;2023-07-29T10:46:21;23.70;62.20
54558;DHT22;40452;50.080;20.040;2023-07-29T10:56:33;23.70;62.40
54558;DHT22;40452;50.080;20.040;2023-07-29T10:59:22;23.70;62.60
54558;DHT22;40452;50.080;20.040;2023-07-29T11:01:53;23.70;62.80
54558;DHT22;40452;50.080;20.040;2023-07-29T11:12:51;23.80;63.80
54558;DHT22;40452;50.080;20.040;2023-07-29T11:15:25;23.70;63.70
54558;DHT22;40452;50.080;20.040;2023-07-29T11:17:59;23.80;63.90
54558;DHT22;40452;50.080;20.040;2023-07-29T11:20:30;23.70;64.00
54558;DHT22;40452;50.080;20.040;2023-07-29T11:22:58;23.70;64.20
54558;DHT22;40452;50.080;20.040;2023-07-29T11:25:27;23.80;64.50
54558;DHT22;40452;50.080;20.040;2023-07-29T11:27:54;23.80;64.30
54558;DHT22;40452;50.080;20.040;2023-07-29T11:30:20;23.80;64.70
54558;DHT22;40452;50.080;20.040;2023-07-29T11:32:47;23.80;64.80
54558;DHT22;40452;50.080;20.040;2023-07-29T11:35:17;23.80;65.30
54558;DHT22;40452;50.080;20.040;2023-07-29T11:37:48;23.80;65.30
54558;DHT22;40452;50.080;20.040;2023-07-29T11:40:21;23.80;65.30
54558;DHT22;40452;50.080;20.040;2023-07-29T11:42:48;23.80;66.20
54558;DHT22;40452;50.080;20.040;2023-07-29T11:45:18;23.90;65.30
54558;DHT22;40452;50.080;20.040;2023-07-29T11:47:45;23.80;65.70
54558;DHT22;40452;50.080;20.040;2023-07-29T11:50:11;23.90;65.30
54558;DHT22;40452;50.080;20.040;2023-07-29T11:52:44;23.80;65.30
54558;DHT22;40452;50.080;20.040;2023-07-29T11:55:11;23.90;65.20
54558;DHT22;40452;50.080;20.040;2023-07-29T11:57:38;23.90;65.00
54558;DHT22;40452;50.080;20.040;2023-07-29T12:00:06;23.80;65.40
54558;DHT22;40452;50.080;20.040;2023-07-29T12:02:33;23.80;65.70
54558;DHT22;40452;50.080;20.040;2023-07-29T12:05:03;23.80;65.40
54558;DHT22;40452;50.080;20.040;2023-07-29T12:07:29;23.80;65.50
54558;DHT22;40452;50.080;20.040;2023-07-29T12:09:54;23.80;65.60
54558;DHT22;40452;50.080;20.040;2023-07-29T12:12:22;23.80;65.50
54558;DHT22;40452;50.080;20.040;2023-07-29T12:14:48;23.80;65.30
54558;DHT22;40452;50.080;20.040;2023-07-29T12:17:13;23.80;64.90
54558;DHT22;40452;50.080;20.040;2023-07-29T12:19:40;23.80;66.10
54558;DHT22;40452;50.080;20.040;2023-07-29T12:22:08;23.80;65.70
54558;DHT22;40452;50.080;20.040;2023-07-29T12:24:36;23.80;65.40
54558;DHT22;40452;50.080;20.040;2023-07-29T12:27:02;23.90;65.20
54558;DHT22;40452;50.080;20.040;2023-07-29T12:29:28;23.80;65.00
54558;DHT22;40452;50.080;20.040;2023-07-29T12:32:01;23.90;65.20
54558;DHT22;40452;50.080;20.040;2023-07-29T12:34:28;23.90;65.00
54558;DHT22;40452;50.080;20.040;2023-07-29T12:36:55;23.80;65.00
54558;DHT22;40452;50.080;20.040;2023-07-29T12:39:23;23.80;64.70
54558;DHT22;40452;50.080;20.040;2023-07-29T12:41:50;23.90;63.00
54558;DHT22;40452;50.080;20.040;2023-07-29T12:44:16;23.80;62.80
54558;DHT22;40452;50.080;20.040;2023-07-29T12:46:41;23.80;62.40
54558;DHT22;40452;50.080;20.040;2023-07-29T12:49:07;23.80;62.80
54558;DHT22;40452;50.080;20.040;2023-07-29T12:51:33;23.80;63.20
54558;DHT22;40452;50.080;20.040;2023-07-29T12:54:00;23.80;63.20
54558;DHT22;40452;50.080;20.040;2023-07-29T12:56:25;23.80;63.30
54558;DHT22;40452;50.080;20.040;2023-07-29T12:58:51;23.80;63.30
54558;DHT22;40452;50.080;20.040;2023-07-29T13:01:17;23.80;63.20
54558;DHT22;40452;50.080;20.040;2023-07-29T13:03:47;23.90;63.40
54558;DHT22;40452;50.080;20.040;2023-07-29T13:06:13;23.90;64.20
54558;DHT22;40452;50.080;20.040;2023-07-29T13:08:38;23.80;63.60
54558;DHT22;40452;50.080;20.040;2023-07-29T13:11:04;23.80;63.80
54558;DHT22;40452;50.080;20.040;2023-07-29T13:13:31;23.90;64.00
54558;DHT22;40452;50.080;20.040;2023-07-29T13:15:57;23.80;64.00
54558;DHT22;40452;50.080;20.040;2023-07-29T13:18:23;23.80;64.40
54558;DHT22;40452;50.080;20.040;2023-07-29T13:20:49;23.80;64.40
54558;DHT22;40452;50.080;20.040;2023-07-29T13:23:15;23.80;64.40
54558;DHT22;40452;50.080;20.040;2023-07-29T13:25:40;23.80;64.60
54558;DHT22;40452;50.080;20.040;2023-07-29T13:28:06;23.80;64.80
54558;DHT22;40452;50.080;20.040;2023-07-29T13:30:32;23.80;64.60
54558;DHT22;40452;50.080;20.040;2023-07-29T13:32:58;23.80;64.70
54558;DHT22;40452;50.080;20.040;2023-07-29T13:35:24;23.80;64.90
54558;DHT22;40452;50.080;20.040;2023-07-29T13:37:49;23.80;65.10
54558;DHT22;40452;50.080;20.040;2023-07-29T13:40:15;23.80;65.10
54558;DHT22;40452;50.080;20.040;2023-07-29T13:42:41;23.80;64.90
54558;DHT22;40452;50.080;20.040;2023-07-29T13:45:07;23.80;65.20
54558;DHT22;40452;50.080;20.040;2023-07-29T13:47:32;23.80;65.10
54558;DHT22;40452;50.080;20.040;2023-07-29T13:49:59;23.90;65.30
54558;DHT22;40452;50.080;20.040;2023-07-29T13:52:24;23.90;65.70
54558;DHT22;40452;50.080;20.040;2023-07-29T13:54:50;23.90;65.50
54558;DHT22;40452;50.080;20.040;2023-07-29T13:57:15;23.90;65.90
54558;DHT22;40452;50.080;20.040;2023-07-29T13:59:41;24.00;65.60
54558;DHT22;40452;50.080;20.040;2023-07-29T14:02:06;23.90;65.60
54558;DHT22;40452;50.080;20.040;2023-07-29T14:04:32;23.90;65.90
54558;DHT22;40452;50.080;20.040;2023-07-29T14:06:58;24.00;65.70
54558;DHT22;40452;50.080;20.040;2023-07-29T14:09:24;23.90;65.70
54558;DHT22;40452;50.080;20.040;2023-07-29T14:11:50;23.90;65.90
54558;DHT22;40452;50.080;20.040;2023-07-29T14:14:16;23.90;66.00
54558;DHT22;40452;50.080;20.040;2023-07-29T14:16:41;23.90;66.00
54558;DHT22;40452;50.080;20.040;2023-07-29T14:19:07;23.90;66.00
54558;DHT22;40452;50.080;20.040;2023-07-29T14:21:32;23.90;66.10
54558;DHT22;40452;50.080;20.040;2023-07-29T14:23:58;23.90;66.10
54558;DHT22;40452;50.080;20.040;2023-07-29T14:26:24;23.90;66.20
54558;DHT22;40452;50.080;20.040;2023-07-29T14:28:49;23.90;66.20
54558;DHT22;40452;50.080;20.040;2023-07-29T14:31:16;23.90;66.30
54558;DHT22;40452;50.080;20.040;2023-07-29T14:33:43;23.90;66.40
54558;DHT22;40452;50.080;20.040;2023-07-29T14:36:08;23.90;66.50
54558;DHT22;40452;50.080;20.040;2023-07-29T14:38:35;23.90;66.20
54558;DHT22;40452;50.080;20.040;2023-07-29T14:41:01;23.90;67.90
54558;DHT22;40452;50.080;20.040;2023-07-29T14:43:26;23.90;69.60
54558;DHT22;40452;50.080;20.040;2023-07-29T14:45:52;23.80;69.20
54558;DHT22;40452;50.080;20.040;2023-07-29T14:48:17;23.70;68.80
54558;DHT22;40452;50.080;20.040;2023-07-29T14:50:43;23.70;69.30
54558;DHT22;40452;50.080;20.040;2023-07-29T14:53:12;23.70;69.20
54558;DHT22;40452;50.080;20.040;2023-07-29T14:55:38;23.70;70.50
54558;DHT22;40452;50.080;20.040;2023-07-29T14:58:03;23.60;70.90
54558;DHT22;40452;50.080;20.040;2023-07-29T15:00:29;23.60;71.20
54558;DHT22;40452;50.080;20.040;2023-07-29T15:02:55;23.70;71.20
54558;DHT22;40452;50.080;20.040;2023-07-29T15:05:20;23.70;72.70
54558;DHT22;40452;50.080;20.040;2023-07-29T15:07:46;23.70;71.00
54558;DHT22;40452;50.080;20.040;2023-07-29T15:10:14;23.80;71.10
54558;DHT22;40452;50.080;20.040;2023-07-29T15:12:41;23.90;72.20
54558;DHT22;40452;50.080;20.040;2023-07-29T15:15:07;24.00;71.60
54558;DHT22;40452;50.080;20.040;2023-07-29T15:17:33;24.00;71.80
54558;DHT22;40452;50.080;20.040;2023-07-29T15:19:58;24.10;70.80
54558;DHT22;40452;50.080;20.040;2023-07-29T15:22:24;24.10;72.40
54558;DHT22;40452;50.080;20.040;2023-07-29T15:24:49;24.10;70.80
54558;DHT22;40452;50.080;20.040;2023-07-29T15:27:15;24.10;71.20
54558;DHT22;40452;50.080;20.040;2023-07-29T15:29:41;24.10;70.90
54558;DHT22;40452;50.080;20.040;2023-07-29T15:32:06;24.20;71.60
54558;DHT22;40452;50.080;20.040;2023-07-29T15:34:32;24.20;71.30
54558;DHT22;40452;50.080;20.040;2023-07-29T15:36:58;24.20;71.20
54558;DHT22;40452;50.080;20.040;2023-07-29T15:39:24;24.20;71.20
54558;DHT22;40452;50.080;20.040;2023-07-29T15:41:50;24.20;71.20
54558;DHT22;40452;50.080;20.040;2023-07-29T15:44:15;24.20;71.70
54558;DHT22;40452;50.080;20.040;2023-07-29T15:46:42;24.20;72.30
54558;DHT22;40452;50.080;20.040;2023-07-29T15:49:07;24.20;71.50
54558;DHT22;40452;50.080;20.040;2023-07-29T15:51:34;24.10;71.40
54558;DHT22;40452;50.080;20.040;2023-07-29T15:54:00;24.10;71.40
54558;DHT22;40452;50.080;20.040;2023-07-29T15:56:29;24.10;71.30
54558;DHT22;40452;50.080;20.040;2023-07-29T15:58:56;24.10;71.70
54558;DHT22;40452;50.080;20.040;2023-07-29T16:01:24;24.20;72.10
54558;DHT22;40452;50.080;20.040;2023-07-29T16:03:50;24.20;72.60
54558;DHT22;40452;50.080;20.040;2023-07-29T16:06:15;24.20;72.00
54558;DHT22;40452;50.080;20.040;2023-07-29T16:08:41;24.20;72.30
54558;DHT22;40452;50.080;20.040;2023-07-29T16:11:07;24.20;72.40
54558;DHT22;40452;50.080;20.040;2023-07-29T16:13:32;24.20;72.60
54558;DHT22;40452;50.080;20.040;2023-07-29T16:15:58;24.10;72.90
54558;DHT22;40452;50.080;20.040;2023-07-29T16:18:24;24.10;71.90
54558;DHT22;40452;50.080;20.040;2023-07-29T16:20:50;24.10;71.70
54558;DHT22;40452;50.080;20.040;2023-07-29T16:23:16;24.10;71.70
54558;DHT22;40452;50.080;20.040;2023-07-29T16:25:42;24.10;71.30
54558;DHT22;40452;50.080;20.040;2023-07-29T16:28:08;24.10;70.80
54558;DHT22;40452;50.080;20.040;2023-07-29T16:30:34;24.10;71.00
54558;DHT22;40452;50.080;20.040;2023-07-29T16:33:01;24.10;71.10
54558;DHT22;40452;50.080;20.040;2023-07-29T16:35:26;24.10;71.10
54558;DHT22;40452;50.080;20.040;2023-07-29T16:37:52;24.00;71.00
54558;DHT22;40452;50.080;20.040;2023-07-29T16:40:18;24.10;71.20
54558;DHT22;40452;50.080;20.040;2023-07-29T16:42:43;24.00;71.10
54558;DHT22;40452;50.080;20.040;2023-07-29T16:45:09;24.00;71.10
54558;DHT22;40452;50.080;20.040;2023-07-29T16:47:35;24.00;71.00
54558;DHT22;40452;50.080;20.040;2023-07-29T16:50:01;24.00;70.90
54558;DHT22;40452;50.080;20.040;2023-07-29T16:52:26;24.00;70.80
54558;DHT22;40452;50.080;20.040;2023-07-29T16:54:52;24.00;70.80
54558;DHT22;40452;50.080;20.040;2023-07-29T16:57:17;24.00;70.80
54558;DHT22;40452;50.080;20.040;2023-07-29T16:59:43;24.00;70.70
54558;DHT22;40452;50.080;20.040;2023-07-29T17:02:08;24.00;70.60
54558;DHT22;40452;50.080;20.040;2023-07-29T17:04:34;24.00;70.60
54558;DHT22;40452;50.080;20.040;2023-07-29T17:07:00;24.00;70.60
54558;DHT22;40452;50.080;20.040;2023-07-29T17:09:25;24.00;70.60
54558;DHT22;40452;50.080;20.040;2023-07-29T17:11:51;24.00;70.70
54558;DHT22;40452;50.080;20.040;2023-07-29T17:14:17;23.90;70.70
54558;DHT22;40452;50.080;20.040;2023-07-29T17:16:44;24.00;70.30
54558;DHT22;40452;50.080;20.040;2023-07-29T17:19:10;24.00;70.50
54558;DHT22;40452;50.080;20.040;2023-07-29T17:21:36;24.00;70.40
54558;DHT22;40452;50.080;20.040;2023-07-29T17:24:02;23.90;70.50
54558;DHT22;40452;50.080;20.040;2023-07-29T17:26:27;24.00;70.50
54558;DHT22;40452;50.080;20.040;2023-07-29T17:28:53;23.90;70.50
54558;DHT22;40452;50.080;20.040;2023-07-29T17:31:18;24.00;70.50
54558;DHT22;40452;50.080;20.040;2023-07-29T17:33:44;24.00;70.10
54558;DHT22;40452;50.080;20.040;2023-07-29T17:36:10;24.00;70.10
54558;DHT22;40452;50.080;20.040;2023-07-29T17:38:35;24.00;70.30
54558;DHT22;40452;50.080;20.040;2023-07-29T17:41:01;23.90;70.00
54558;DHT22;40452;50.080;20.040;2023-07-29T17:43:27;23.90;70.30
54558;DHT22;40452;50.080;20.040;2023-07-29T17:45:54;23.90;70.50
54558;DHT22;40452;50.080;20.040;2023-07-29T17:48:20;23.90;70.40
54558;DHT22;40452;50.080;20.040;2023-07-29T17:50:46;23.90;70.50