sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12127;SDS011;6127;57.702;11.904;2022-11-15T00:01:48;0.22;;;0.22;;
12127;SDS011;6127;57.702;11.904;2022-11-15T00:04:14;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T00:06:40;0.22;;;0.22;;
12127;SDS011;6127;57.702;11.904;2022-11-15T00:09:06;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T00:11:32;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T00:13:58;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T00:16:27;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T00:18:53;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T00:21:19;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T00:23:45;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T00:26:12;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T00:28:38;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T00:31:05;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T00:33:32;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T00:36:05;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T00:38:32;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T00:40:58;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T00:43:24;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T00:45:50;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T00:48:16;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T00:50:42;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T00:53:08;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T00:55:34;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T00:58:00;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T01:00:26;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T01:02:52;0.13;;;0.13;;
12127;SDS011;6127;57.702;11.904;2022-11-15T01:05:18;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T01:07:44;0.17;;;0.17;;
12127;SDS011;6127;57.702;11.904;2022-11-15T01:10:10;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T01:12:36;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T01:15:02;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T01:17:28;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T01:19:55;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T01:22:21;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T01:24:48;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T01:27:15;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T01:29:40;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T01:32:07;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T01:34:32;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T01:36:58;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T01:39:24;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T01:41:51;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T01:47:03;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T01:49:31;0.22;;;0.22;;
12127;SDS011;6127;57.702;11.904;2022-11-15T01:51:58;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T01:54:24;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T01:56:51;0.22;;;0.22;;
12127;SDS011;6127;57.702;11.904;2022-11-15T01:59:18;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T02:01:45;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T02:04:12;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T02:06:39;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T02:09:05;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T02:11:31;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T02:13:57;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T02:21:54;0.22;;;0.22;;
12127;SDS011;6127;57.702;11.904;2022-11-15T02:34:55;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T02:39:51;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T02:42:19;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T02:45:06;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T02:47:36;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T02:50:07;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T02:52:34;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T02:55:00;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T02:57:45;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T03:00:14;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T03:02:42;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T03:10:17;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T03:12:56;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T03:15:25;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T03:20:19;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2022-11-15T03:22:46;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T03:25:15;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T03:27:43;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T03:30:12;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T03:32:40;0.38;;;0.38;;
12127;SDS011;6127;57.702;11.904;2022-11-15T03:35:12;0.35;;;0.35;;
12127;SDS011;6127;57.702;11.904;2022-11-15T03:37:44;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T03:40:11;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T03:50:20;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T03:52:47;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T03:55:15;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T03:57:42;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T04:00:08;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T04:02:35;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T04:05:01;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T04:07:27;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T04:09:53;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T04:12:38;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T04:17:35;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T04:20:02;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T04:22:47;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T04:25:32;0.15;;;0.15;;
12127;SDS011;6127;57.702;11.904;2022-11-15T04:27:57;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T04:30:24;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T04:32:49;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T04:35:15;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T04:37:41;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T04:40:07;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T04:42:33;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T04:44:59;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T04:47:25;0.13;;;0.13;;
12127;SDS011;6127;57.702;11.904;2022-11-15T04:49:53;0.15;;;0.15;;
12127;SDS011;6127;57.702;11.904;2022-11-15T04:52:18;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T04:54:44;0.13;;;0.13;;
12127;SDS011;6127;57.702;11.904;2022-11-15T04:57:10;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T04:59:36;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T05:02:02;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T05:04:28;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T05:06:54;0.17;;;0.17;;
12127;SDS011;6127;57.702;11.904;2022-11-15T05:09:20;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T05:11:47;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T05:14:13;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T05:16:39;0.17;;;0.17;;
12127;SDS011;6127;57.702;11.904;2022-11-15T05:19:05;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T05:21:32;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T05:23:58;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T05:26:24;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T05:28:54;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T05:31:20;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T05:33:46;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T05:36:14;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T05:38:42;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T05:41:08;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T05:43:35;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T05:46:04;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T05:48:31;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T05:50:57;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T05:53:23;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T05:55:50;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T05:58:17;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T06:00:43;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T06:03:09;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T06:05:35;0.15;;;0.15;;
12127;SDS011;6127;57.702;11.904;2022-11-15T06:08:01;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T06:10:27;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T06:12:59;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T06:15:25;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T06:17:51;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T06:20:22;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T06:22:48;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T06:25:14;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T06:27:40;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T06:30:06;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T06:32:32;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T06:34:58;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T06:37:24;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T06:39:50;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2022-11-15T06:42:16;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T06:44:42;0.47;;;0.47;;
12127;SDS011;6127;57.702;11.904;2022-11-15T06:47:07;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2022-11-15T06:49:33;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T06:51:59;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2022-11-15T06:54:25;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T06:56:51;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T06:59:17;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T07:01:43;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2022-11-15T07:04:09;0.35;;;0.35;;
12127;SDS011;6127;57.702;11.904;2022-11-15T07:06:35;0.38;;;0.38;;
12127;SDS011;6127;57.702;11.904;2022-11-15T07:09:02;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T07:11:28;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T07:13:54;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T07:16:20;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T07:18:46;0.28;;;0.28;;
12127;SDS011;6127;57.702;11.904;2022-11-15T07:21:12;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T07:23:38;0.28;;;0.28;;
12127;SDS011;6127;57.702;11.904;2022-11-15T07:26:04;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T07:28:30;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T07:30:56;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T07:33:22;0.22;;;0.22;;
12127;SDS011;6127;57.702;11.904;2022-11-15T07:35:48;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T07:38:14;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T07:40:41;0.22;;;0.22;;
12127;SDS011;6127;57.702;11.904;2022-11-15T07:43:07;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T07:45:34;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T07:48:05;0.25;;;0.25;;
12127;SDS011;6127;57.702;11.904;2022-11-15T07:50:31;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T07:52:57;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T07:55:24;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T07:57:51;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T08:00:17;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2022-11-15T08:02:43;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2022-11-15T08:05:09;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T08:07:35;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T08:10:03;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T08:12:30;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T08:14:56;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T08:17:25;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T08:19:51;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T08:22:17;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T08:24:43;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T08:27:09;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T08:29:42;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T08:32:08;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T08:34:34;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T08:37:00;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T08:39:26;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T08:41:52;0.13;;;0.13;;
12127;SDS011;6127;57.702;11.904;2022-11-15T08:44:18;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T08:46:47;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T08:49:13;0.13;;;0.13;;
12127;SDS011;6127;57.702;11.904;2022-11-15T08:51:39;0.22;;;0.22;;
12127;SDS011;6127;57.702;11.904;2022-11-15T08:54:05;0.35;;;0.35;;
12127;SDS011;6127;57.702;11.904;2022-11-15T08:56:31;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2022-11-15T08:58:57;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T09:01:23;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T09:03:49;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T09:06:16;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T09:08:42;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T09:11:08;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T09:13:35;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T09:16:04;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T09:18:30;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T09:20:59;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T09:23:27;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T09:25:57;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T09:28:24;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T09:30:50;0.15;;;0.15;;
12127;SDS011;6127;57.702;11.904;2022-11-15T09:33:15;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T09:35:41;0.23;;;0.23;;
12127;SDS011;6127;57.702;11.904;2022-11-15T09:38:07;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T09:40:35;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T09:43:09;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T09:45:54;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T09:50:49;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T09:53:24;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T09:55:58;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T10:00:54;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T10:03:23;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T10:05:51;0.17;;;0.17;;
12127;SDS011;6127;57.702;11.904;2022-11-15T10:10:58;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T10:13:34;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T10:16:07;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T10:21:20;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2022-11-15T10:23:47;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2022-11-15T10:26:15;0.38;;;0.38;;
12127;SDS011;6127;57.702;11.904;2022-11-15T10:28:41;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T10:31:21;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T10:33:47;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T10:44:16;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T10:46:44;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T10:51:46;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T10:54:13;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T10:56:42;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T10:59:14;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T11:01:47;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T11:04:13;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T11:06:49;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T11:12:11;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T11:14:38;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T11:37:35;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T11:42:38;0.22;;;0.22;;
12127;SDS011;6127;57.702;11.904;2022-11-15T11:47:37;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T11:52:44;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T12:00:31;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T12:03:14;0.28;;;0.28;;
12127;SDS011;6127;57.702;11.904;2022-11-15T12:05:43;0.38;;;0.38;;
12127;SDS011;6127;57.702;11.904;2022-11-15T12:10:50;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T12:13:19;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T12:15:48;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T12:18:18;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T12:21:19;0.13;;;0.13;;
12127;SDS011;6127;57.702;11.904;2022-11-15T12:23:44;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2022-11-15T12:26:16;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T12:31:20;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T12:33:49;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T12:41:17;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T12:43:44;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T12:46:21;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T12:48:51;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T12:51:19;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T12:53:45;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T13:01:14;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T13:07:01;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T13:11:54;0.25;;;0.25;;
12127;SDS011;6127;57.702;11.904;2022-11-15T13:17:24;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T13:22:38;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T13:30:35;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T13:33:09;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T13:35:38;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T13:38:04;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T13:40:35;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T13:45:55;0.13;;;0.13;;
12127;SDS011;6127;57.702;11.904;2022-11-15T13:48:29;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T13:50:55;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T13:53:22;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T13:55:48;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2022-11-15T13:58:14;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T14:00:41;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T14:05:43;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T14:10:43;0.13;;;0.13;;
12127;SDS011;6127;57.702;11.904;2022-11-15T14:13:11;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T14:15:51;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2022-11-15T14:21:06;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T14:23:32;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T14:25:58;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T14:30:51;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T14:33:25;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T14:35:54;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T14:38:22;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T14:40:48;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T14:43:14;0.28;;;0.28;;
12127;SDS011;6127;57.702;11.904;2022-11-15T14:45:40;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T14:48:06;0.38;;;0.38;;
12127;SDS011;6127;57.702;11.904;2022-11-15T14:50:33;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2022-11-15T14:52:59;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T14:57:53;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2022-11-15T15:00:19;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T15:02:46;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T15:07:38;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T15:10:04;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T15:12:30;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T15:14:56;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T15:17:22;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T15:19:48;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T15:22:17;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T15:24:45;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T15:27:11;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T15:29:37;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T15:32:03;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T15:34:30;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T15:37:11;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T15:39:44;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T15:42:10;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T15:44:36;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T15:47:01;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T15:49:27;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T15:51:53;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T15:54:19;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T15:56:45;0.35;;;0.35;;
12127;SDS011;6127;57.702;11.904;2022-11-15T15:59:11;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T16:01:37;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T16:04:03;0.25;;;0.25;;
12127;SDS011;6127;57.702;11.904;2022-11-15T16:06:33;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T16:09:00;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T16:11:26;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T16:13:52;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T16:16:18;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2022-11-15T16:18:45;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T16:21:11;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T16:23:37;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T16:26:09;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T16:28:40;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T16:31:09;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T16:33:36;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T16:36:02;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T16:38:29;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T16:40:55;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T16:43:21;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T16:45:47;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T16:48:19;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T16:50:46;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T16:53:12;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2022-11-15T16:55:38;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2022-11-15T16:58:04;0.32;;;0.32;;
12127;SDS011;6127;57.702;11.904;2022-11-15T17:00:30;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2022-11-15T17:02:56;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2022-11-15T17:05:23;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T17:07:51;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T17:10:18;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T17:12:44;0.22;;;0.22;;
12127;SDS011;6127;57.702;11.904;2022-11-15T17:15:11;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2022-11-15T17:17:37;0.20;;;0.20;;