sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75785;SDS011;64402;44.708;37.644;2023-11-21T00:02:21;7.93;;;3.28;;
75785;SDS011;64402;44.708;37.644;2023-11-21T00:04:48;7.57;;;3.47;;
75785;SDS011;64402;44.708;37.644;2023-11-21T00:07:15;8.05;;;3.50;;
75785;SDS011;64402;44.708;37.644;2023-11-21T00:09:41;9.52;;;3.72;;
75785;SDS011;64402;44.708;37.644;2023-11-21T00:12:07;9.02;;;3.53;;
75785;SDS011;64402;44.708;37.644;2023-11-21T00:14:37;7.95;;;3.35;;
75785;SDS011;64402;44.708;37.644;2023-11-21T00:17:06;13.23;;;3.38;;
75785;SDS011;64402;44.708;37.644;2023-11-21T00:19:32;8.90;;;3.25;;
75785;SDS011;64402;44.708;37.644;2023-11-21T00:22:00;9.00;;;3.47;;
75785;SDS011;64402;44.708;37.644;2023-11-21T00:24:26;8.10;;;3.67;;
75785;SDS011;64402;44.708;37.644;2023-11-21T00:26:52;9.43;;;3.50;;
75785;SDS011;64402;44.708;37.644;2023-11-21T00:29:18;7.90;;;3.70;;
75785;SDS011;64402;44.708;37.644;2023-11-21T00:31:44;9.20;;;3.75;;
75785;SDS011;64402;44.708;37.644;2023-11-21T00:34:11;8.13;;;3.60;;
75785;SDS011;64402;44.708;37.644;2023-11-21T00:36:37;9.10;;;3.67;;
75785;SDS011;64402;44.708;37.644;2023-11-21T00:39:04;11.55;;;3.85;;
75785;SDS011;64402;44.708;37.644;2023-11-21T00:41:34;9.40;;;3.78;;
75785;SDS011;64402;44.708;37.644;2023-11-21T00:44:01;8.15;;;3.45;;
75785;SDS011;64402;44.708;37.644;2023-11-21T00:46:28;11.30;;;3.85;;
75785;SDS011;64402;44.708;37.644;2023-11-21T00:48:55;9.05;;;3.53;;
75785;SDS011;64402;44.708;37.644;2023-11-21T00:51:21;9.82;;;3.95;;
75785;SDS011;64402;44.708;37.644;2023-11-21T00:53:47;9.35;;;4.03;;
75785;SDS011;64402;44.708;37.644;2023-11-21T00:56:14;9.90;;;4.72;;
75785;SDS011;64402;44.708;37.644;2023-11-21T00:58:40;9.38;;;4.03;;
75785;SDS011;64402;44.708;37.644;2023-11-21T01:01:12;10.27;;;4.22;;
75785;SDS011;64402;44.708;37.644;2023-11-21T01:03:38;8.38;;;3.58;;
75785;SDS011;64402;44.708;37.644;2023-11-21T01:06:04;9.82;;;4.38;;
75785;SDS011;64402;44.708;37.644;2023-11-21T01:08:33;11.38;;;3.67;;
75785;SDS011;64402;44.708;37.644;2023-11-21T01:10:59;11.88;;;4.47;;
75785;SDS011;64402;44.708;37.644;2023-11-21T01:13:26;11.15;;;4.60;;
75785;SDS011;64402;44.708;37.644;2023-11-21T01:15:53;10.52;;;4.72;;
75785;SDS011;64402;44.708;37.644;2023-11-21T01:18:19;9.80;;;4.07;;
75785;SDS011;64402;44.708;37.644;2023-11-21T01:20:45;12.50;;;5.57;;
75785;SDS011;64402;44.708;37.644;2023-11-21T01:23:12;12.82;;;5.95;;
75785;SDS011;64402;44.708;37.644;2023-11-21T01:25:39;11.43;;;4.75;;
75785;SDS011;64402;44.708;37.644;2023-11-21T01:28:05;10.73;;;4.78;;
75785;SDS011;64402;44.708;37.644;2023-11-21T01:30:32;11.00;;;4.40;;
75785;SDS011;64402;44.708;37.644;2023-11-21T01:32:58;9.00;;;3.92;;
75785;SDS011;64402;44.708;37.644;2023-11-21T01:35:25;10.52;;;5.00;;
75785;SDS011;64402;44.708;37.644;2023-11-21T01:37:51;9.68;;;4.45;;
75785;SDS011;64402;44.708;37.644;2023-11-21T01:40:17;9.90;;;4.60;;
75785;SDS011;64402;44.708;37.644;2023-11-21T01:42:44;10.10;;;4.38;;
75785;SDS011;64402;44.708;37.644;2023-11-21T01:45:12;14.77;;;3.90;;
75785;SDS011;64402;44.708;37.644;2023-11-21T01:47:38;12.77;;;4.38;;
75785;SDS011;64402;44.708;37.644;2023-11-21T01:50:12;10.55;;;4.05;;
75785;SDS011;64402;44.708;37.644;2023-11-21T01:55:09;11.82;;;4.20;;
75785;SDS011;64402;44.708;37.644;2023-11-21T01:57:36;9.10;;;4.00;;
75785;SDS011;64402;44.708;37.644;2023-11-21T02:00:03;8.63;;;3.85;;
75785;SDS011;64402;44.708;37.644;2023-11-21T02:02:46;11.60;;;3.95;;
75785;SDS011;64402;44.708;37.644;2023-11-21T02:05:14;10.00;;;3.75;;
75785;SDS011;64402;44.708;37.644;2023-11-21T02:07:47;11.13;;;4.65;;
75785;SDS011;64402;44.708;37.644;2023-11-21T02:10:13;10.55;;;4.30;;
75785;SDS011;64402;44.708;37.644;2023-11-21T02:12:41;10.50;;;4.40;;
75785;SDS011;64402;44.708;37.644;2023-11-21T02:15:08;10.45;;;4.55;;
75785;SDS011;64402;44.708;37.644;2023-11-21T02:17:42;10.80;;;3.92;;
75785;SDS011;64402;44.708;37.644;2023-11-21T02:20:12;10.43;;;4.35;;
75785;SDS011;64402;44.708;37.644;2023-11-21T02:22:43;16.77;;;5.45;;
75785;SDS011;64402;44.708;37.644;2023-11-21T02:25:28;10.73;;;4.60;;
75785;SDS011;64402;44.708;37.644;2023-11-21T02:27:54;19.58;;;6.70;;
75785;SDS011;64402;44.708;37.644;2023-11-21T02:30:26;18.17;;;7.35;;
75785;SDS011;64402;44.708;37.644;2023-11-21T02:32:57;10.57;;;5.13;;
75785;SDS011;64402;44.708;37.644;2023-11-21T02:35:23;13.07;;;4.97;;
75785;SDS011;64402;44.708;37.644;2023-11-21T02:37:52;10.20;;;5.15;;
75785;SDS011;64402;44.708;37.644;2023-11-21T02:42:50;11.40;;;4.95;;
75785;SDS011;64402;44.708;37.644;2023-11-21T02:45:18;10.73;;;4.55;;
75785;SDS011;64402;44.708;37.644;2023-11-21T02:47:46;15.80;;;5.13;;
75785;SDS011;64402;44.708;37.644;2023-11-21T02:50:14;11.82;;;5.35;;
75785;SDS011;64402;44.708;37.644;2023-11-21T02:52:40;13.98;;;5.53;;
75785;SDS011;64402;44.708;37.644;2023-11-21T02:55:06;12.18;;;5.07;;
75785;SDS011;64402;44.708;37.644;2023-11-21T02:57:33;10.68;;;4.68;;
75785;SDS011;64402;44.708;37.644;2023-11-21T02:59:59;10.43;;;4.18;;
75785;SDS011;64402;44.708;37.644;2023-11-21T03:02:26;11.65;;;5.20;;
75785;SDS011;64402;44.708;37.644;2023-11-21T03:04:55;11.80;;;5.20;;
75785;SDS011;64402;44.708;37.644;2023-11-21T03:07:22;10.60;;;4.88;;
75785;SDS011;64402;44.708;37.644;2023-11-21T03:09:52;9.93;;;4.32;;
75785;SDS011;64402;44.708;37.644;2023-11-21T03:12:20;10.88;;;4.65;;
75785;SDS011;64402;44.708;37.644;2023-11-21T03:14:48;13.32;;;4.95;;
75785;SDS011;64402;44.708;37.644;2023-11-21T03:17:16;9.48;;;4.07;;
75785;SDS011;64402;44.708;37.644;2023-11-21T03:19:45;11.23;;;4.82;;
75785;SDS011;64402;44.708;37.644;2023-11-21T03:22:15;9.77;;;4.43;;
75785;SDS011;64402;44.708;37.644;2023-11-21T03:24:43;10.80;;;4.88;;
75785;SDS011;64402;44.708;37.644;2023-11-21T03:27:10;11.90;;;4.90;;
75785;SDS011;64402;44.708;37.644;2023-11-21T03:29:40;10.50;;;4.70;;
75785;SDS011;64402;44.708;37.644;2023-11-21T03:32:10;11.13;;;4.80;;
75785;SDS011;64402;44.708;37.644;2023-11-21T03:34:58;10.23;;;4.85;;
75785;SDS011;64402;44.708;37.644;2023-11-21T03:37:26;10.30;;;4.50;;
75785;SDS011;64402;44.708;37.644;2023-11-21T03:39:56;13.63;;;4.70;;
75785;SDS011;64402;44.708;37.644;2023-11-21T03:42:25;11.05;;;3.90;;
75785;SDS011;64402;44.708;37.644;2023-11-21T03:44:52;6.93;;;2.67;;
75785;SDS011;64402;44.708;37.644;2023-11-21T03:47:20;11.85;;;5.15;;
75785;SDS011;64402;44.708;37.644;2023-11-21T03:49:49;11.98;;;4.82;;
75785;SDS011;64402;44.708;37.644;2023-11-21T03:52:16;10.75;;;4.57;;
75785;SDS011;64402;44.708;37.644;2023-11-21T03:54:43;15.02;;;4.07;;
75785;SDS011;64402;44.708;37.644;2023-11-21T03:57:13;11.35;;;4.70;;
75785;SDS011;64402;44.708;37.644;2023-11-21T03:59:43;9.70;;;4.60;;
75785;SDS011;64402;44.708;37.644;2023-11-21T04:02:11;10.50;;;4.63;;
75785;SDS011;64402;44.708;37.644;2023-11-21T04:04:40;10.98;;;4.55;;
75785;SDS011;64402;44.708;37.644;2023-11-21T04:07:09;11.40;;;4.30;;
75785;SDS011;64402;44.708;37.644;2023-11-21T04:09:36;11.90;;;5.00;;
75785;SDS011;64402;44.708;37.644;2023-11-21T04:12:04;10.38;;;4.70;;
75785;SDS011;64402;44.708;37.644;2023-11-21T04:14:32;11.75;;;5.18;;
75785;SDS011;64402;44.708;37.644;2023-11-21T04:17:01;11.48;;;4.68;;
75785;SDS011;64402;44.708;37.644;2023-11-21T04:19:29;11.25;;;4.75;;
75785;SDS011;64402;44.708;37.644;2023-11-21T04:21:56;10.55;;;4.38;;
75785;SDS011;64402;44.708;37.644;2023-11-21T04:24:23;10.60;;;4.43;;
75785;SDS011;64402;44.708;37.644;2023-11-21T04:26:49;11.02;;;4.43;;
75785;SDS011;64402;44.708;37.644;2023-11-21T04:29:15;11.60;;;4.80;;
75785;SDS011;64402;44.708;37.644;2023-11-21T04:31:41;11.98;;;4.85;;
75785;SDS011;64402;44.708;37.644;2023-11-21T04:34:08;10.18;;;3.83;;
75785;SDS011;64402;44.708;37.644;2023-11-21T04:36:34;10.90;;;4.95;;
75785;SDS011;64402;44.708;37.644;2023-11-21T04:39:00;10.15;;;4.78;;
75785;SDS011;64402;44.708;37.644;2023-11-21T04:41:26;9.25;;;4.18;;
75785;SDS011;64402;44.708;37.644;2023-11-21T04:43:52;8.82;;;4.40;;
75785;SDS011;64402;44.708;37.644;2023-11-21T04:46:19;9.57;;;3.85;;
75785;SDS011;64402;44.708;37.644;2023-11-21T04:48:45;11.95;;;4.60;;
75785;SDS011;64402;44.708;37.644;2023-11-21T04:51:11;11.27;;;4.22;;
75785;SDS011;64402;44.708;37.644;2023-11-21T04:53:38;11.20;;;4.57;;
75785;SDS011;64402;44.708;37.644;2023-11-21T04:56:05;11.73;;;5.20;;
75785;SDS011;64402;44.708;37.644;2023-11-21T04:58:31;10.60;;;3.90;;
75785;SDS011;64402;44.708;37.644;2023-11-21T05:00:58;10.57;;;4.55;;
75785;SDS011;64402;44.708;37.644;2023-11-21T05:03:24;9.98;;;4.45;;
75785;SDS011;64402;44.708;37.644;2023-11-21T05:05:51;18.98;;;4.47;;
75785;SDS011;64402;44.708;37.644;2023-11-21T05:08:17;8.88;;;4.45;;
75785;SDS011;64402;44.708;37.644;2023-11-21T05:10:45;15.43;;;5.32;;
75785;SDS011;64402;44.708;37.644;2023-11-21T05:13:11;11.02;;;4.57;;
75785;SDS011;64402;44.708;37.644;2023-11-21T05:15:38;10.73;;;4.75;;
75785;SDS011;64402;44.708;37.644;2023-11-21T05:18:05;11.23;;;4.43;;
75785;SDS011;64402;44.708;37.644;2023-11-21T05:20:31;12.48;;;4.60;;
75785;SDS011;64402;44.708;37.644;2023-11-21T05:22:58;11.75;;;4.32;;
75785;SDS011;64402;44.708;37.644;2023-11-21T05:25:24;11.32;;;4.10;;
75785;SDS011;64402;44.708;37.644;2023-11-21T05:27:50;9.18;;;3.45;;
75785;SDS011;64402;44.708;37.644;2023-11-21T05:30:17;10.70;;;4.30;;
75785;SDS011;64402;44.708;37.644;2023-11-21T05:32:43;10.80;;;5.10;;
75785;SDS011;64402;44.708;37.644;2023-11-21T05:35:09;12.27;;;4.90;;
75785;SDS011;64402;44.708;37.644;2023-11-21T05:37:41;11.23;;;4.80;;
75785;SDS011;64402;44.708;37.644;2023-11-21T05:40:07;10.80;;;4.82;;
75785;SDS011;64402;44.708;37.644;2023-11-21T05:42:34;9.25;;;4.20;;
75785;SDS011;64402;44.708;37.644;2023-11-21T05:45:02;9.55;;;4.20;;
75785;SDS011;64402;44.708;37.644;2023-11-21T05:50:06;10.82;;;4.50;;
75785;SDS011;64402;44.708;37.644;2023-11-21T05:52:36;9.95;;;4.40;;
75785;SDS011;64402;44.708;37.644;2023-11-21T05:55:03;10.10;;;4.75;;
75785;SDS011;64402;44.708;37.644;2023-11-21T05:57:33;12.35;;;4.80;;
75785;SDS011;64402;44.708;37.644;2023-11-21T06:00:06;11.85;;;5.53;;
75785;SDS011;64402;44.708;37.644;2023-11-21T06:02:38;12.68;;;5.18;;
75785;SDS011;64402;44.708;37.644;2023-11-21T06:05:06;10.82;;;5.05;;
75785;SDS011;64402;44.708;37.644;2023-11-21T06:09:59;10.77;;;4.80;;
75785;SDS011;64402;44.708;37.644;2023-11-21T06:12:25;11.98;;;4.38;;
75785;SDS011;64402;44.708;37.644;2023-11-21T06:14:51;10.48;;;4.45;;
75785;SDS011;64402;44.708;37.644;2023-11-21T06:17:17;11.55;;;5.15;;
75785;SDS011;64402;44.708;37.644;2023-11-21T06:19:44;11.60;;;4.90;;
75785;SDS011;64402;44.708;37.644;2023-11-21T06:22:11;10.75;;;4.55;;
75785;SDS011;64402;44.708;37.644;2023-11-21T06:24:37;12.30;;;5.60;;
75785;SDS011;64402;44.708;37.644;2023-11-21T06:27:04;9.98;;;4.25;;
75785;SDS011;64402;44.708;37.644;2023-11-21T06:29:30;11.68;;;4.95;;
75785;SDS011;64402;44.708;37.644;2023-11-21T06:31:57;13.20;;;5.57;;
75785;SDS011;64402;44.708;37.644;2023-11-21T06:34:24;11.23;;;4.85;;
75785;SDS011;64402;44.708;37.644;2023-11-21T06:36:50;12.43;;;4.72;;
75785;SDS011;64402;44.708;37.644;2023-11-21T06:39:17;10.27;;;4.60;;
75785;SDS011;64402;44.708;37.644;2023-11-21T06:41:43;14.27;;;5.60;;
75785;SDS011;64402;44.708;37.644;2023-11-21T06:44:09;11.90;;;5.60;;
75785;SDS011;64402;44.708;37.644;2023-11-21T06:46:35;12.30;;;4.85;;
75785;SDS011;64402;44.708;37.644;2023-11-21T06:49:01;10.15;;;5.10;;
75785;SDS011;64402;44.708;37.644;2023-11-21T06:51:27;11.98;;;5.03;;
75785;SDS011;64402;44.708;37.644;2023-11-21T06:53:54;12.38;;;4.82;;
75785;SDS011;64402;44.708;37.644;2023-11-21T06:56:20;13.73;;;4.85;;
75785;SDS011;64402;44.708;37.644;2023-11-21T06:58:46;10.85;;;4.75;;
75785;SDS011;64402;44.708;37.644;2023-11-21T07:01:13;10.57;;;5.00;;
75785;SDS011;64402;44.708;37.644;2023-11-21T07:03:39;11.05;;;5.07;;
75785;SDS011;64402;44.708;37.644;2023-11-21T07:06:06;11.10;;;4.40;;
75785;SDS011;64402;44.708;37.644;2023-11-21T07:08:33;9.77;;;4.68;;
75785;SDS011;64402;44.708;37.644;2023-11-21T07:10:59;11.40;;;4.75;;
75785;SDS011;64402;44.708;37.644;2023-11-21T07:13:25;15.30;;;5.40;;
75785;SDS011;64402;44.708;37.644;2023-11-21T07:15:51;11.98;;;4.78;;
75785;SDS011;64402;44.708;37.644;2023-11-21T07:18:17;11.38;;;4.50;;
75785;SDS011;64402;44.708;37.644;2023-11-21T07:20:44;10.63;;;5.07;;
75785;SDS011;64402;44.708;37.644;2023-11-21T07:23:10;13.27;;;5.13;;
75785;SDS011;64402;44.708;37.644;2023-11-21T07:25:36;14.35;;;4.78;;
75785;SDS011;64402;44.708;37.644;2023-11-21T07:28:02;13.60;;;5.80;;
75785;SDS011;64402;44.708;37.644;2023-11-21T07:30:28;11.88;;;5.63;;
75785;SDS011;64402;44.708;37.644;2023-11-21T07:32:54;10.60;;;4.20;;
75785;SDS011;64402;44.708;37.644;2023-11-21T07:35:21;10.40;;;4.13;;
75785;SDS011;64402;44.708;37.644;2023-11-21T07:37:47;11.70;;;3.67;;
75785;SDS011;64402;44.708;37.644;2023-11-21T07:40:14;9.43;;;4.10;;
75785;SDS011;64402;44.708;37.644;2023-11-21T07:42:40;10.57;;;4.00;;
75785;SDS011;64402;44.708;37.644;2023-11-21T07:45:08;9.65;;;3.92;;
75785;SDS011;64402;44.708;37.644;2023-11-21T07:47:34;9.25;;;3.83;;
75785;SDS011;64402;44.708;37.644;2023-11-21T07:50:04;9.55;;;3.75;;
75785;SDS011;64402;44.708;37.644;2023-11-21T07:52:32;7.53;;;3.28;;
75785;SDS011;64402;44.708;37.644;2023-11-21T07:54:59;8.50;;;3.35;;
75785;SDS011;64402;44.708;37.644;2023-11-21T07:57:25;9.50;;;3.10;;
75785;SDS011;64402;44.708;37.644;2023-11-21T07:59:51;8.25;;;3.63;;
75785;SDS011;64402;44.708;37.644;2023-11-21T08:02:19;10.90;;;3.47;;
75785;SDS011;64402;44.708;37.644;2023-11-21T08:04:45;8.60;;;3.60;;
75785;SDS011;64402;44.708;37.644;2023-11-21T08:07:15;9.23;;;3.42;;
75785;SDS011;64402;44.708;37.644;2023-11-21T08:09:42;11.32;;;3.55;;
75785;SDS011;64402;44.708;37.644;2023-11-21T08:12:09;8.68;;;3.70;;
75785;SDS011;64402;44.708;37.644;2023-11-21T08:14:36;8.07;;;3.28;;
75785;SDS011;64402;44.708;37.644;2023-11-21T08:19:30;8.18;;;2.80;;
75785;SDS011;64402;44.708;37.644;2023-11-21T08:21:57;10.07;;;3.03;;
75785;SDS011;64402;44.708;37.644;2023-11-21T08:24:24;7.90;;;2.90;;
75785;SDS011;64402;44.708;37.644;2023-11-21T08:26:51;10.07;;;3.42;;
75785;SDS011;64402;44.708;37.644;2023-11-21T08:29:17;10.88;;;4.80;;
75785;SDS011;64402;44.708;37.644;2023-11-21T08:31:44;8.13;;;3.58;;
75785;SDS011;64402;44.708;37.644;2023-11-21T08:34:12;9.70;;;3.72;;
75785;SDS011;64402;44.708;37.644;2023-11-21T08:36:43;8.88;;;3.28;;
75785;SDS011;64402;44.708;37.644;2023-11-21T08:39:09;11.25;;;3.35;;
75785;SDS011;64402;44.708;37.644;2023-11-21T08:41:35;9.57;;;3.53;;
75785;SDS011;64402;44.708;37.644;2023-11-21T08:44:02;8.40;;;3.40;;
75785;SDS011;64402;44.708;37.644;2023-11-21T08:46:32;8.25;;;3.10;;
75785;SDS011;64402;44.708;37.644;2023-11-21T08:49:02;9.45;;;3.50;;
75785;SDS011;64402;44.708;37.644;2023-11-21T08:51:28;10.75;;;3.45;;
75785;SDS011;64402;44.708;37.644;2023-11-21T08:53:54;8.60;;;3.13;;
75785;SDS011;64402;44.708;37.644;2023-11-21T08:56:24;12.57;;;3.25;;
75785;SDS011;64402;44.708;37.644;2023-11-21T08:58:50;9.52;;;3.38;;
75785;SDS011;64402;44.708;37.644;2023-11-21T09:01:16;8.48;;;3.60;;
75785;SDS011;64402;44.708;37.644;2023-11-21T09:03:43;10.18;;;3.53;;
75785;SDS011;64402;44.708;37.644;2023-11-21T09:06:09;8.35;;;3.53;;
75785;SDS011;64402;44.708;37.644;2023-11-21T09:08:35;12.18;;;3.72;;
75785;SDS011;64402;44.708;37.644;2023-11-21T09:11:01;7.10;;;2.97;;
75785;SDS011;64402;44.708;37.644;2023-11-21T09:13:28;11.40;;;3.95;;
75785;SDS011;64402;44.708;37.644;2023-11-21T09:15:55;9.57;;;4.25;;
75785;SDS011;64402;44.708;37.644;2023-11-21T09:18:21;10.70;;;3.95;;
75785;SDS011;64402;44.708;37.644;2023-11-21T09:20:47;9.55;;;3.53;;
75785;SDS011;64402;44.708;37.644;2023-11-21T09:23:13;9.93;;;3.75;;
75785;SDS011;64402;44.708;37.644;2023-11-21T09:25:40;8.68;;;3.70;;
75785;SDS011;64402;44.708;37.644;2023-11-21T09:28:06;14.38;;;4.25;;
75785;SDS011;64402;44.708;37.644;2023-11-21T09:30:35;8.95;;;3.83;;
75785;SDS011;64402;44.708;37.644;2023-11-21T09:33:01;10.52;;;4.07;;
75785;SDS011;64402;44.708;37.644;2023-11-21T09:35:28;13.00;;;4.20;;
75785;SDS011;64402;44.708;37.644;2023-11-21T09:37:54;9.07;;;3.53;;
75785;SDS011;64402;44.708;37.644;2023-11-21T09:40:21;9.25;;;4.20;;
75785;SDS011;64402;44.708;37.644;2023-11-21T09:42:49;11.15;;;4.10;;
75785;SDS011;64402;44.708;37.644;2023-11-21T09:45:25;10.63;;;4.55;;
75785;SDS011;64402;44.708;37.644;2023-11-21T09:47:56;10.43;;;4.72;;
75785;SDS011;64402;44.708;37.644;2023-11-21T09:50:23;11.18;;;5.47;;
75785;SDS011;64402;44.708;37.644;2023-11-21T09:55:37;11.95;;;5.65;;
75785;SDS011;64402;44.708;37.644;2023-11-21T09:58:06;14.80;;;6.35;;
75785;SDS011;64402;44.708;37.644;2023-11-21T10:00:33;13.48;;;6.07;;
75785;SDS011;64402;44.708;37.644;2023-11-21T10:03:00;11.60;;;5.75;;
75785;SDS011;64402;44.708;37.644;2023-11-21T10:05:28;12.85;;;5.57;;
75785;SDS011;64402;44.708;37.644;2023-11-21T10:07:54;13.23;;;6.13;;
75785;SDS011;64402;44.708;37.644;2023-11-21T10:10:22;10.50;;;4.93;;
75785;SDS011;64402;44.708;37.644;2023-11-21T10:12:51;11.02;;;5.07;;
75785;SDS011;64402;44.708;37.644;2023-11-21T10:15:21;13.93;;;5.95;;
75785;SDS011;64402;44.708;37.644;2023-11-21T10:17:50;11.23;;;5.43;;
75785;SDS011;64402;44.708;37.644;2023-11-21T10:20:22;10.32;;;5.43;;
75785;SDS011;64402;44.708;37.644;2023-11-21T10:22:50;13.57;;;5.75;;
75785;SDS011;64402;44.708;37.644;2023-11-21T10:25:16;11.65;;;5.85;;
75785;SDS011;64402;44.708;37.644;2023-11-21T10:27:47;14.45;;;5.80;;
75785;SDS011;64402;44.708;37.644;2023-11-21T10:30:17;11.38;;;4.88;;
75785;SDS011;64402;44.708;37.644;2023-11-21T10:32:43;10.90;;;4.50;;
75785;SDS011;64402;44.708;37.644;2023-11-21T10:35:10;8.52;;;4.22;;
75785;SDS011;64402;44.708;37.644;2023-11-21T10:37:36;10.75;;;4.95;;
75785;SDS011;64402;44.708;37.644;2023-11-21T10:40:06;10.00;;;4.10;;
75785;SDS011;64402;44.708;37.644;2023-11-21T10:42:33;8.45;;;4.43;;
75785;SDS011;64402;44.708;37.644;2023-11-21T10:44:59;9.20;;;4.43;;
75785;SDS011;64402;44.708;37.644;2023-11-21T10:47:26;11.10;;;4.78;;
75785;SDS011;64402;44.708;37.644;2023-11-21T10:49:52;11.60;;;4.60;;
75785;SDS011;64402;44.708;37.644;2023-11-21T10:52:19;8.73;;;4.05;;
75785;SDS011;64402;44.708;37.644;2023-11-21T10:54:46;9.48;;;4.30;;
75785;SDS011;64402;44.708;37.644;2023-11-21T10:57:15;8.55;;;4.05;;
75785;SDS011;64402;44.708;37.644;2023-11-21T10:59:46;8.07;;;3.50;;
75785;SDS011;64402;44.708;37.644;2023-11-21T11:02:18;7.80;;;4.05;;
75785;SDS011;64402;44.708;37.644;2023-11-21T11:04:50;7.07;;;2.92;;
75785;SDS011;64402;44.708;37.644;2023-11-21T11:07:18;5.95;;;2.67;;
75785;SDS011;64402;44.708;37.644;2023-11-21T11:09:52;5.70;;;2.53;;
75785;SDS011;64402;44.708;37.644;2023-11-21T11:12:20;4.57;;;1.90;;
75785;SDS011;64402;44.708;37.644;2023-11-21T11:14:47;5.43;;;2.20;;
75785;SDS011;64402;44.708;37.644;2023-11-21T11:17:14;5.57;;;2.35;;
75785;SDS011;64402;44.708;37.644;2023-11-21T11:19:41;5.45;;;2.10;;
75785;SDS011;64402;44.708;37.644;2023-11-21T11:27:37;6.32;;;2.15;;
75785;SDS011;64402;44.708;37.644;2023-11-21T11:33:48;5.60;;;2.28;;
75785;SDS011;64402;44.708;37.644;2023-11-21T11:36:06;5.57;;;2.03;;
75785;SDS011;64402;44.708;37.644;2023-11-21T11:38:53;7.75;;;1.85;;
75785;SDS011;64402;44.708;37.644;2023-11-21T11:41:29;8.23;;;1.90;;
75785;SDS011;64402;44.708;37.644;2023-11-21T11:44:00;6.35;;;2.05;;
75785;SDS011;64402;44.708;37.644;2023-11-21T11:46:40;4.00;;;1.40;;
75785;SDS011;64402;44.708;37.644;2023-11-21T11:49:28;5.15;;;1.70;;
75785;SDS011;64402;44.708;37.644;2023-11-21T11:55:00;4.05;;;1.30;;
75785;SDS011;64402;44.708;37.644;2023-11-21T11:57:29;8.88;;;1.70;;
75785;SDS011;64402;44.708;37.644;2023-11-21T12:00:07;7.50;;;1.80;;
75785;SDS011;64402;44.708;37.644;2023-11-21T12:02:42;3.70;;;1.30;;
75785;SDS011;64402;44.708;37.644;2023-11-21T12:05:11;3.53;;;1.40;;
75785;SDS011;64402;44.708;37.644;2023-11-21T12:07:43;4.57;;;1.30;;
75785;SDS011;64402;44.708;37.644;2023-11-21T12:10:11;3.40;;;1.25;;
75785;SDS011;64402;44.708;37.644;2023-11-21T12:12:50;3.72;;;1.40;;
75785;SDS011;64402;44.708;37.644;2023-11-21T12:17:57;8.98;;;2.05;;
75785;SDS011;64402;44.708;37.644;2023-11-21T12:20:26;4.63;;;1.75;;
75785;SDS011;64402;44.708;37.644;2023-11-21T12:22:57;5.28;;;1.80;;
75785;SDS011;64402;44.708;37.644;2023-11-21T12:25:28;5.75;;;1.80;;
75785;SDS011;64402;44.708;37.644;2023-11-21T12:27:57;6.43;;;1.90;;
75785;SDS011;64402;44.708;37.644;2023-11-21T12:30:29;3.97;;;1.40;;
75785;SDS011;64402;44.708;37.644;2023-11-21T12:32:57;5.57;;;2.20;;
75785;SDS011;64402;44.708;37.644;2023-11-21T12:35:25;9.45;;;1.70;;
75785;SDS011;64402;44.708;37.644;2023-11-21T12:37:54;4.00;;;1.70;;
75785;SDS011;64402;44.708;37.644;2023-11-21T12:40:23;5.85;;;1.67;;
75785;SDS011;64402;44.708;37.644;2023-11-21T12:42:52;4.75;;;1.70;;
75785;SDS011;64402;44.708;37.644;2023-11-21T12:45:23;4.97;;;1.92;;
75785;SDS011;64402;44.708;37.644;2023-11-21T12:50:30;5.50;;;1.85;;
75785;SDS011;64402;44.708;37.644;2023-11-21T12:53:03;5.88;;;2.40;;
75785;SDS011;64402;44.708;37.644;2023-11-21T12:55:37;9.13;;;2.70;;
75785;SDS011;64402;44.708;37.644;2023-11-21T12:58:05;5.80;;;2.15;;
75785;SDS011;64402;44.708;37.644;2023-11-21T13:00:53;5.80;;;2.22;;
75785;SDS011;64402;44.708;37.644;2023-11-21T13:03:19;5.63;;;2.13;;
75785;SDS011;64402;44.708;37.644;2023-11-21T13:05:51;5.47;;;1.98;;
75785;SDS011;64402;44.708;37.644;2023-11-21T13:08:21;5.93;;;2.30;;
75785;SDS011;64402;44.708;37.644;2023-11-21T13:10:54;6.00;;;2.53;;
75785;SDS011;64402;44.708;37.644;2023-11-21T13:13:22;7.38;;;2.35;;
75785;SDS011;64402;44.708;37.644;2023-11-21T13:15:53;7.35;;;2.30;;
75785;SDS011;64402;44.708;37.644;2023-11-21T13:18:26;6.40;;;2.08;;
75785;SDS011;64402;44.708;37.644;2023-11-21T13:20:53;5.72;;;2.30;;
75785;SDS011;64402;44.708;37.644;2023-11-21T13:23:21;6.38;;;2.25;;
75785;SDS011;64402;44.708;37.644;2023-11-21T13:25:48;8.25;;;2.60;;
75785;SDS011;64402;44.708;37.644;2023-11-21T13:28:15;8.35;;;2.35;;
75785;SDS011;64402;44.708;37.644;2023-11-21T13:30:43;7.50;;;2.20;;
75785;SDS011;64402;44.708;37.644;2023-11-21T13:33:10;7.30;;;2.25;;
75785;SDS011;64402;44.708;37.644;2023-11-21T13:35:43;5.63;;;2.22;;
75785;SDS011;64402;44.708;37.644;2023-11-21T13:38:14;5.43;;;2.25;;
75785;SDS011;64402;44.708;37.644;2023-11-21T13:40:46;7.05;;;2.47;;
75785;SDS011;64402;44.708;37.644;2023-11-21T13:43:15;6.22;;;2.33;;
75785;SDS011;64402;44.708;37.644;2023-11-21T13:45:47;8.32;;;2.65;;
75785;SDS011;64402;44.708;37.644;2023-11-21T13:48:24;9.35;;;2.33;;
75785;SDS011;64402;44.708;37.644;2023-11-21T13:51:14;7.15;;;2.80;;
75785;SDS011;64402;44.708;37.644;2023-11-21T13:53:47;6.78;;;2.50;;
75785;SDS011;64402;44.708;37.644;2023-11-21T13:56:16;5.25;;;2.33;;
75785;SDS011;64402;44.708;37.644;2023-11-21T13:58:46;6.60;;;2.58;;
75785;SDS011;64402;44.708;37.644;2023-11-21T14:01:20;8.13;;;2.10;;
75785;SDS011;64402;44.708;37.644;2023-11-21T14:04:07;5.25;;;1.95;;
75785;SDS011;64402;44.708;37.644;2023-11-21T14:06:39;5.82;;;2.20;;
75785;SDS011;64402;44.708;37.644;2023-11-21T14:09:23;7.38;;;2.47;;
75785;SDS011;64402;44.708;37.644;2023-11-21T14:11:58;6.15;;;2.38;;
75785;SDS011;64402;44.708;37.644;2023-11-21T14:14:27;5.38;;;2.10;;
75785;SDS011;64402;44.708;37.644;2023-11-21T14:16:54;8.73;;;2.55;;
75785;SDS011;64402;44.708;37.644;2023-11-21T14:19:21;7.72;;;2.45;;
75785;SDS011;64402;44.708;37.644;2023-11-21T14:21:53;7.85;;;2.65;;
75785;SDS011;64402;44.708;37.644;2023-11-21T14:24:19;6.70;;;2.20;;
75785;SDS011;64402;44.708;37.644;2023-11-21T14:26:46;7.70;;;2.22;;
75785;SDS011;64402;44.708;37.644;2023-11-21T14:29:13;6.85;;;2.80;;
75785;SDS011;64402;44.708;37.644;2023-11-21T14:31:45;5.82;;;2.10;;
75785;SDS011;64402;44.708;37.644;2023-11-21T14:34:12;11.23;;;2.03;;
75785;SDS011;64402;44.708;37.644;2023-11-21T14:36:40;7.90;;;1.98;;
75785;SDS011;64402;44.708;37.644;2023-11-21T14:39:08;7.35;;;2.33;;
75785;SDS011;64402;44.708;37.644;2023-11-21T14:41:46;6.88;;;2.80;;
75785;SDS011;64402;44.708;37.644;2023-11-21T14:44:12;6.88;;;2.15;;
75785;SDS011;64402;44.708;37.644;2023-11-21T14:46:39;13.50;;;4.97;;
75785;SDS011;64402;44.708;37.644;2023-11-21T14:49:09;29.33;;;12.05;;
75785;SDS011;64402;44.708;37.644;2023-11-21T14:51:46;14.57;;;6.38;;
75785;SDS011;64402;44.708;37.644;2023-11-21T14:54:24;13.85;;;6.60;;
75785;SDS011;64402;44.708;37.644;2023-11-21T14:59:42;17.08;;;7.97;;
75785;SDS011;64402;44.708;37.644;2023-11-21T15:02:12;9.57;;;4.50;;
75785;SDS011;64402;44.708;37.644;2023-11-21T15:04:46;10.65;;;3.95;;
75785;SDS011;64402;44.708;37.644;2023-11-21T15:07:13;13.70;;;4.07;;
75785;SDS011;64402;44.708;37.644;2023-11-21T15:09:40;11.88;;;4.63;;
75785;SDS011;64402;44.708;37.644;2023-11-21T15:12:07;7.28;;;3.72;;