sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2647;DHT22;1333;50.958;6.770;2023-02-12T00:01:12;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T00:03:38;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T00:06:04;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T00:08:30;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T00:10:56;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T00:13:21;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T00:15:47;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T00:18:13;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T00:20:38;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T00:23:05;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T00:25:30;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T00:27:56;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T00:30:21;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T00:32:47;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T00:35:12;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T00:37:38;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T00:40:05;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T00:42:30;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T00:44:56;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T00:47:22;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T00:49:47;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T00:52:13;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T00:54:38;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T00:57:04;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T00:59:29;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T01:01:55;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T01:04:21;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T01:06:47;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T01:09:13;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T01:11:39;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T01:14:05;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T01:16:31;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T01:18:58;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T01:21:26;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T01:23:52;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T01:26:18;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T01:28:51;9.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T01:31:20;9.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T01:33:51;9.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T01:36:17;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T01:38:43;9.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T01:41:15;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T01:43:41;9.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T01:46:09;9.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T01:48:42;9.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T01:51:11;9.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T01:53:46;9.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T01:56:13;9.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T01:58:42;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T02:01:20;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T02:03:49;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T02:06:20;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T02:08:47;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T02:11:13;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T02:13:57;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T02:16:46;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T02:28:10;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T02:30:59;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T02:38:50;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T02:41:38;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T02:44:13;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T02:46:41;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T02:49:12;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T02:51:43;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T02:54:47;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T02:57:24;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T02:59:54;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T03:02:33;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T03:05:11;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T03:07:51;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T03:10:25;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T03:12:53;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T03:17:51;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T03:20:41;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T03:23:12;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T03:26:00;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T03:28:34;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T03:31:27;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T03:37:04;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T03:39:44;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T03:42:21;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T03:45:00;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T03:47:43;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T03:50:16;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T03:52:44;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T03:55:11;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T03:57:47;8.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T04:00:22;8.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T04:02:48;8.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T04:05:20;8.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T04:07:46;8.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T04:10:12;8.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T04:18:19;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T04:21:06;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T04:23:49;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T04:29:13;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T04:31:44;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T04:37:14;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T04:39:42;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T04:42:08;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T04:44:40;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T04:47:06;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T04:49:32;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T04:51:57;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T04:54:23;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T04:56:49;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T04:59:15;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T05:01:41;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T05:04:09;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T05:06:36;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T05:09:03;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T05:11:28;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T05:13:54;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T05:16:20;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T05:18:46;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T05:21:12;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T05:23:39;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T05:26:08;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T05:28:35;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T05:31:02;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T05:33:29;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T05:35:54;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T05:38:20;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T05:40:46;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T05:43:12;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T05:45:38;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T05:48:06;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T05:50:31;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T05:52:59;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T05:55:24;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T05:57:50;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T06:00:16;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T06:02:41;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T06:05:07;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T06:07:32;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T06:09:58;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T06:12:23;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T06:14:49;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T06:17:15;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T06:19:40;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T06:22:06;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T06:24:31;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T06:26:57;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T06:29:22;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T06:31:48;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T06:34:14;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T06:36:43;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T06:39:10;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T06:41:35;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T06:44:01;8.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T06:46:27;8.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T06:48:58;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T06:51:25;8.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T06:53:52;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T06:56:19;8.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T06:58:46;8.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T07:01:21;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T07:03:52;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T07:06:18;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T07:08:44;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T07:11:09;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T07:13:35;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T07:16:10;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T07:18:36;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T07:21:03;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T07:23:29;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T07:26:01;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T07:28:27;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T07:30:52;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T07:33:19;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T07:35:45;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T07:38:11;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T07:40:37;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T07:43:02;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T07:45:28;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T07:47:53;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T07:50:19;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T07:52:47;9.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T07:55:12;9.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T07:57:38;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T08:00:04;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T08:02:29;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T08:04:56;9.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T08:07:22;9.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T08:09:48;9.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T08:12:14;9.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T08:14:39;9.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T08:17:05;9.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T08:19:30;9.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T08:21:56;9.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T08:24:23;9.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T08:26:48;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T08:29:20;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T08:31:48;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T08:34:19;10.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T08:36:46;10.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T08:39:13;10.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T08:41:39;10.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T08:44:07;10.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T08:46:37;10.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T08:49:11;10.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T08:51:38;10.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T08:54:06;10.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T08:56:34;10.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T08:59:01;11.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T09:01:30;11.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T09:03:56;11.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T09:06:23;11.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T09:08:49;11.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T09:11:18;11.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T09:13:45;11.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T09:16:11;11.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T09:18:37;11.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T09:21:08;11.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T09:23:35;11.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T09:26:03;12.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T09:28:30;12.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T09:30:55;12.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T09:33:22;12.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T09:35:47;12.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T09:38:13;12.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T09:43:52;12.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T09:46:29;12.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T09:51:30;12.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T09:54:05;12.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T09:56:34;12.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T09:59:05;12.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T10:01:32;12.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T10:03:58;12.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T10:06:29;12.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T10:09:10;13.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T10:11:47;13.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T10:17:06;13.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T10:22:40;14.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T10:25:21;14.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T10:27:50;14.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T10:35:52;14.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T10:38:26;14.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T10:40:53;14.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T10:43:22;14.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T10:45:48;14.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T10:48:20;14.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T10:53:38;14.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T10:58:39;14.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T11:01:14;15.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T11:03:41;14.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T11:06:19;15.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T11:08:45;15.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T11:11:20;15.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T11:13:53;15.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T11:16:32;15.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T11:19:04;15.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T11:21:30;15.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T11:23:56;15.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T11:26:42;15.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T11:29:22;15.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T11:32:05;15.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T11:34:35;15.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T11:37:01;15.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T11:39:38;15.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T11:42:22;15.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T11:44:57;15.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T11:47:29;15.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T11:52:35;15.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T11:55:17;15.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T11:57:47;15.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T12:00:25;15.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T12:03:14;15.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T12:05:50;15.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T12:08:24;15.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T12:11:11;15.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T12:16:49;15.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T12:25:21;15.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T12:27:59;15.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T12:30:52;15.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T12:33:39;15.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T12:39:26;15.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T12:51:11;15.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T12:54:02;15.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T13:05:32;15.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T13:10:56;15.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T13:13:30;15.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T13:16:20;15.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T13:23:56;15.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T13:26:36;15.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T13:29:18;15.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T13:31:50;15.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T13:34:18;15.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T13:36:46;15.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T13:52:53;15.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T13:55:30;15.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T14:00:58;14.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T14:03:25;14.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T14:08:43;14.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T14:11:13;14.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T14:16:38;14.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T14:24:50;14.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T14:27:26;14.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T14:37:51;13.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T14:43:33;13.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T14:51:22;13.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T14:53:52;13.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T14:56:21;13.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T14:58:47;13.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T15:01:13;13.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T15:03:45;13.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T15:06:16;13.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T15:09:08;13.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T15:11:40;13.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T15:14:23;13.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T15:17:07;13.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T15:22:31;13.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T15:25:30;13.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T15:28:18;12.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T15:30:46;12.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T15:33:20;12.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T15:35:48;12.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T15:38:40;12.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T15:41:08;12.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T15:43:47;12.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T15:46:16;12.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T15:48:42;12.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T15:51:32;12.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T15:53:59;12.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T15:56:28;12.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T15:58:56;12.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T16:01:29;12.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T16:04:05;12.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T16:06:33;12.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T16:09:06;12.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T16:11:33;12.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T16:14:02;12.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T16:16:45;12.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T16:21:58;12.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T16:24:31;12.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T16:27:18;12.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T16:29:49;12.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T16:32:40;12.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T16:48:08;11.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T16:50:36;11.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T16:53:21;11.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T16:55:48;11.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T16:58:13;11.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T17:00:40;11.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T17:03:12;11.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T17:05:38;11.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T17:08:12;11.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T17:10:38;11.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T17:13:03;11.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T17:15:33;11.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T17:18:02;11.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T17:20:28;11.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T17:22:54;11.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T17:25:23;11.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T17:27:49;11.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T17:30:17;11.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T17:32:42;11.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T17:35:08;11.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T17:37:34;11.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T17:39:59;11.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T17:42:25;11.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T17:44:51;11.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T17:47:17;11.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T17:49:42;11.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T17:52:08;11.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T17:54:33;11.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T17:56:59;11.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T17:59:24;11.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T18:01:50;11.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T18:04:16;11.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T18:06:41;11.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T18:09:07;11.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T18:11:33;11.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T18:13:59;11.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T18:16:27;11.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T18:18:54;11.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T18:21:19;11.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T18:23:45;11.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T18:26:14;11.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T18:28:40;11.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T18:31:06;11.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T18:33:33;11.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T18:36:10;11.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T18:38:37;11.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T18:41:24;11.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T18:43:50;11.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T18:46:18;11.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T18:48:44;11.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T18:51:13;11.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T18:53:39;11.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T18:56:07;11.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T18:58:33;11.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T19:00:59;11.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T19:03:25;11.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-12T19:05:51;11.00;99.90