sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48897;SDS011;34713;50.038;20.000;2023-04-06T00:01:02;18.50;;;9.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T00:03:38;17.00;;;9.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T00:09:17;18.50;;;9.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T00:11:47;21.60;;;9.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T00:14:34;19.30;;;10.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T00:29:15;18.50;;;9.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T00:38:30;17.80;;;9.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T00:41:05;19.70;;;10.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T00:43:35;18.50;;;10.70;;
48897;SDS011;34713;50.038;20.000;2023-04-06T00:46:02;18.80;;;10.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T00:52:36;19.00;;;10.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T00:58:26;15.70;;;9.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T01:00:53;20.00;;;11.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T01:03:20;21.10;;;10.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T01:05:49;17.60;;;9.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T01:09:07;16.60;;;9.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T01:11:36;18.30;;;9.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T01:14:43;18.60;;;8.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T01:20:59;19.40;;;9.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T01:23:39;17.80;;;8.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T01:26:13;16.60;;;8.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T01:28:42;15.50;;;8.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T01:31:13;15.20;;;9.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T01:34:00;14.40;;;9.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T01:36:27;16.50;;;9.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T01:38:54;20.00;;;9.70;;
48897;SDS011;34713;50.038;20.000;2023-04-06T01:41:20;15.00;;;8.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T01:43:55;18.80;;;10.20;;
48897;SDS011;34713;50.038;20.000;2023-04-06T01:46:34;18.30;;;9.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T01:52:21;16.80;;;9.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T01:54:55;18.40;;;9.70;;
48897;SDS011;34713;50.038;20.000;2023-04-06T01:57:22;16.80;;;8.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T02:00:20;18.50;;;8.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T02:02:52;18.20;;;10.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T02:05:32;21.90;;;9.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T02:08:19;18.20;;;9.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T02:14:09;16.40;;;9.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T02:19:35;25.30;;;10.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T02:22:02;21.00;;;9.70;;
48897;SDS011;34713;50.038;20.000;2023-04-06T02:24:29;17.60;;;10.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T02:26:58;18.30;;;10.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T02:29:26;19.30;;;11.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T02:31:53;19.20;;;10.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T02:34:22;18.90;;;10.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T02:37:12;17.90;;;10.20;;
48897;SDS011;34713;50.038;20.000;2023-04-06T02:39:40;19.90;;;11.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T02:42:10;17.10;;;10.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T02:44:39;20.60;;;11.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T02:47:09;19.30;;;10.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T02:49:46;20.20;;;10.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T02:58:50;15.80;;;10.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T03:01:24;16.60;;;10.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T03:06:19;18.90;;;9.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T03:08:45;17.80;;;10.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T03:11:26;17.00;;;10.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T03:17:14;17.40;;;10.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T03:20:29;16.20;;;9.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T03:22:56;19.30;;;10.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T03:25:23;21.10;;;12.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T03:30:55;18.30;;;10.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T03:33:30;21.60;;;11.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T03:38:54;20.70;;;11.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T03:41:26;20.10;;;11.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T03:52:58;19.80;;;10.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T03:55:45;18.40;;;10.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T04:04:29;20.10;;;10.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T04:13:35;20.50;;;12.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T04:19:21;23.80;;;11.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T04:21:50;20.70;;;12.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T04:24:17;22.50;;;12.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T04:26:47;22.50;;;13.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T04:29:13;20.70;;;12.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T04:31:50;26.10;;;12.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T04:34:19;19.40;;;12.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T04:43:21;24.50;;;12.70;;
48897;SDS011;34713;50.038;20.000;2023-04-06T04:45:57;29.40;;;13.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T04:48:27;25.70;;;12.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T04:51:17;25.90;;;12.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T04:53:43;23.60;;;11.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T04:56:13;21.30;;;11.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T05:01:21;21.80;;;12.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T05:06:24;23.80;;;12.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T05:08:51;26.50;;;13.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T05:11:39;24.00;;;13.70;;
48897;SDS011;34713;50.038;20.000;2023-04-06T05:14:05;22.40;;;12.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T05:19:39;28.60;;;12.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T05:22:14;26.20;;;13.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T05:24:46;23.90;;;13.70;;
48897;SDS011;34713;50.038;20.000;2023-04-06T05:27:13;23.30;;;12.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T05:29:42;24.60;;;12.20;;
48897;SDS011;34713;50.038;20.000;2023-04-06T05:32:12;25.60;;;12.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T05:34:59;22.40;;;11.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T05:37:26;28.40;;;12.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T05:49:14;16.00;;;10.20;;
48897;SDS011;34713;50.038;20.000;2023-04-06T05:51:41;17.90;;;11.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T05:54:36;23.50;;;10.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T05:57:05;17.80;;;10.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T05:59:34;22.40;;;10.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T06:08:21;14.60;;;10.20;;
48897;SDS011;34713;50.038;20.000;2023-04-06T06:10:50;17.50;;;9.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T06:13:26;16.40;;;10.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T06:15:55;17.80;;;9.70;;
48897;SDS011;34713;50.038;20.000;2023-04-06T06:19:03;17.10;;;9.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T06:21:32;20.00;;;9.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T06:24:19;15.50;;;8.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T06:33:36;16.10;;;8.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T06:38:39;15.60;;;8.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T06:41:09;14.80;;;8.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T06:43:36;15.80;;;9.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T06:48:50;15.60;;;9.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T06:54:24;19.80;;;9.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T06:56:51;14.90;;;8.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T06:59:18;15.40;;;8.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T07:02:05;15.50;;;8.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T07:04:54;17.90;;;7.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T07:07:24;13.10;;;7.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T07:12:48;12.40;;;6.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T07:15:28;12.30;;;7.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T07:17:56;11.90;;;6.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T07:20:26;14.00;;;6.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T07:22:54;9.20;;;5.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T07:25:23;11.30;;;5.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T07:27:52;10.60;;;6.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T07:33:07;11.60;;;6.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T07:35:36;12.60;;;6.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T07:40:58;10.70;;;5.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T07:43:25;11.20;;;6.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T07:45:52;12.10;;;6.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T07:51:38;9.80;;;5.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T07:54:06;11.30;;;6.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T07:56:33;12.70;;;6.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T07:59:02;8.50;;;6.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T08:01:29;12.00;;;7.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T08:03:56;10.50;;;7.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T08:06:23;9.60;;;6.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T08:09:11;12.20;;;6.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T08:11:58;9.20;;;6.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T08:14:25;12.70;;;7.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T08:16:52;11.30;;;6.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T08:19:22;10.90;;;6.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T08:21:49;11.70;;;6.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T08:24:18;16.10;;;6.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T08:26:44;11.10;;;6.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T08:29:32;10.50;;;6.20;;
48897;SDS011;34713;50.038;20.000;2023-04-06T08:31:58;11.70;;;6.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T08:34:25;10.60;;;6.70;;
48897;SDS011;34713;50.038;20.000;2023-04-06T08:36:54;11.90;;;6.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T08:39:41;7.50;;;5.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T08:42:10;10.30;;;5.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T08:47:32;9.90;;;5.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T08:50:04;8.80;;;5.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T08:53:10;7.80;;;5.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T08:55:37;6.70;;;5.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T08:58:14;7.00;;;4.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T09:01:02;7.10;;;5.20;;
48897;SDS011;34713;50.038;20.000;2023-04-06T09:03:43;7.70;;;4.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T09:06:11;9.60;;;5.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T09:08:40;6.80;;;5.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T09:11:10;7.60;;;4.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T09:16:16;9.00;;;4.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T09:18:49;7.60;;;4.70;;
48897;SDS011;34713;50.038;20.000;2023-04-06T09:21:29;9.60;;;4.70;;
48897;SDS011;34713;50.038;20.000;2023-04-06T09:24:00;9.40;;;4.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T09:26:27;12.60;;;5.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T09:28:55;6.40;;;4.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T09:31:26;7.80;;;5.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T09:37:00;9.10;;;5.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T09:39:27;10.50;;;5.70;;
48897;SDS011;34713;50.038;20.000;2023-04-06T09:41:54;10.20;;;5.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T09:44:21;7.30;;;5.20;;
48897;SDS011;34713;50.038;20.000;2023-04-06T09:50:21;9.50;;;5.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T09:53:50;8.40;;;5.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T10:02:53;10.40;;;6.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T10:08:13;13.40;;;5.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T10:11:03;13.10;;;6.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T10:14:00;9.90;;;5.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T10:16:52;11.20;;;5.70;;
48897;SDS011;34713;50.038;20.000;2023-04-06T10:23:05;8.60;;;5.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T10:25:30;11.00;;;6.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T10:28:17;9.20;;;6.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T10:30:46;10.90;;;6.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T10:33:58;14.80;;;6.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T10:36:43;11.80;;;7.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T10:39:12;11.80;;;7.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T10:41:44;10.00;;;6.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T10:44:19;11.80;;;6.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T10:46:56;11.60;;;6.70;;
48897;SDS011;34713;50.038;20.000;2023-04-06T10:49:27;9.90;;;6.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T10:51:54;10.90;;;6.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T10:54:40;11.10;;;7.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T11:00:05;9.30;;;6.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T11:02:58;8.80;;;6.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T11:08:52;11.00;;;6.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T11:11:46;11.90;;;7.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T11:21:01;10.00;;;6.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T11:24:10;12.00;;;6.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T11:26:48;11.40;;;7.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T11:39:03;9.70;;;6.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T11:41:32;9.90;;;5.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T11:47:40;9.00;;;5.70;;
48897;SDS011;34713;50.038;20.000;2023-04-06T11:52:58;9.70;;;6.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T11:55:26;9.30;;;5.70;;
48897;SDS011;34713;50.038;20.000;2023-04-06T12:00:50;12.60;;;6.20;;
48897;SDS011;34713;50.038;20.000;2023-04-06T12:03:17;12.20;;;6.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T12:05:44;13.60;;;7.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T12:08:13;12.30;;;6.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T12:10:42;9.20;;;6.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T12:13:15;9.70;;;6.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T12:15:44;9.30;;;6.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T12:18:14;11.90;;;6.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T12:20:43;11.70;;;6.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T12:26:41;9.80;;;7.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T12:29:10;10.40;;;6.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T12:31:42;12.60;;;7.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T12:41:07;12.10;;;7.70;;
48897;SDS011;34713;50.038;20.000;2023-04-06T12:43:37;11.70;;;7.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T12:49:51;12.10;;;8.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T12:52:18;13.50;;;7.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T12:54:47;12.10;;;7.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T12:57:14;11.00;;;7.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T12:59:44;12.30;;;7.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T13:05:18;12.80;;;8.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T13:07:45;10.10;;;8.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T13:10:35;14.70;;;7.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T13:13:22;13.60;;;9.20;;
48897;SDS011;34713;50.038;20.000;2023-04-06T13:15:53;12.00;;;8.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T13:18:21;14.60;;;8.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T13:20:49;13.80;;;9.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T13:23:40;13.90;;;8.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T13:26:07;14.10;;;9.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T13:28:45;14.10;;;9.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T13:31:15;17.50;;;9.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T13:33:44;14.80;;;9.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T13:36:41;14.30;;;8.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T13:42:50;12.70;;;8.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T13:45:40;15.50;;;8.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T13:51:26;14.80;;;9.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T13:53:57;12.60;;;8.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T13:56:26;13.40;;;8.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T14:02:46;16.20;;;9.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T14:08:14;15.30;;;9.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T14:20:27;14.60;;;9.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T14:27:00;17.90;;;9.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T14:29:53;20.20;;;10.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T14:32:20;16.20;;;10.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T14:41:21;16.90;;;10.20;;
48897;SDS011;34713;50.038;20.000;2023-04-06T14:44:20;17.30;;;10.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T14:47:20;14.10;;;9.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T14:49:52;14.90;;;10.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T14:52:19;14.20;;;10.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T14:58:14;14.50;;;10.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T15:00:43;15.30;;;10.20;;
48897;SDS011;34713;50.038;20.000;2023-04-06T15:06:30;16.60;;;10.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T15:09:02;18.00;;;10.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T15:15:35;15.10;;;10.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T15:21:23;16.00;;;10.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T15:23:56;17.60;;;11.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T15:26:32;17.40;;;11.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T15:32:39;18.10;;;10.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T15:35:58;14.90;;;10.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T15:54:41;17.10;;;11.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T16:01:32;14.70;;;11.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T16:04:42;20.70;;;11.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T16:13:23;17.50;;;12.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T16:22:56;20.60;;;13.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T17:12:50;30.10;;;20.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T17:36:06;33.00;;;20.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T17:39:19;28.60;;;19.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T17:41:45;29.10;;;20.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T17:44:15;32.40;;;21.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T17:46:45;30.50;;;20.70;;
48897;SDS011;34713;50.038;20.000;2023-04-06T17:49:15;27.80;;;20.70;;
48897;SDS011;34713;50.038;20.000;2023-04-06T17:51:49;28.90;;;21.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T17:57:07;32.30;;;21.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T18:02:52;30.00;;;21.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T18:09:00;27.10;;;20.70;;
48897;SDS011;34713;50.038;20.000;2023-04-06T18:11:37;32.70;;;21.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T18:24:33;28.90;;;21.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T18:27:00;29.30;;;20.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T18:29:53;31.10;;;21.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T18:32:50;31.00;;;21.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T18:48:00;31.00;;;21.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T18:50:32;34.30;;;23.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T18:56:16;32.10;;;23.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T18:59:06;32.60;;;21.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T19:01:58;30.90;;;22.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T19:05:04;29.40;;;21.20;;
48897;SDS011;34713;50.038;20.000;2023-04-06T19:07:38;34.10;;;23.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T19:10:25;32.00;;;21.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T19:13:08;31.20;;;22.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T19:19:33;32.20;;;22.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T19:33:04;29.70;;;21.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T19:42:39;31.20;;;23.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T19:45:34;34.40;;;23.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T19:51:11;34.10;;;25.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T19:53:52;37.80;;;25.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T20:02:52;33.50;;;26.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T20:09:00;33.20;;;25.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T20:12:10;38.80;;;26.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T20:14:40;37.50;;;26.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T20:17:41;38.80;;;26.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T20:23:29;34.40;;;26.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T20:26:19;40.40;;;27.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T20:38:44;37.30;;;25.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T20:44:05;36.50;;;25.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T20:46:44;36.10;;;25.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T20:53:13;36.80;;;26.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T21:05:52;40.00;;;28.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T21:08:43;38.00;;;27.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T21:11:53;40.90;;;26.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T21:14:23;38.60;;;26.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T21:16:50;40.00;;;28.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T21:19:21;37.00;;;27.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T21:21:53;38.00;;;27.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T21:24:23;38.90;;;28.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T21:26:55;36.70;;;28.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T21:29:45;35.90;;;26.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T21:32:12;38.90;;;27.20;;
48897;SDS011;34713;50.038;20.000;2023-04-06T21:37:52;38.90;;;28.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T21:40:27;39.00;;;28.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T21:42:56;39.30;;;28.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T21:45:23;40.30;;;28.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T21:47:52;39.30;;;27.80;;
48897;SDS011;34713;50.038;20.000;2023-04-06T21:50:24;37.70;;;27.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T21:53:04;40.60;;;28.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T21:55:45;39.10;;;27.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T21:58:16;37.50;;;28.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T22:00:46;41.70;;;28.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T22:03:16;39.00;;;27.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T22:05:52;35.40;;;27.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T22:11:32;35.70;;;27.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T22:13:59;37.30;;;26.70;;
48897;SDS011;34713;50.038;20.000;2023-04-06T22:16:52;37.00;;;27.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T22:19:18;39.50;;;28.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T22:21:45;37.50;;;27.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T22:24:12;38.40;;;28.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T22:26:49;39.30;;;28.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T22:29:15;38.20;;;27.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T22:31:45;37.50;;;28.00;;
48897;SDS011;34713;50.038;20.000;2023-04-06T22:34:18;38.60;;;27.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T22:36:45;36.30;;;27.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T22:39:12;37.60;;;26.60;;
48897;SDS011;34713;50.038;20.000;2023-04-06T22:41:41;37.50;;;28.20;;
48897;SDS011;34713;50.038;20.000;2023-04-06T22:44:08;37.80;;;27.40;;
48897;SDS011;34713;50.038;20.000;2023-04-06T22:46:38;33.70;;;26.10;;
48897;SDS011;34713;50.038;20.000;2023-04-06T22:49:25;37.60;;;26.90;;
48897;SDS011;34713;50.038;20.000;2023-04-06T22:51:52;34.20;;;26.30;;
48897;SDS011;34713;50.038;20.000;2023-04-06T22:54:39;35.40;;;25.50;;
48897;SDS011;34713;50.038;20.000;2023-04-06T22:59:56;34.00;;;24.60;;